Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1511.106,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,67.2,4,18,11.74,11.85,159.2,160.3,293.87,350.3,2015.6,5710,-8.800000000000001,-10.1,70.3,4.9,522.2,0,40.1,52.9,52.9,35.4,0
1511.201,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,67.7,4,18,11.72,11.83,159.2,160.2,295.46,352.5,1959.3,5743,-9,-10.2,71.2,4.9,516.1,0,40.2,53.6,53.6,35.5,0
1511.308,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,66.7,4,18,11.77,11.63,159.1,160.2,297.05,354.2,1984.4,5776,-9.800000000000001,-9.800000000000001,77.2,4.9,516,0,40,54.1,54.1,35.5,0
1511.415,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,67,4,19,11.64,11.7,159.1,160.1,297.95,355.9,1991.9,5795,-10.7,-10.9,75.59999999999999,4.9,516,0,40.2,53.3,53.3,35.7,0
1511.515,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,65.40000000000001,4,19,11.72,11.72,159,160.1,298.76,357.7,1966.8,5814,-10.5,-11.3,80.3,4.9,515.9,0,40.1,53.8,53.8,35.6,0
1511.616,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,68.3,4,19,11.77,11.77,158.9,160,301.6,359.6,2014.3,5873,-10.5,-11.4,80.7,4.9,515.9,0,40.2,54.2,54.2,35.7,0
1511.732,14.5,99.59999999999999,17.8,17.7,0,0,0,0,0,0,71.40000000000001,4,19,11.67,11.77,158.7,159.8,301.6,361.6,2025.9,5880,-10.7,-12.3,77.8,4.9,515.6,0,40.4,54.1,54.1,35.9,0
1511.847,14.5,99.59999999999999,17.8,17.7,0,0,0,0,0,0,68.3,4,20,11.77,11.7,158.6,159.7,302.56,363.2,2040.4,5901,-10.8,-12.2,78.59999999999999,4.9,515.8,0,40.3,53.4,53.4,36,0
1511.947,14.5,99.59999999999999,17.8,17.7,0,0,0,0,0,0,70.40000000000001,4,20,11.7,11.77,158.3,159.8,304.89,364.9,2023.1,5953,-11.3,-11.9,79.5,4.9,515.4,0,40.1,54.2,54.2,35.7,0
1512.055,14.5,99.59999999999999,17.8,17.7,0,0,0,0,0,0,68.09999999999999,4,20,11.72,11.8,158.2,159.6,305.24,367,2055,5968,-11.4,-11.9,81.09999999999999,4.9,515.3,0,40.6,53.7,53.7,36.2,0
1512.159,14.5,99.59999999999999,17.7,17.7,0,0,0,0,0,0,66.2,4,20,11.74,11.72,158.1,159.5,308.19,368.4,2033.4,6033,-11.8,-12.3,81.09999999999999,4.9,511.9,0,40.6,53.7,53.7,36.2,0
1512.265,14.5,99.59999999999999,17.7,17.7,0,0,0,0,0,0,65.8,4,20,11.74,11.74,157.9,159.5,307.32,369.9,2058.3,6020,-11.8,-12,80.8,4.5,508.9,0,40.5,53.6,53.6,36.2,0
1512.363,14.5,99.59999999999999,17.7,17.7,0,0,0,0,0,0,66,4,20,11.7,11.74,157.9,159.3,309,371.5,2094.1,6056,-11.6,-12.5,81.09999999999999,4.5,508.7,0,40.2,54.3,54.3,36,0
1512.466,14.5,99.59999999999999,17.7,17.7,0,0,0,0,0,0,66.8,4,20,11.7,11.7,157.8,159.2,310.07,373,2043.5,6080,-11.8,-12.2,77.2,4.5,508.5,0,40.5,53.6,53.6,36.3,0
1512.577,14.5,99.59999999999999,17.7,17.6,0,0,0,0,0,0,67.5,4,21,11.7,11.74,157.6,158.8,311.53,374.5,2049.5,6117,-11.8,-13,80.2,4.5,507.8,0,40.7,54.8,54.8,36.5,0
1512.687,14.5,99.59999999999999,17.6,17.6,0,0,0,0,0,0,68.09999999999999,4,21,11.7,11.8,157.3,158.8,311.29,376,2018.8,6123,-12.4,-12.9,81.09999999999999,4.5,507.3,0,40.5,54.5,54.5,36.2,0
1512.787,14.5,99.59999999999999,17.4,17.6,0,0,0,0,0,0,68.09999999999999,4,21,11.74,11.87,156.7,158.7,313.03,377.2,2010,6174,-11.9,-13.7,81.09999999999999,4.5,506.4,0,40.6,54.3,54.3,36.2,0
1512.9,14.5,99.59999999999999,17.4,17.5,0,0,0,0,0,0,67.2,4,21,11.7,11.8,156.6,158.3,312.32,378.4,2060.7,6170,-12.9,-13.1,81,4.5,505.8,0,41,54.1,54.1,36.8,0
1513.021,14.5,99.59999999999999,17.4,17.5,0,0,0,0,0,0,70.90000000000001,4,22,11.74,11.63,156.6,158.3,314.42,379.7,2059.4,6214,-13,-12.6,81,4.5,505.6,0,40.5,53.5,53.5,36.3,0
1513.127,14.5,99.59999999999999,17.3,17.5,0,0,0,0,0,0,65.59999999999999,4,22,11.82,11.6,156.3,158.1,314.54,381.3,2037.6,6228,-12.7,-13.3,81,4.5,504.9,0,40.8,54.8,54.8,36.6,0
1513.225,14.5,99.59999999999999,17.3,17.4,0,0,0,0,0,0,64.7,4,22,11.67,11.77,156.2,158,315.49,382.3,2015.9,6251,-13.1,-13.8,81,4.5,504.7,0,40.5,54.6,54.6,36.4,0
1513.326,14.5,99.59999999999999,17.3,17.4,0,0,0,0,0,0,64.90000000000001,4,22,11.72,11.85,156.1,157.9,317.42,383.4,2014.5,6292,-12.6,-13.9,81,4.5,504.5,0,40.9,53.9,53.9,36.7,0
1513.425,14.5,99.59999999999999,17.3,17.4,0,0,0,0,0,0,70.40000000000001,4,22,11.8,11.8,156,157.6,317.57,384.4,2036.2,6298,-13.7,-13.3,80.90000000000001,3.8,499.1,0,40.4,54.3,54.3,36.5,0
1513.526,14.5,99.59999999999999,17.3,17.4,0,0,0,0,0,0,71.59999999999999,4,22,11.8,11.67,155.9,157.6,318.33,385.6,2056.2,6317,-13,-13.4,81,3.8,498.9,0,40.4,54.4,54.4,36.5,0
1513.624,14.5,99.59999999999999,17.3,17.4,0,0,0,0,0,0,63.8,4,22,11.72,11.74,155.8,157.5,318.98,386.7,2094.1,6333,-13,-13.6,81,3.8,498.7,0,40.8,53.7,53.7,36.8,0
1513.728,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,64.40000000000001,4,22,11.7,11.87,155.8,157.4,321.83,387.6,2049.1,6392,-13.6,-13.7,80.7,3.8,498.4,0,40.8,53.8,53.8,37,0
1513.843,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,63.5,4,23,11.7,11.85,155.7,157.2,322.64,388.6,2072.3,6411,-14,-13.1,78.90000000000001,3.8,498.3,0,40.3,53.3,53.3,36.6,0
1513.947,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,66.2,4,23,11.74,11.73,155.5,157.1,322.17,389.9,2065.2,6410,-12.7,-14.4,79.90000000000001,3.8,497.8,0,40.6,53.5,53.5,36.9,0
1514.063,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,65.09999999999999,4,23,11.72,11.83,155.4,157,323.34,391,2010,6436,-13.8,-13.9,81,3.8,497.5,0,40.3,54.2,54.2,36.7,0
1514.277,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,64.7,4,24,11.8,11.64,155.4,156.8,324.77,391.9,2057.2,6467,-14,-13.5,79.3,3.8,498,0,40.6,54.5,54.5,37,0
1514.376,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,64.7,4,24,11.77,11.87,155.2,156.6,327.73,394,2004.9,6534,-14.2,-13.6,79.90000000000001,3.4,494.7,0,40.5,53.5,53.5,37.1,0
1514.473,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,63.1,4,24,11.72,11.67,155.1,156.5,327.56,395.1,2079,6534,-14.3,-14.8,79.3,3.4,491.7,0,40.7,53.7,53.7,37.2,0
1514.578,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,65.8,4,25,11.7,11.72,154.8,156.3,327.07,395.9,2025.5,6536,-14.4,-14.5,80.90000000000001,3.4,491.3,0,40.3,54.2,54.2,36.9,0
1514.689,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,66.2,4,25,11.82,11.83,154.7,156.3,327.96,397,2030.9,6558,-13.8,-13.2,81.09999999999999,3.4,490.4,0,40.4,54.3,54.3,37,0
1514.796,14.5,99.59999999999999,17.3,17.3,0,0,0,0,0,0,60.1,4,25,11.74,11.9,154.6,156.2,328.36,398.1,1988.1,6570,-13.2,-12.2,81,3.4,479.1,0,40.4,54.4,54.4,37,0
1514.895,14.5,99.59999999999999,17.2,17.3,0,0,0,0,0,0,59.8,4,25,11.26,11.26,154.3,156.2,329.87,399.1,2099.6,6613,-15.1,-14.8,81.09999999999999,3.4,478.5,0,40.7,53.7,53.7,37.3,0
1514.997,14.5,99.59999999999999,17.2,17.3,0,0,0,0,0,0,60.1,4,26,11.23,11.27,154.3,156.1,329.53,400,2055,6609,-14,-13.9,80.90000000000001,3.4,478.4,0,40.4,54.3,54.3,37.1,0
1515.096,14.5,99.59999999999999,17.2,17.3,0,0,0,0,0,0,58,4,26,11.31,11.16,154.2,156.1,330.95,401.1,2065.2,6642,-13.4,-14.1,81.09999999999999,3.4,478.3,0,40.8,54,54,37.4,0
1515.197,14.5,99.59999999999999,17.2,17.3,0,0,0,0,0,0,58.2,4,26,11.2,11.27,154.1,156,332.17,402,2024.7,6670,-13.8,-13.4,80.90000000000001,3.4,477.4,0,40.5,53.7,53.7,37.2,0
1515.302,14.5,99.59999999999999,17.2,17.3,0,0,0,0,0,0,57.8,4,26,11.19,11.27,154,155.9,332.93,403,2053.7,6688,-13.7,-14,81.09999999999999,3.4,477.3,0,40.5,54.4,54.4,37.3,0
1515.405,14.5,22.9,17.2,17.3,0,0,0,0,0,0,56.6,4,26,11.23,11.3,154,155.8,333.29,403.9,2056.3,6698,-13.5,-12.3,81,3.4,477.1,0,36.1,49.1,49.1,30.5,0
1515.509,14.5,0,14.2,5.2,0,0,0,0,0,0,60.5,4,26,11.11,11.04,145.9,108.1,318.82,369.5,1726.9,6679,-12,-12,43.5,-2.6,424.8,0,32,47.1,47.1,32,0
1515.604,14.5,0,0.3,0,0,0,0,0,0,0,83.8,4,26,12.19,12.4,81.2,52.5,178.81,256.6,1955,6647,-5.7,-4.2,14.3,-6.4,224.2,0,36.4,48.9,48.9,30.7,0
1515.701,14.5,0,-8.6,0,0,0,0,0,0,0,85.09999999999999,4,26,10.83,11.27,28.6,19.8,63.34,112.9,1557.1,6576,-2.9,-0.6,4.1,2.2,49.8,0,24.1,37.3,37.3,20.3,0
1515.802,14.5,0,-11,0,0,0,0,0,0,0,83.09999999999999,4,27,11.09,11.04,13.8,13,29.75,52.8,1420.7,6608,-7.3,3.4,4.1,10.9,44.4,0,48.1,60.2,60.2,40.6,0
1515.919,14.5,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,27,12.85,11.99,12,12.4,24.95,34,1224.6,6467,20,15.1,5.1,9,0,0,49.4,62.2,62.2,41.7,0
1516.02,14.5,0,-11.3,0,0,0,0,0,0,0,81.40000000000001,4,26,11.21,12.38,11.8,12.2,24.21,28.1,1304.9,6417,0,0,6.3,8.199999999999999,0,0,49.8,62.3,62.3,42.1,0
1516.123,14.5,0,-11.2,0,0,0,0,0,0,0,86.09999999999999,4,26,72.94,28.15,11.9,12.2,24.42,26.6,1281,6337,0,0,6.9,8.199999999999999,0,0,50.1,62.9,62.9,42.3,0
1516.222,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,26,234.95,97.7,12,12.1,24.43,26.1,1025.8,6288,0,0,7.1,7.9,0,0,50.1,62.5,62.5,42.3,0
1516.325,14.5,0,-11.2,0,0,0,0,0,0,0,86.7,4,26,234.95,234.95,12.1,12.1,24.28,25.6,802.2,6203,0,0,7.1,7.9,0,0,50.2,62.3,62.3,42.4,0
1516.431,14.5,0,-11.2,0,0,0,0,0,0,0,85.40000000000001,4,25,234.95,234.95,12.1,12,23.54,25.1,650.6,6096,0,0,7.1,7.9,0,0,50.4,62.4,62.4,42.5,0
1516.534,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,25,234.95,234.95,11.9,12,23.19,24.5,687.6,6010,0,0,7,7.5,0,0,50.5,62.9,62.9,42.6,0
1516.633,14.5,0,-11.2,0,0,0,0,0,0,0,82.59999999999999,4,25,234.95,234.95,11.9,11.9,22.77,24.2,711.6,5930,0,0,7.1,7.5,0,0,50.6,63,63,42.7,0
1516.737,14.5,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,4,25,234.95,234.95,11.8,11.9,22.26,23.7,736.9,5842,0,0,7,7.5,0,0,50.7,63.1,63.1,42.8,0
1516.854,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,25,234.95,234.95,11.7,11.8,21.67,23.2,755.1,5711,0,0,7,7.5,0,0,50.8,63.2,63.2,42.9,0
1516.954,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,25,234.95,234.95,11.6,11.8,21.42,22.8,767.4,5683,0,0,7,7.1,0,0,50.9,63.6,63.6,43,0
1517.054,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,4,25,234.95,234.95,11.6,11.7,21.08,22.5,778,5625,0,0,6.9,7.1,0,0,50.9,63.7,63.7,43,0
1517.151,14.5,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,4,24,234.95,234.95,11.6,11.7,20.77,22.2,790.7,5535,0,0,7,7.1,0,0,51,63.8,63.8,43.1,0
1517.263,14.5,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,24,234.95,234.95,11.6,11.6,20.22,21.5,794.3,5395,0,0,6.7,6.8,0,0,51.2,63.6,63.6,43.2,0
1517.36,14.5,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,24,234.95,234.95,11.4,11.6,19.81,21.1,800.8,5368,0,0,6.7,6.8,0,0,51.2,63.6,63.6,43.2,0
1517.476,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,24,234.95,234.95,11.4,11.6,19.74,21,800.8,5338,0,0,6.8,6.8,0,0,51.3,63.6,63.6,43.3,0
1517.584,14.5,0,-11.2,0,0,0,0,0,0,0,84,4,24,234.95,234.95,11.4,11.5,19.33,20.6,803.5,5243,0,0,6.7,6.4,0,0,51.4,64.09999999999999,64.09999999999999,43.4,0
1517.684,14.5,0,-11.2,0,0,0,0,0,0,0,85.59999999999999,4,24,234.95,234.95,11.4,11.5,19.12,20.3,802.5,5195,0,0,6.7,6,0,0,51.4,63.8,63.8,43.4,0
1517.784,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,24,234.95,234.95,11.2,11.4,18.64,20,806.3,5136,0,0,6.6,6,0,0,51.5,63.8,63.8,43.5,0
1517.886,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,24,234.95,234.95,11.3,11.4,18.54,19.8,800.8,5089,0,0,6.7,6,0,0,51.5,63.9,63.9,43.5,0
1517.993,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,4,24,234.95,234.95,11.3,11.3,18.19,19.4,816.1,4968,0,0,6.5,6,0,0,51.7,64,64,43.6,0
1518.094,14.5,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,4,23,234.95,234.95,11.2,11.3,17.54,18.9,913.1,4882,0,0,6.4,5.6,0,0,51.8,64.5,64.5,43.7,0
1518.193,14.5,0,-11.1,0,0,0,0,0,0,0,85.09999999999999,4,23,234.95,234.95,11.1,11.3,17.56,18.7,1018.6,4873,0,0,6.4,5.6,0,0,51.8,64.09999999999999,64.09999999999999,43.7,0
1518.302,14.5,0,-11.1,0,0,0,0,0,0,0,84.90000000000001,4,23,234.95,234.95,11.1,11.2,17.13,18.4,1058.8,4801,0,0,6.4,5.2,0,0,51.9,64.2,64.2,43.8,0
1518.405,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,23,234.95,234.95,11,11.2,16.84,18.1,1105.7,4737,0,0,6.5,5.2,0,0,51.9,64.2,64.2,43.8,0
1518.5,14.5,0,-11.1,0,0,0,0,0,0,0,84,4,23,234.95,234.95,11.1,11.2,16.78,17.9,1144,4690,0,0,6.6,5.6,0,0,52,64.3,64.3,43.9,0
1518.616,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,23,234.95,234.95,11.1,11.1,16.51,17.6,1183.1,4621,0,0,6.7,5.2,0,0,51.9,65.2,65.2,43.8,0
