Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16877][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
6.983,1,36,14.70,3.59,-2.42,84.2,192.6,13.16,2630,1865,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.637,87.6,-1.00,1.56,18.30,12.30,0
7.029,1,36,14.70,3.70,-2.30,84.2,192.6,13.18,2636,1858,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,84.6,-1.00,0.78,18.39,12.65,0
7.077,1,36,14.85,3.70,-2.22,84.2,192.6,13.25,2645,1865,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,87.9,-1.00,0.78,18.44,12.80,0
7.133,1,37,14.85,3.76,-2.13,84.2,192.6,13.39,2644,1900,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.664,85.6,-1.00,0.78,18.53,12.82,0
7.179,1,37,14.99,3.76,-2.03,84.2,192.6,13.44,2651,1907,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.664,83.4,-1.00,1.56,18.58,12.82,0
7.236,1,37,14.99,3.81,-2.01,84.2,192.6,13.46,2657,1879,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.669,86.5,-1.00,1.56,18.63,12.82,0
7.281,1,36,15.14,3.81,-1.96,84.2,192.6,13.46,2662,1889,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.669,83.8,-1.00,1.56,18.72,11.89,0
7.329,1,36,15.14,3.78,-2.04,84.2,192.6,13.21,2664,1964,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.663,88.4,-1.00,1.56,18.81,12.22,0
7.376,1,36,15.14,3.78,-2.46,84.2,192.6,12.45,2665,1921,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.663,88.0,-1.00,2.34,18.86,12.58,0
7.432,1,36,14.99,3.64,-2.58,84.2,192.6,12.43,2681,1925,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.635,85.1,-1.00,2.34,18.86,12.73,0
7.479,1,36,14.99,3.64,-2.70,84.2,192.6,12.41,2678,1900,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.635,84.0,-1.00,2.34,18.86,12.96,0
7.527,1,36,14.85,3.62,-2.71,84.0,192.6,12.40,2683,1882,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.629,88.0,-1.00,2.34,18.77,12.99,0
7.582,1,36,14.85,3.62,-2.77,84.0,192.6,12.39,2689,1875,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.629,85.5,-1.00,2.34,18.81,12.77,0
7.632,1,36,14.70,3.59,-2.82,84.0,192.6,12.38,2690,1854,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.623,84.3,-1.00,2.34,18.77,12.81,0
7.678,1,36,14.85,3.59,-2.85,84.0,192.6,12.38,2704,1812,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.623,84.7,-1.00,2.34,18.77,13.44,0
7.736,1,36,14.85,3.62,-2.86,84.0,192.6,12.68,2703,1872,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.625,87.2,-1.00,2.34,18.67,13.25,0
7.781,1,36,14.85,3.62,-2.62,84.0,192.6,12.88,2710,1847,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.625,87.7,-1.00,2.34,18.67,13.17,0
7.827,1,36,14.85,3.75,-2.55,84.0,192.6,12.93,2714,1897,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.644,87.5,-1.00,2.34,18.72,13.43,0
7.883,1,38,14.85,3.75,-2.43,84.0,192.6,13.25,2723,1911,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.644,88.8,-1.00,2.34,18.72,13.80,0
7.931,1,39,14.85,3.98,-2.18,84.0,192.6,13.75,2726,1935,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.682,87.7,-1.00,2.34,18.58,14.49,0
7.977,1,40,14.85,3.98,-1.46,84.0,192.6,15.23,2735,1989,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.682,87.7,-1.00,2.34,18.58,14.10,0
8.033,1,42,14.70,4.46,-0.59,84.0,192.6,17.01,2747,2017,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.760,84.9,-1.00,2.34,18.53,13.85,0
8.080,1,42,14.70,4.46,0.23,84.0,192.6,18.25,2750,2063,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.760,84.5,-1.00,1.56,18.67,12.97,0
8.126,1,42,14.55,4.91,0.70,84.0,192.6,19.13,2761,2035,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.832,81.1,-1.00,1.56,18.77,12.29,0
8.182,1,42,14.55,4.91,0.91,84.0,192.6,19.44,2757,2105,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.832,81.3,-1.00,1.56,19.05,12.15,0
8.230,1,43,14.55,5.12,1.09,84.0,192.6,19.18,2769,2081,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.864,82.2,-1.00,1.56,19.33,12.25,0
8.276,1,43,14.55,5.12,0.95,84.0,192.6,18.48,2775,2091,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.864,87.0,-1.00,0.78,19.37,12.89,0
8.332,1,43,14.70,5.14,0.91,84.0,192.6,18.17,2777,2105,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.864,87.5,-1.00,0.78,19.51,13.06,0
8.379,1,43,14.70,5.14,0.83,84.0,192.6,18.07,2794,2049,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.864,88.7,-1.00,0.78,19.42,13.51,0
8.426,1,43,14.70,5.14,0.74,83.8,192.6,18.07,2795,2134,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.859,86.4,-1.00,0.78,19.37,13.63,0
8.482,1,44,14.70,5.14,0.74,83.8,192.6,18.28,2801,2123,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.859,85.8,-1.00,0.78,19.37,13.65,0
8.527,1,44,14.70,5.25,0.86,83.8,192.6,18.59,2811,2091,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.873,84.8,-1.00,0.78,19.28,13.44,0
8.583,1,44,14.55,5.25,0.90,83.8,192.6,18.68,2813,2098,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.873,85.1,-1.00,0.78,19.23,13.65,0
8.630,1,44,14.55,5.34,0.96,83.8,192.6,19.02,2830,2116,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.884,88.9,-1.00,0.78,19.33,12.97,0
8.676,1,44,14.55,5.34,1.13,83.8,192.6,19.29,2836,2059,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.884,89.7,-1.00,0.78,19.33,12.97,0
8.731,1,44,14.55,5.50,1.29,83.8,192.6,19.61,2840,2088,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.905,85.1,-1.00,0.78,19.28,12.65,0
8.779,1,44,14.55,5.50,1.37,83.8,192.6,19.82,2849,2144,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.905,84.3,-1.00,0.00,19.33,12.34,0
8.836,1,44,14.55,5.60,1.39,83.8,192.6,19.75,2857,2109,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.916,85.4,-1.00,0.00,19.47,12.64,0
8.881,1,44,14.70,5.60,1.34,83.8,192.6,19.57,2863,2130,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.916,87.6,-1.00,0.00,19.51,12.65,0
8.937,1,45,14.70,5.62,1.29,83.8,192.6,19.46,2871,2074,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.913,87.4,-1.00,0.00,19.42,12.88,0
8.982,1,45,14.70,5.62,1.28,83.8,192.6,19.45,2880,2162,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.913,85.1,-1.00,0.00,19.42,12.60,0
9.029,1,45,14.55,5.63,1.22,83.8,192.6,19.46,2883,2151,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,88.9,-1.00,0.00,19.51,12.92,0
9.076,1,45,14.55,5.63,1.20,83.8,192.6,19.46,2891,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,90.1,-1.00,0.00,19.47,12.68,0
9.132,1,45,14.55,5.66,1.17,83.7,192.6,19.46,2898,2134,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,84.3,-1.00,0.00,19.47,12.51,0
9.179,1,45,14.55,5.66,1.13,83.7,192.6,19.39,2909,2077,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,83.4,-1.00,0.00,19.37,12.70,0
9.236,1,45,14.55,5.68,1.11,83.7,192.6,19.36,2916,2098,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.910,87.0,-1.00,0.00,19.37,12.60,0
9.282,1,45,14.55,5.68,1.06,83.7,192.6,19.25,2922,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.910,89.3,-1.00,0.00,19.37,12.37,0
9.329,1,45,14.55,5.68,1.03,83.7,192.6,19.24,2925,2105,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.905,84.1,-1.00,-0.78,19.47,12.56,0
9.386,1,45,14.70,5.68,1.00,83.7,192.6,19.18,2936,2123,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.905,87.0,-1.00,-0.78,19.47,12.42,0
9.431,1,46,14.70,5.69,1.01,83.7,192.6,19.27,2945,2144,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.902,89.8,-1.00,-0.78,19.42,12.46,0
9.477,1,46,14.70,5.69,1.04,83.7,192.6,19.48,2950,2144,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.902,84.0,-1.00,0.00,19.42,12.65,0
9.534,1,46,14.70,5.78,1.15,83.7,192.6,20.06,2964,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,88.2,-1.00,0.00,19.28,13.11,0
9.583,1,47,14.55,5.78,1.57,83.7,192.6,21.08,2967,2144,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.912,88.7,-1.00,-0.78,19.28,13.18,0
9.629,1,48,14.55,6.10,1.89,83.7,192.6,22.06,2975,2095,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.959,86.0,-1.00,0.00,19.14,13.00,0
9.687,1,48,14.55,6.10,2.29,83.7,192.6,23.71,2988,2127,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.959,89.1,-1.00,-0.78,19.14,12.84,0
9.732,1,48,14.55,6.48,2.65,83.7,192.6,24.53,2992,2148,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,1.012,86.6,-1.00,-0.78,19.28,12.45,0
9.778,1,49,14.70,6.48,2.87,83.7,192.6,25.08,3002,2155,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.012,86.8,-1.00,-0.78,19.37,12.49,0
9.836,1,49,14.70,6.66,2.99,83.5,192.6,25.27,3011,2095,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.034,88.9,-1.00,-0.78,19.51,12.78,0
9.883,1,49,14.70,6.66,2.98,83.5,192.6,24.98,3018,2123,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.034,83.9,-1.00,-0.78,19.56,13.38,0
9.931,1,50,14.70,6.70,2.98,83.5,192.6,25.04,3029,2134,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.035,88.5,-1.00,-0.78,19.51,13.36,0
9.985,1,50,14.70,6.70,3.08,83.5,192.6,25.88,3036,2162,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.035,84.8,-1.00,-0.78,19.61,13.62,0
10.031,1,50,14.70,6.87,3.22,83.5,192.6,26.64,3044,2187,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,1.055,89.1,-1.00,-0.78,19.56,13.44,0
10.077,1,50,14.55,6.87,3.29,83.5,192.6,27.28,3059,2176,4,0.01,0.01,0.01,0.01,0,0,0,0,-2.34,1.055,84.7,-1.00,-0.78,19.56,13.25,0
10.126,1,50,14.55,6.96,3.28,83.5,192.6,27.34,3059,2130,4,0.01,0.01,0.01,0.01,0,0,0,0,-2.34,1.062,88.4,-1.00,0.00,19.61,13.11,0
10.184,1,50,14.55,6.96,3.35,83.5,192.6,27.34,3068,2151,4,0.21,0.21,0.21,0.21,0,0,0,0,-2.34,1.062,86.5,-1.00,0.00,19.61,13.00,0
10.232,1,50,14.55,7.01,3.28,83.5,192.6,27.16,3084,2116,4,0.41,0.21,0.40,0.21,0,0,0,0,-2.34,1.063,90.3,-1.00,-0.78,19.65,13.22,0
10.284,1,50,14.70,7.01,3.28,83.5,192.6,27.07,3091,2137,4,0.41,0.41,0.40,0.41,0,0,0,0,-2.34,1.063,86.2,-1.00,-0.78,19.42,13.16,0
10.343,1,50,14.70,7.06,3.28,83.5,192.6,27.10,3095,2159,4,0.61,0.61,0.60,0.61,0,0,0,0,-2.34,1.066,90.1,-1.00,-0.78,19.47,13.57,0
10.380,1,50,14.70,7.06,3.28,83.5,192.6,27.10,3108,2183,4,0.61,0.61,0.78,0.61,0,0,0,0,-2.34,1.066,84.5,-1.00,-0.78,19.42,13.56,0
10.436,1,50,14.70,7.11,3.28,83.5,192.6,27.25,3119,2173,4,0.75,0.75,0.78,0.78,0,0,0,0,-2.34,1.066,89.9,-1.00,0.00,19.65,13.44,0
10.479,1,50,14.55,7.11,3.32,83.5,192.6,27.57,3127,2127,4,0.75,0.75,0.75,0.75,0,0,0,0,-2.34,1.066,84.3,-1.00,0.00,19.61,13.50,0
10.534,1,50,14.55,7.22,3.40,83.5,192.6,28.25,3136,2095,4,0.75,0.75,0.78,0.75,0,0,0,0,-2.34,1.077,87.9,-1.00,0.00,19.37,13.59,0
10.583,1,51,14.55,7.22,3.43,83.5,192.6,28.64,3146,2123,4,0.78,0.78,0.78,0.78,0,0,0,0,-2.34,1.077,85.4,-1.00,0.00,19.37,13.76,0
10.628,1,51,14.55,7.31,3.52,83.3,192.6,29.05,3156,2134,4,0.78,0.78,0.78,0.78,0,0,0,0,-2.34,1.086,88.6,-1.00,0.00,19.61,13.98,0
10.676,1,52,14.41,7.31,3.67,83.3,192.6,30.18,3159,2155,4,0.93,0.93,0.93,0.93,0,0,0,0,-2.34,1.086,92.0,-1.00,-0.78,19.61,14.33,0
10.734,1,52,14.55,7.51,3.80,83.3,192.6,31.86,3175,2113,4,1.06,1.06,0.93,0.93,0,0,0,0,-2.34,1.108,86.3,-1.00,-0.78,19.33,14.29,0
10.780,1,52,14.55,7.51,3.98,83.3,192.6,33.36,3184,2130,4,1.06,1.06,1.06,1.06,0,0,0,0,-2.34,1.108,90.9,-1.00,-0.78,19.33,14.37,0
10.836,1,52,14.55,7.71,4.14,83.3,192.6,34.66,3183,2155,4,1.06,1.06,1.26,1.06,0,0,0,0,-2.34,1.130,90.7,-1.00,-0.78,19.70,14.24,0
10.887,1,52,14.55,7.71,4.28,83.3,192.6,36.59,3204,2120,4,1.26,1.26,1.26,1.26,0,0,0,0,-2.34,1.130,86.7,-1.00,-0.78,19.75,14.37,0
10.931,1,53,14.55,7.89,4.39,83.3,192.6,37.27,3210,2137,4,1.46,1.46,1.46,1.46,0,0,0,0,-2.34,1.152,91.0,-1.00,-0.78,19.47,14.97,0
10.979,1,54,14.41,7.89,4.45,83.3,192.6,38.14,3217,2159,4,1.46,1.46,0.02,1.46,0,0,1,0,-2.34,1.152,90.1,-1.00,-0.78,19.84,15.87,0
11.036,1,54,14.41,8.01,4.55,83.3,192.6,40.16,3230,2120,4,1.66,1.66,0.02,1.66,0,0,1,0,-2.34,1.159,86.7,-1.00,-0.78,19.47,17.10,0
11.086,1,54,14.41,8.01,4.65,83.3,192.6,42.42,3235,2134,4,1.86,1.86,0.02,1.86,0,0,1,0,-2.34,1.159,90.5,-1.00,-1.56,19.51,19.85,0
11.134,1,54,14.41,8.16,4.86,83.3,192.6,46.74,3246,2088,4,1.86,1.86,0.02,1.86,0,0,1,0,-1.56,1.175,91.4,-1.00,-1.56,20.07,20.09,0
11.182,1,55,14.55,8.16,5.06,83.3,192.6,51.88,3257,2116,4,2.06,2.06,0.02,2.06,0,0,1,0,-1.56,1.175,85.1,-1.00,-1.56,19.84,19.16,0
11.233,1,55,14.55,8.35,5.35,83.3,192.6,55.60,3263,2120,4,2.06,2.06,0.02,2.06,0,0,1,0,-1.56,1.197,88.9,-1.00,-1.56,20.54,18.87,0
11.279,1,55,14.55,8.35,5.59,83.3,192.6,57.94,3281,2091,4,2.26,2.26,0.02,2.26,0,0,1,0,-1.56,1.197,91.8,-1.00,-1.56,20.21,19.87,0
11.328,1,55,14.55,8.56,5.71,83.3,192.6,57.51,3289,2173,4,2.26,2.26,0.02,2.26,0,0,1,0,-1.56,1.220,87.2,-1.00,-1.56,20.91,19.92,0
11.383,1,55,14.55,8.56,5.84,83.3,192.6,54.43,3296,2162,4,2.46,2.46,0.02,2.46,0,0,1,0,-1.56,1.220,85.8,-1.00,-1.56,20.49,22.19,0
11.434,1,55,14.55,8.68,5.83,83.3,192.6,51.00,3310,2190,4,2.46,2.46,0.02,2.46,0,0,1,0,-1.56,1.228,86.5,-1.00,-1.56,21.05,24.26,0
11.480,1,56,14.55,8.68,5.82,83.3,192.6,48.32,3316,2148,4,2.66,2.66,0.02,2.66,0,0,1,0,-1.56,1.228,92.4,-1.00,-1.56,20.59,24.58,0
11.536,1,56,14.55,8.72,5.88,83.3,192.6,47.51,3317,2159,4,2.66,2.66,0.02,2.66,0,0,1,0,-1.56,1.226,92.7,-1.00,-1.56,21.15,26.32,0
11.581,1,56,14.55,8.72,5.92,83.3,192.6,47.06,3343,2120,4,0.32,2.86,0.02,2.86,1,0,1,0,-1.56,1.226,92.9,-1.00,-1.56,20.73,26.65,0
11.629,1,56,14.55,8.79,6.02,83.3,192.6,46.76,3346,2159,4,0.32,2.86,0.02,2.86,1,0,1,0,-1.56,1.229,88.4,-1.00,-1.56,21.38,29.44,0
11.677,1,56,14.55,8.79,6.20,83.3,192.6,46.47,3355,2183,4,0.32,2.86,0.02,2.86,1,0,1,0,-1.56,1.229,88.8,-1.00,-1.56,21.05,32.83,0
11.732,1,56,14.70,8.98,6.40,83.3,192.6,47.46,3368,2141,4,0.32,3.06,0.02,3.06,1,0,1,0,-1.56,1.247,89.3,-1.00,-1.56,21.80,34.23,0
11.779,1,58,14.70,8.98,6.67,83.3,192.6,50.55,3381,2151,4,0.32,3.06,0.52,3.06,1,0,1,0,-1.56,1.247,93.5,-1.00,-1.56,22.17,34.00,0
11.833,1,58,14.70,9.30,7.17,83.3,192.6,53.52,3387,2180,4,0.32,3.26,0.52,3.26,1,0,1,0,-1.56,1.285,93.3,-1.00,-1.56,21.94,32.79,0
11.880,1,58,14.55,9.30,7.57,83.3,192.6,54.86,3400,2162,4,0.32,1.82,0.52,3.26,1,1,1,0,-0.78,1.285,92.5,-1.00,-1.56,22.97,32.11,0
11.929,1,58,14.55,9.74,7.94,83.3,192.6,50.10,3414,2173,4,0.32,1.82,0.52,3.46,1,1,1,0,-0.78,1.338,88.8,-1.00,-1.56,22.83,32.96,0
11.980,1,58,14.55,9.74,8.18,83.3,192.6,44.76,3418,2123,4,0.32,1.82,0.52,3.46,1,1,1,0,-0.78,1.338,90.4,-1.00,-1.56,23.20,33.15,0
12.027,1,58,14.41,9.97,8.23,83.3,192.6,40.76,3435,2095,4,0.32,1.82,0.52,3.66,1,1,1,0,-0.78,1.359,91.7,-1.00,-1.56,23.90,33.29,0
12.082,1,58,14.26,9.97,8.12,83.3,192.6,36.59,3440,2134,4,0.32,1.82,0.52,3.66,1,1,1,0,-0.78,1.359,87.6,-1.00,-1.56,23.95,34.83,0
12.129,1,59,14.26,9.88,7.95,83.3,192.6,35.13,3448,2155,4,0.32,1.82,0.52,3.86,1,1,1,0,-0.78,1.340,87.9,-1.00,-1.56,23.39,36.81,0
12.179,1,59,14.11,9.88,7.85,83.3,192.6,35.08,3461,2187,4,0.32,1.82,0.52,3.86,1,1,1,0,-0.78,1.340,90.7,-1.00,-1.56,23.29,37.48,0
12.236,1,60,14.26,9.92,7.88,83.3,192.6,36.96,3469,2169,4,0.32,1.82,0.52,4.06,1,1,1,1,-0.78,1.336,88.3,-1.00,-1.56,23.57,37.94,0
12.276,1,60,14.26,9.92,7.91,83.3,192.6,38.11,3480,2123,4,0.32,1.82,-1.57,1.87,1,1,2,1,-0.78,1.336,87.9,-1.00,-1.56,23.57,37.14,0
12.330,1,60,14.26,10.02,8.06,83.5,192.6,39.79,3491,2134,4,0.82,1.82,-1.57,1.87,1,1,2,1,-0.78,1.342,89.8,-1.00,-1.56,23.15,37.13,0
12.386,1,60,14.26,10.02,8.20,83.5,192.6,42.11,3505,2198,4,0.82,1.82,-1.57,1.87,1,1,2,1,-0.78,1.342,88.0,-1.00,-1.56,23.20,38.05,0
12.432,1,60,14.26,10.23,8.47,83.5,192.6,43.41,3508,2130,4,0.82,1.82,-1.57,1.87,1,1,2,1,-0.78,1.365,89.1,-1.00,-1.56,23.39,38.91,0
12.479,1,61,14.26,10.23,8.70,83.5,192.6,45.56,3523,2102,4,-0.77,-0.37,-1.57,1.87,2,2,2,1,-0.78,1.365,92.6,-1.00,-1.56,24.18,40.20,0
12.536,1,62,14.11,10.51,8.99,83.5,192.6,49.39,3535,2144,4,-0.77,-0.37,-1.57,1.87,2,2,2,1,-0.78,1.392,88.0,-1.00,-1.56,24.41,40.50,0
12.582,1,62,14.11,10.51,9.31,83.5,192.6,53.46,3548,2116,4,-0.77,-0.37,-1.57,1.87,2,2,2,1,-0.78,1.392,90.6,-1.00,-1.56,24.60,41.96,0
12.630,1,62,14.11,10.79,9.61,83.5,192.6,58.04,3549,2137,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.422,91.6,-1.00,-1.56,24.97,41.67,0
12.686,1,63,13.96,10.79,9.84,83.5,192.6,63.64,3566,2105,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.422,91.4,-1.00,-1.56,25.21,42.53,0
12.733,1,63,13.96,11.18,10.21,83.5,192.6,67.47,3577,2137,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.462,90.3,-1.00,-1.56,25.49,41.86,0
12.780,1,63,13.82,11.18,10.47,83.5,192.6,70.63,3587,2127,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.462,86.3,-1.00,-1.56,25.02,41.63,0
12.838,1,63,13.67,11.45,10.66,83.5,192.6,73.04,3586,2137,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.490,87.5,-1.00,-1.56,25.25,41.44,0
12.887,1,63,13.52,11.45,10.88,83.5,192.6,69.30,3612,2130,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.490,86.2,-1.00,-1.56,25.35,42.36,0
12.936,1,64,13.52,11.63,10.89,83.5,192.6,62.67,3618,2141,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.505,89.5,-1.00,-1.56,25.39,43.32,0
12.983,1,64,13.38,11.63,10.92,83.5,192.6,60.91,3621,2134,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.505,89.1,-1.00,-1.56,25.49,44.28,0
13.030,1,64,13.38,11.74,11.02,83.7,192.6,65.42,3634,2141,4,-0.77,-0.37,-1.57,0.43,2,2,2,2,-0.78,1.510,89.9,-1.00,-2.34,26.14,44.15,0
13.078,1,64,13.38,11.74,11.03,83.7,192.6,70.50,3652,2123,4,-0.77,-0.37,-1.07,0.43,2,2,2,2,-0.78,1.510,87.2,-1.00,-2.34,26.19,43.63,0
13.128,1,64,13.23,11.89,11.12,83.7,192.6,77.12,3655,2151,4,-0.77,-0.37,-1.07,0.43,2,2,2,2,-0.78,1.519,87.0,-1.00,-2.34,26.37,43.16,0
13.186,1,64,13.23,11.89,11.23,83.7,192.6,80.65,3679,2120,4,-0.77,-0.37,-1.07,0.43,2,2,2,2,-0.78,1.519,90.1,-1.00,-2.34,26.37,43.70,0
13.236,1,64,13.23,12.00,11.28,83.7,192.6,81.35,3677,2123,4,-0.27,0.13,-1.07,0.43,2,2,2,2,-0.78,1.527,88.3,-1.00,-2.34,26.51,43.71,0
13.281,1,64,13.23,12.00,11.34,83.7,192.6,81.37,3692,2205,4,-0.27,0.13,-1.07,0.43,2,2,2,2,-0.78,1.527,89.9,-1.00,-2.34,25.81,43.45,0
13.328,1,64,13.23,12.16,11.46,83.7,192.6,80.19,3696,2123,4,-0.27,0.13,-1.07,0.43,2,2,2,2,-0.78,1.537,87.2,-1.00,-2.34,25.86,44.69,0
13.385,1,65,13.23,12.16,11.45,83.7,192.6,75.32,3719,2116,4,-0.27,0.13,-1.07,0.43,2,2,2,2,-0.78,1.537,90.1,-1.00,-2.34,25.86,45.75,0
13.431,1,65,13.23,12.20,11.41,83.8,192.6,76.69,3718,2176,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.531,91.2,-1.00,-2.34,26.70,45.98,0
13.480,1,65,13.23,12.20,11.54,83.8,192.6,80.68,3726,2120,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.531,87.2,-1.00,-2.34,26.84,45.47,0
13.529,1,65,13.23,12.34,11.69,83.8,192.6,81.42,3742,2148,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.542,91.0,-1.00,-2.34,26.93,45.77,0
13.577,1,65,13.23,12.34,11.84,83.8,192.6,81.42,3753,2190,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.542,91.0,-1.00,-3.12,26.23,45.86,0
13.634,1,65,13.23,12.49,11.96,83.8,192.6,81.42,3760,2120,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.554,86.8,-1.00,-2.34,26.33,46.43,0
13.682,1,65,13.23,12.49,12.02,83.8,192.6,81.45,3770,2120,4,-0.27,0.13,-1.07,0.93,2,2,2,2,-0.78,1.554,90.7,-1.00,-3.12,27.35,47.35,0
13.729,1,65,13.23,12.60,12.15,83.8,192.6,81.46,3783,2190,4,-0.27,0.13,-1.07,0.93,2,2,2,3,-0.78,1.558,91.2,-1.00,-3.12,26.65,46.89,0
13.786,1,65,13.23,12.60,12.42,83.8,192.6,81.14,3789,2169,4,-0.27,0.13,-1.07,-0.07,2,2,2,3,-0.78,1.558,88.5,-1.00,-3.12,26.89,47.72,0
13.831,1,65,13.23,12.86,12.64,83.8,192.6,72.51,3805,2113,4,-0.27,0.13,-0.57,-0.07,2,2,2,3,-0.78,1.582,89.1,-1.00,-3.12,27.91,48.55,0
13.881,1,65,13.23,12.86,12.74,83.8,192.6,59.94,3817,2151,4,-0.27,0.13,-0.57,-0.07,2,2,2,3,-0.78,1.582,89.7,-1.00,-3.12,27.26,48.74,0
