Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16828][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
6.748,1,100,12.05,18.54,19.58,83.3,190.8,81.42,4715,2109,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.832,85.1,-0.95,-3.12,34.07,60.77,0
6.795,1,100,12.05,18.54,19.55,83.5,190.8,81.44,4745,2123,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.831,86.4,-0.95,-2.34,34.07,61.06,0
6.842,1,100,12.05,18.54,19.52,83.5,190.8,81.44,4748,2105,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.831,85.1,-0.95,-2.34,34.02,61.14,0
6.890,1,100,12.05,18.52,19.47,83.7,190.9,81.46,4761,2102,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.824,85.1,-0.95,-3.12,34.07,60.86,0
6.948,1,100,12.05,18.64,19.46,83.7,190.9,81.47,4775,2102,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.824,85.5,-0.95,-3.12,34.07,60.94,0
6.993,1,100,12.05,18.64,19.54,83.8,190.9,81.48,4793,2120,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.826,86.0,-0.95,-3.12,34.07,60.77,0
7.041,1,100,11.91,18.77,19.54,83.8,190.9,81.48,4799,2130,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.826,85.3,-0.95,-3.12,34.02,60.79,0
7.099,1,100,11.91,18.77,19.55,84.2,190.9,81.50,4819,2130,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.825,85.5,-0.95,-3.12,34.02,61.02,0
7.144,1,100,11.91,18.77,19.49,84.2,190.9,81.50,4832,2105,4,0.55,1.18,0.31,1.57,2,1,1,1,-0.78,1.825,86.3,-0.95,-3.12,33.98,61.05,0
7.191,1,100,11.91,18.82,19.47,84.4,190.9,81.51,4842,2091,4,0.55,1.18,0.81,2.07,2,1,1,1,-0.78,1.821,86.4,-0.95,-3.12,33.93,61.23,0
7.246,1,100,11.91,18.91,19.46,84.4,190.9,81.55,4853,2091,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.821,86.8,-0.95,-3.12,33.93,61.43,0
7.296,1,100,11.91,18.91,19.43,84.7,190.9,81.56,4866,2109,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.818,86.0,-0.95,-3.91,33.98,61.20,0
7.345,1,99,11.91,19.00,19.45,84.7,190.9,81.57,4879,2219,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.818,85.8,-0.95,-3.91,33.98,61.27,0
7.392,1,99,12.05,19.00,19.39,85.1,190.9,81.58,4885,2205,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.816,86.5,-0.95,-3.12,33.93,61.37,0
7.440,1,98,12.05,19.00,19.34,85.1,190.9,81.58,4913,2212,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.816,86.3,-0.95,-3.91,33.84,61.65,0
7.498,1,98,12.05,18.99,19.26,85.3,190.9,81.58,4908,2166,4,0.55,1.68,0.81,2.07,2,1,1,1,-0.78,1.807,86.3,-0.95,-3.91,33.79,61.68,0
7.543,1,98,12.05,19.04,19.25,85.3,190.9,81.59,4937,2173,4,0.55,1.68,0.81,2.07,2,1,2,1,-0.78,1.807,87.2,-0.95,-3.12,33.74,61.62,0
7.590,1,98,12.05,19.04,19.18,85.6,190.9,81.61,4940,2098,4,0.55,1.68,-1.66,2.07,2,1,2,1,-0.78,1.801,87.5,-0.95,-3.12,33.42,61.65,0
7.641,1,98,12.05,19.13,19.19,85.6,190.9,81.62,4954,2102,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.801,87.0,-0.95,-3.91,33.46,61.61,0
7.690,1,98,11.91,19.13,19.18,85.8,191.1,81.62,4961,2208,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.801,85.7,-0.95,-3.91,33.74,61.65,0
7.740,1,94,11.91,19.13,19.18,85.8,191.1,81.62,4975,2212,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.801,86.7,-0.95,-3.91,33.74,61.62,0
7.794,1,72,11.91,19.18,19.14,86.2,191.1,81.64,4977,2127,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.797,87.0,-0.95,-3.91,33.70,0.00,0
7.841,1,9,11.91,15.29,18.80,86.2,191.1,54.90,4983,2176,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.797,87.6,-0.95,-3.91,32.16,0.00,0
7.898,1,0,12.05,15.29,7.32,86.4,191.1,14.81,4926,2141,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.424,87.8,-0.95,-3.91,32.25,0.00,0
7.949,1,0,12.20,4.07,-2.95,86.4,191.1,7.84,4903,1967,4,1.05,1.68,-1.66,2.07,2,1,2,1,-0.78,1.424,91.8,-0.95,-3.12,29.87,0.00,0
7.998,1,0,12.64,4.07,-7.09,86.5,191.1,6.21,4931,1790,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.379,103.6,-0.98,-2.34,25.91,0.00,0
8.048,1,0,12.79,4.07,-9.58,86.5,191.1,5.91,4933,1677,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.379,106.3,-0.98,-1.56,23.15,0.00,0
8.096,1,0,13.23,1.74,-10.45,86.7,191.3,5.56,4923,1585,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.165,107.3,-0.98,0.78,21.10,0.00,0
8.145,1,0,13.38,1.42,-11.05,86.7,191.3,5.33,4916,1493,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.165,107.3,-0.98,2.34,19.65,0.00,0
8.194,1,0,13.23,1.42,-11.11,86.9,191.3,5.79,4924,1415,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.134,106.7,-0.98,2.34,18.58,0.00,0
8.241,1,0,12.94,1.43,-11.15,86.9,191.3,6.03,4922,1394,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.134,105.9,-0.98,0.00,17.74,0.00,0
8.291,1,0,12.64,1.43,-11.13,86.9,191.3,6.36,4922,1397,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.135,102.8,-0.98,0.00,17.18,0.00,0
8.340,1,0,12.94,1.43,-11.01,86.9,191.3,6.42,4921,1401,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.135,103.0,-0.98,0.00,16.76,0.00,0
8.398,1,0,15.88,1.46,-11.08,86.9,191.3,6.11,4913,1404,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,102.0,-0.98,0.00,16.53,0.00,0
8.447,1,0,22.78,1.32,-11.18,86.9,191.3,5.80,4910,1408,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,105.6,-0.98,0.00,16.34,0.00,0
8.491,1,0,27.05,1.32,-11.25,86.7,191.3,5.60,4908,1408,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,103.1,-0.98,0.00,16.20,0.00,0
8.541,1,0,32.93,1.12,-11.47,86.7,191.3,5.05,4903,1411,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,105.2,-0.98,0.00,16.11,0.00,0
8.590,1,0,36.46,1.12,-11.61,86.5,191.3,4.84,4899,1415,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.106,102.3,-0.98,0.00,16.02,0.00,0
8.648,1,0,37.49,1.12,-11.64,86.5,191.3,4.80,4886,1419,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.106,104.6,-0.98,0.00,15.92,0.00,0
8.696,1,0,38.96,1.08,-11.68,86.2,191.3,4.79,4878,1419,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.102,102.0,-0.98,0.00,15.78,0.00,0
8.747,1,0,39.98,1.04,-11.72,86.2,191.3,4.79,4874,1422,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.102,103.1,-0.98,0.00,15.74,0.00,0
8.791,1,0,40.42,1.04,-11.69,86.0,191.5,4.79,4868,1426,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,101.1,-0.98,0.00,15.64,0.00,0
8.840,1,0,41.01,1.04,-11.72,86.0,191.5,4.79,4862,1426,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,103.0,-0.98,0.00,15.59,0.00,0
8.898,1,0,41.16,1.04,-11.76,85.8,191.5,4.79,4858,1426,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,105.0,-0.98,0.00,15.55,0.00,0
8.947,1,0,41.31,1.04,-11.72,85.8,191.5,4.79,4852,1429,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,101.7,-0.98,0.00,15.50,0.00,0
8.994,1,0,41.45,1.05,-11.74,85.6,191.5,4.79,4842,1433,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.100,104.9,-0.98,0.00,15.46,0.00,0
9.043,1,0,41.75,1.02,-11.76,85.6,191.5,4.78,4840,1429,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.100,103.3,-0.98,0.00,15.41,0.00,0
9.094,1,0,41.75,1.02,-11.74,85.5,191.7,4.76,4834,1433,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,104.4,-0.98,0.00,15.41,0.00,0
9.140,1,0,41.75,1.00,-11.77,85.5,191.7,4.70,4822,1436,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,104.9,-0.98,0.00,15.36,0.00,0
9.196,1,0,42.04,1.00,-11.81,85.5,191.7,4.69,4818,1436,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,103.6,-0.98,0.00,15.31,0.00,0
9.246,1,0,42.04,1.00,-11.77,85.5,191.7,4.69,4815,1440,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,104.8,-0.98,0.00,15.31,0.00,0
9.292,1,0,42.04,1.01,-11.79,85.3,191.7,4.69,4803,1440,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,103.9,-0.98,0.00,15.31,0.00,0
9.348,1,0,42.19,0.99,-11.80,85.3,191.7,4.68,4800,1443,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,100.1,-0.98,0.00,15.27,0.00,0
9.398,1,0,42.19,0.99,-11.74,85.3,191.7,4.68,4795,1443,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,104.6,-0.98,0.00,15.27,0.00,0
9.443,1,0,42.19,1.00,-11.79,85.3,191.7,4.67,4781,1447,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,103.5,-0.98,0.00,15.27,0.00,0
9.490,1,0,42.34,1.00,-11.81,85.3,191.8,4.61,4766,1447,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,100.4,-0.98,0.00,15.27,0.00,0
9.540,1,0,42.48,1.00,-11.80,85.3,191.8,4.59,4758,1447,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,104.8,-0.98,0.00,15.22,0.00,0
9.598,1,0,42.48,1.00,-11.80,85.3,191.8,4.59,4755,1450,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,104.6,-0.98,0.00,15.22,0.00,0
9.643,1,0,42.48,1.01,-11.82,85.3,191.8,4.59,4742,1450,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,103.0,-0.98,0.00,15.22,0.00,0
9.690,1,0,42.48,1.01,-11.79,85.1,191.8,4.57,4726,1454,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,103.9,-0.98,0.00,15.22,0.00,0
9.745,1,0,42.63,0.97,-11.81,85.1,191.8,4.54,4717,1454,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,104.4,-0.98,0.00,15.22,0.00,0
9.794,1,0,42.63,0.97,-11.84,85.3,191.8,4.48,4690,1447,4,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,103.9,-0.98,0.00,15.22,0.00,0
9.841,1,0,42.63,0.98,-11.80,85.3,191.8,4.48,4692,1344,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,100.6,-0.98,0.00,15.22,0.00,0
9.897,1,0,42.63,0.98,-11.87,85.1,192.0,4.96,4661,1213,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,99.9,-0.98,0.00,15.13,0.00,0
9.944,1,0,42.19,1.25,-11.47,85.1,192.0,5.78,4619,1082,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,98.5,-0.98,0.00,15.13,0.00,0
9.994,1,0,41.60,1.25,-11.29,85.1,192.0,5.61,4563,1036,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,104.1,-0.98,0.00,15.13,0.00,0
10.042,1,0,37.04,1.43,-11.19,85.1,192.0,6.01,4509,1040,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,104.1,-0.98,0.00,15.13,0.00,0
10.091,1,0,28.22,1.43,-10.98,85.1,192.0,6.51,4457,1043,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.143,100.4,-0.98,0.00,15.13,0.00,0
10.140,1,0,24.25,1.43,-10.86,85.1,192.0,6.45,4412,1047,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.143,98.9,-0.98,0.00,15.13,0.00,0
10.198,1,0,19.40,1.36,-11.00,85.1,192.2,6.09,4354,1047,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.140,100.0,-0.98,0.00,15.18,0.00,0
10.243,1,0,17.79,1.19,-11.04,85.1,192.2,5.85,4300,1050,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.140,95.6,-0.98,0.00,15.22,0.00,0
10.292,1,0,17.79,1.19,-11.20,85.1,192.2,5.28,4251,1054,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.126,97.9,-0.98,0.00,15.22,0.00,0
10.348,1,0,21.46,1.09,-11.33,85.1,192.2,5.10,4197,1054,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.126,102.3,-0.98,0.00,15.22,0.00,0
10.398,1,0,27.19,1.09,-11.37,85.1,192.2,5.06,4146,1057,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.118,94.3,-0.98,0.00,15.22,0.00,0
10.447,1,0,29.99,1.04,-11.33,85.1,192.2,5.00,4091,1057,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.118,97.1,-0.98,0.00,15.18,0.00,0
10.495,1,0,34.10,1.04,-11.33,85.1,192.2,4.99,4039,1061,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.115,98.5,-0.98,0.00,15.18,0.00,0
10.543,1,0,36.75,1.05,-11.35,85.1,192.2,4.97,3994,1061,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.115,101.6,-0.98,0.00,15.18,0.00,0
10.591,1,0,37.78,1.05,-11.30,85.1,192.2,4.88,3938,1064,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.120,102.8,-0.98,0.00,15.18,0.00,0
10.640,1,0,38.81,1.01,-11.29,85.1,192.2,4.85,3892,1064,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.120,101.7,-0.98,0.00,15.13,0.00,0
10.698,1,0,39.69,1.01,-11.30,85.1,192.2,4.84,3833,1068,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.118,99.0,-0.98,0.00,15.13,0.00,0
10.747,1,0,40.13,1.01,-11.20,85.1,192.2,4.84,3760,1068,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.118,99.1,-0.98,0.00,15.13,0.00,0
10.797,1,0,41.01,1.07,-11.14,84.7,192.2,5.10,3633,1071,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,94.3,-0.98,0.00,15.08,0.00,0
10.845,1,0,41.75,1.17,-10.96,84.7,192.2,5.41,3555,1071,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,103.7,-0.98,0.00,15.03,0.00,0
10.894,1,0,41.75,1.17,-10.77,84.7,192.4,5.41,3577,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.146,98.9,-0.98,0.00,15.03,0.00,0
10.941,1,0,42.19,1.10,-10.77,84.7,192.4,5.24,3629,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.146,103.5,-0.98,0.00,15.03,0.00,0
10.997,1,0,42.78,1.10,-10.78,84.7,192.4,5.20,3597,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,93.5,-0.98,0.00,14.99,0.00,0
11.048,1,0,42.48,1.11,-10.75,84.7,192.4,5.20,3601,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,99.0,-0.98,0.00,14.99,0.00,0
11.096,1,0,42.78,1.11,-10.80,84.7,192.4,5.20,3605,1079,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.142,92.2,-0.98,0.00,14.99,0.00,0
11.145,1,0,43.22,1.14,-10.80,84.7,192.4,5.20,3598,1079,15,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.142,102.5,-0.98,0.00,14.99,0.00,0
11.192,1,0,42.92,1.14,-10.75,84.7,192.4,5.20,3599,1011,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.146,97.2,-0.98,0.00,14.94,0.00,0
11.241,1,0,42.92,1.12,-10.81,84.7,192.4,5.27,3599,1025,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.146,103.3,-0.98,0.00,14.94,0.00,0
11.297,1,5,42.63,1.12,-10.82,84.7,192.4,5.92,3560,1036,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,91.4,-0.98,0.00,14.94,0.00,0
11.347,1,8,41.60,1.20,-10.55,84.7,192.4,5.86,3590,1033,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,95.6,-0.98,0.00,14.94,0.00,0
11.395,1,10,38.37,1.20,-10.56,84.7,192.4,5.63,3586,1040,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.155,87.5,-0.98,0.00,14.94,0.00,0
11.444,1,12,29.25,1.37,-10.38,84.7,192.4,6.50,3575,1018,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.155,94.9,-0.98,0.00,14.94,0.00,0
11.494,1,16,25.58,1.37,-10.26,84.7,192.4,6.53,3579,1029,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.176,88.3,-0.98,0.00,14.94,0.00,0
11.543,1,19,18.96,1.45,-10.24,84.7,192.4,6.57,3587,1015,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.176,93.3,-0.98,0.00,14.90,0.00,0
11.592,1,21,16.02,1.45,-10.05,84.7,192.4,7.24,3594,1029,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.188,90.1,-0.98,0.00,14.90,0.00,0
11.642,1,22,14.99,1.78,-9.70,84.7,192.4,7.90,3619,1018,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.188,90.5,-0.98,0.00,14.80,0.00,0
11.691,1,22,13.67,1.78,-9.24,84.6,192.4,8.93,3587,1057,5,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.231,78.8,-0.98,0.00,14.75,5.48,0
11.741,1,22,12.94,2.45,-8.70,84.6,192.4,10.20,3561,1089,5,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.231,80.7,-0.98,0.00,14.99,5.37,0
11.790,1,22,12.79,2.45,-7.75,84.6,192.6,10.97,3581,1188,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.315,74.6,-0.98,0.00,15.08,5.43,0
11.848,1,22,12.49,2.45,-7.60,84.6,192.6,10.59,3569,1195,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.315,80.5,-0.98,0.00,15.22,5.70,0
11.890,1,22,12.35,2.45,-7.64,84.6,192.6,10.26,3568,1210,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.320,83.7,-0.98,0.00,15.31,5.65,0
11.948,1,22,12.49,2.45,-7.72,84.6,192.6,9.90,3562,1164,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.320,84.5,-0.98,0.00,15.46,5.65,0
11.998,1,21,12.49,2.32,-7.82,84.6,192.6,9.78,3559,1096,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.301,84.4,-0.98,0.00,15.55,5.92,0
12.043,1,20,12.79,2.19,-7.97,84.6,192.6,9.40,3556,1089,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.301,77.7,-0.98,0.00,15.64,5.65,0
12.090,1,18,12.94,2.19,-8.27,84.6,192.6,8.72,3546,1061,5,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.286,81.6,-0.98,0.00,15.74,5.70,0
12.149,1,16,13.23,1.84,-8.59,84.6,192.6,8.16,3544,1029,5,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.286,77.2,-0.98,0.00,15.78,5.59,0
12.190,1,6,13.52,1.84,-9.01,84.6,192.6,7.14,3543,997,5,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,0.240,82.4,-0.98,0.78,15.78,5.65,0
12.248,1,0,13.52,1.23,-9.80,84.6,192.6,5.61,3540,940,5,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,0.240,78.0,-0.98,1.56,15.83,5.92,0
12.294,1,0,13.67,1.23,-10.38,84.4,192.6,4.96,3532,902,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.161,85.3,-0.98,0.78,15.78,5.87,0
12.343,1,0,13.67,1.03,-10.69,84.4,192.6,4.74,3528,884,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.161,88.9,-0.98,-0.78,15.74,5.81,0
12.390,1,0,13.67,1.03,-10.92,84.4,192.6,4.71,3520,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.136,87.0,-0.98,-1.56,15.74,5.76,0
12.446,1,0,13.67,0.97,-11.06,84.4,192.6,4.63,3514,877,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.136,88.8,-0.98,-2.34,15.64,5.92,0
12.494,1,0,13.67,0.97,-11.14,84.4,192.6,4.63,3517,884,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.127,80.5,-0.98,-3.12,15.64,6.03,0
12.541,1,0,13.52,0.94,-11.11,84.4,192.6,4.69,3542,877,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.127,88.2,-0.98,-3.12,15.64,6.03,0
12.590,1,0,13.67,0.94,-11.16,84.4,192.6,4.74,3533,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,85.4,-0.98,-4.69,15.55,6.03,0
12.648,1,0,13.67,0.98,-11.16,84.4,192.6,4.75,3515,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.124,77.1,-0.98,-4.69,15.55,6.20,0
12.693,1,0,13.82,0.98,-11.11,84.4,192.6,4.83,3506,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,80.9,-0.98,-5.47,15.55,6.03,0
12.742,1,0,13.96,0.97,-11.11,84.4,192.6,4.84,3522,884,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,76.9,-0.98,-4.69,15.50,6.09,0
12.790,1,0,14.11,0.97,-11.12,84.4,192.6,4.85,3508,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,79.3,-0.98,-4.69,15.50,5.98,0
12.840,1,0,14.11,0.97,-11.08,84.4,192.6,4.91,3510,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,77.6,-0.98,-4.69,15.46,6.42,0
12.895,1,0,14.11,0.97,-11.08,84.4,192.6,4.95,3510,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,79.5,-0.98,-5.47,15.46,6.31,0
12.941,1,0,14.11,0.99,-11.07,84.4,192.6,5.02,3503,870,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,85.5,-0.98,-5.47,15.46,6.25,0
12.991,1,0,14.11,0.99,-11.02,84.4,192.6,5.02,3502,887,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.131,78.2,-0.98,-6.25,15.41,6.31,0
13.041,1,0,14.11,0.98,-11.05,84.4,192.6,5.03,3499,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.131,84.6,-0.98,-6.25,15.36,6.42,0
13.096,1,0,14.11,0.98,-11.09,84.2,192.6,5.03,3492,877,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.130,88.4,-0.98,-7.03,15.41,6.36,0
13.142,1,0,14.11,0.97,-11.05,84.2,192.6,5.04,3493,877,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.130,83.2,-0.98,-7.03,15.41,6.42,0
13.198,1,0,14.26,0.97,-11.05,84.2,192.6,5.04,3484,877,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,88.2,-0.98,-7.81,15.36,6.47,0
13.243,1,0,14.41,1.00,-11.04,84.2,192.6,5.04,3484,870,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.128,88.0,-0.98,-7.81,15.36,6.53,0
13.294,1,0,14.55,1.00,-11.02,84.2,192.6,5.04,3479,870,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.132,85.7,-0.98,-7.81,15.36,6.53,0
13.342,1,0,14.85,0.99,-11.00,84.2,192.6,5.04,3478,863,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.132,88.4,-0.98,-6.25,15.36,6.47,0
13.390,1,0,14.99,0.99,-11.03,84.2,192.6,5.05,3470,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.132,87.7,-0.98,-5.47,15.36,6.53,0
13.441,1,0,15.14,0.98,-11.00,84.2,192.6,5.05,3473,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.132,87.9,-0.98,-4.69,15.36,6.47,0
13.490,1,0,15.14,0.98,-11.05,84.2,192.6,5.06,3469,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.131,88.3,-0.98,-4.69,15.36,6.47,0
13.547,1,0,14.99,0.99,-11.03,84.2,192.6,5.11,3462,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.131,85.8,-0.98,0.00,15.36,6.47,0
13.598,1,0,14.99,0.99,-10.97,84.2,192.6,5.13,3458,902,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.133,88.0,-0.98,0.00,15.31,6.36,0
13.643,1,0,14.85,0.99,-10.97,84.2,192.6,5.18,3451,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.133,88.7,-0.98,0.00,15.36,6.75,0
13.691,1,0,14.85,0.99,-10.99,84.2,192.6,5.21,3446,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.133,85.9,-0.98,0.00,15.31,6.47,0
13.746,1,0,14.85,1.03,-10.89,84.2,192.6,5.21,3442,880,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.133,86.4,-0.98,0.00,15.31,6.75,0
