GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), 0-100mph Time(s),100-200kph Time(s),[IADV] Injector Duty Cycle(%),Actual engine % torque(%),Charge air cooler temperature (CACT)(°C),CO₂ in g/km (Instantaneous)(g/km),CO₂ in g/km (Average)(g/km),DPF Pressure(psi),DPF Temperature(°C),Drivers demand engine % torque(%),Engine reference torque(Nm),Exhaust gas temp Bank 1 Sensor 1(°C),Exhaust gas temp Bank 1 Sensor 2(°C),Exhaust gas temp Bank 1 Sensor 3(°C),Exhaust gas temp Bank 1 Sensor 4(°C),Exhaust gas temp Bank 2 Sensor 1(°C),Exhaust gas temp Bank 2 Sensor 2(°C),Exhaust gas temp Bank 2 Sensor 3(°C),Exhaust gas temp Bank 2 Sensor 4(°C),Exhaust Pressure(psi),Fuel Rate (direct from ECU)(L/m),GPS Altitude(m),GPS Bearing(°),GPS Satellites,GPS Accuracy(m),Hybrid Battery Charge (%)(%),NOx Post SCR(ppm),NOx Pre SCR(ppm),Turbo Pressure Control(psi),Absolute Throttle Position B(%),Barometric pressure (from vehicle)(psi),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel trim bank 1 sensor 3(%),Fuel trim bank 1 sensor 4(%),Fuel trim bank 2 sensor 1(%),Fuel trim bank 2 sensor 2(%),Fuel trim bank 2 sensor 3(%),Fuel trim bank 2 sensor 4(%),Barometer (on Android device)(mb),Trip time(whilst moving)(s),Trip time(whilst stationary)(s),Trip Time(Since journey start)(s),1/4 mile time(s),1/8 mile time(s),Run time since engine start(s),0-100kph Time(s),0-30mph Time(s),0-60mph Time(s),40-60mph Time(s),60-120mph Time(s),60-130mph Time(s),60-80mph Time(s),80-120kph Time(s),100-0kph Time(s),60-0mph Time(s),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Rail Pressure (relative to manifold vacuum)(psi),Intake Manifold Pressure(psi),Fuel pressure(psi),O2 Sensor1 wide-range Voltage,O2 Sensor2 wide-range Voltage,O2 Sensor3 wide-range Voltage,O2 Sensor4 wide-range Voltage,O2 Sensor5 wide-range Voltage,O2 Sensor6 wide-range Voltage,O2 Sensor7 wide-range Voltage,O2 Sensor8 wide-range Voltage,O2 Sensor1 Equivalence Ratio,O2 Sensor1 Equivalence Ratio(alternate),O2 Sensor2 Equivalence Ratio,O2 Sensor3 Equivalence Ratio,O2 Sensor4 Equivalence Ratio,O2 Sensor5 Equivalence Ratio,O2 Sensor6 Equivalence Ratio,O2 Sensor7 Equivalence Ratio,O2 Sensor8 Equivalence Ratio,Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Acceleration Sensor(Total)(g),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 2 Long Term(%),GPS Longitude(°),Commanded Equivalence Ratio(lambda),Fuel used (trip)(l),Kilometers Per Litre(Instant)(kpl),Kilometers Per Litre(Long Term Average)(kpl),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Short Term(%),Torque(Nm),Litres Per 100 Kilometer(Instant)(l/100km),Litres Per 100 Kilometer(Long Term Average)(l/100km),Mass Air Flow Rate(g/s),Miles Per Gallon(Instant)(mpg),Miles Per Gallon(Long Term Average)(mpg),Horsepower (At the wheels)(hp),Engine kW (At the wheels)(kW),Engine Load(%),Engine Load(Absolute)(%),Voltage (OBD Adapter)(V),Voltage (Control Module)(V),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),O2 Volts Bank 1 sensor 3(V),O2 Volts Bank 2 sensor 3(V),O2 Volts Bank 1 sensor 4(V),O2 Volts Bank 2 sensor 4(V),Engine RPM(rpm),Volumetric Efficiency (Calculated)(%),Fuel Remaining (Calculated from vehicle profile)(%),Relative Throttle Position(%),Relative Accelerator Pedal Position(%),EGR Error(%),Throttle Position(Manifold)(%),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Accelerator PedalPosition F(%),Trip Distance(km),Trip distance (stored in vehicle profile)(km),Distance travelled with MIL/CEL lit(km),0-200kph Time(s),80-100mph Time(s),GPS vs OBD Speed difference(km/h),Distance to empty (Estimated)(km),Distance travelled since codes cleared(km),Fuel flow rate/minute(cc/min),Fuel flow rate/hour(l/hr),Speed (GPS)(km/h),Speed (OBD)(km/h),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Trip average MPG(mpg),Trip average Litres/100 KM(l/100km),Trip average KPL(kpl),Average trip speed(whilst stopped or moving)(km/h),Average trip speed(whilst moving only)(km/h),Cost per mile/km (Trip)($/km),Cost per mile/km (Instant)($/km),Fuel cost (trip)(cost),Intake Air Temperature(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 1 Sensor 2)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 2)(°C),Engine Oil Temperature(°C),Ambient air temp(°C),Engine Coolant Temperature(°C),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Ethanol Fuel %(%),Turbo Boost & Vacuum Gauge(psi),Timing Advance(°),EGR Commanded(%),Fuel Level (From Engine ECU)(%),GPS Latitude(°)
-,07-нояб.-2016 19:19:42.420,-,-,-,-,-,-,-0.15322891,1.83874691,9.46188545,0.00470799,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86451429,-0.0176499,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:42.510,-,-,-,-,-,-,-0.19153613,1.83874691,9.42357826,0.00483698,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:42.610,-,-,-,-,-,-,-0.19153613,1.83874691,9.50019264,0.0089274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:42.707,-,-,-,-,-,-,-0.19153613,1.83874691,9.50019264,0.0089274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:42.808,-,-,-,-,-,-,-0.19153613,1.83874691,9.50019264,0.0089274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.19134088,0.86451429,-0.01615987,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:42.908,-,-,-,-,-,-,-0.15322891,1.83874691,9.46188545,0.00718164,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.18743597,0.86451429,-0.01698221,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.009,-,-,-,-,-,-,-0.11492168,1.76213241,9.42357826,-0.00032759,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.18743597,0.86451429,-0.01698221,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.108,-,-,-,-,-,-,-0.15322891,1.9153614,9.46188545,0.00654435,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.86060935,-0.0223365,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.220,-,-,-,-,-,-,-0.19153613,1.76213241,9.46188545,0.00390725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.19134088,0.86451429,-0.01622967,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.316,-,-,-,-,-,-,-0.19153613,1.72382522,9.46188545,0.00371135,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17572121,0.86451429,-0.01907998,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.409,-,-,-,-,-,-,-0.19153613,1.8770541,9.46188545,0.00406728,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17572121,0.86451429,-0.01907998,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.508,-,-,-,-,-,-,-0.19153613,1.76213241,9.42357826,-0.00020278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86060935,-0.02074584,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.608,-,-,-,-,-,-,-0.19153613,1.83874691,9.46188545,0.00509465,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.709,-,-,-,-,-,-,-0.19153613,1.76213241,9.46188545,0.00296286,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.86451429,-0.01837245,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.808,-,-,-,-,-,-,-0.22984336,1.83874691,9.46188545,0.00333239,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.86451429,-0.01837245,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:43.910,-,-,-,-,-,-,-0.19153613,1.80043972,9.46188545,0.0043574,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86451429,-0.0176499,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.007,-,-,-,-,-,-,-0.22984336,1.8770541,9.50019264,0.00976163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.0234295,0.19134088,0.86841917,-0.01224378,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.116,-,-,-,-,-,-,-0.22984336,1.72382522,9.38527107,0.00365806,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.0234295,0.19134088,0.86841917,-0.01224378,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.215,-,-,-,-,-,-,-0.11492168,1.76213241,9.38527107,0.00387124,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.87232411,-0.00924377,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.307,-,-,-,-,-,-,-0.19153613,1.8770541,9.42357826,0.00201768,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.19134088,0.86060935,-0.0199904,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.409,-,-,-,-,-,-,-0.22984336,1.8770541,9.50019264,0.00976163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.19134088,0.86060935,-0.0199904,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.515,-,-,-,-,-,-,-0.19153613,1.83874691,9.42357826,0.0043498,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.0234295,0.19134088,0.86841917,-0.01224378,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.609,-,-,-,-,-,-,-0.15322891,1.80043972,9.42357826,0.00357027,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.18353106,0.86060935,-0.02155644,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.709,-,-,-,-,-,-,-0.19153613,1.80043972,9.42357826,0.00052232,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86060935,-0.02148627,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
-,07-нояб.-2016 19:19:44.809,-,-,-,-,-,-,-0.19153613,1.8770541,9.46188545,0.00584692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-12.5,-,-,-,-10.15625,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86060935,-0.02148627,19.53125,9.375,-,-,-,0,29.68231201,-12.5,-8.59375,-,-,3.36898041,3.29999995,0,69.81773376,-,-,-,-,14.30000019,-,0.08,0.35999998,0.12,0.14,-,-,-,-,650,-,-,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,48,-,-,-,-,-,-,94,-,-,-,-,15,-,-,-
