#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E5B3C04C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-20T10:44:39
#Ecu 1 programming count: 47
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
3.528,0,1.670,14.60,14.48,14.84,14.6,14.4,1.3,16.0,63,79,180,0.41,181,1375,47.6,1.88,24.0,6.30,6.40,278.7,281.7,103,101,94,93,3.000,25.8,25.8,26,120.0,7.000,1.390,0.421,1.023,0.044,0.814,2.279,0.0,0.0,0.000,0.000,2069.0,2079.0,0.30,0.835,101,123,16,3.5,3.6,-0.50,-0.10,3.40,3.10
3.596,0,1.690,14.92,14.72,14.84,14.6,14.5,1.5,16.0,63,79,180,0.42,181,1388,47.6,1.93,23.7,6.30,6.60,280.5,280.4,103,101,94,97,3.000,25.4,25.4,26,120.0,7.300,1.390,-0.175,3.928,1.001,1.498,-0.142,0.0,0.0,0.000,0.000,2045.4,2044.4,0.30,0.845,106,127,16,3.5,3.5,-0.50,-0.10,3.30,3.10
3.655,0,1.715,15.08,14.93,14.83,14.6,14.5,1.5,16.0,63,79,180,0.45,181,1412,47.6,2.00,23.6,7.00,6.90,276.1,279.2,103,101,96,95,3.000,24.7,24.7,25,120.0,7.700,5.147,1.011,0.142,0.815,1.498,-0.142,0.0,0.0,0.000,0.000,2017.6,2026.2,0.31,0.860,115,131,17,3.5,3.5,-0.50,-0.10,3.30,3.10
3.713,0,1.730,14.94,14.83,14.82,14.6,14.5,1.5,16.1,63,79,180,0.47,181,1412,47.6,2.04,23.3,7.40,7.00,276.3,278.2,103,101,96,95,3.000,24.2,24.2,25,120.0,8.000,2.113,1.777,0.142,0.815,0.518,-0.439,0.0,0.0,0.000,0.000,1994.0,2007.2,0.31,0.880,120,134,17,3.5,3.5,-0.50,-0.10,3.30,3.00
3.769,0,1.740,14.58,14.70,14.81,14.6,14.5,1.5,16.1,63,79,180,0.48,181,1412,47.6,2.06,23.4,7.60,7.10,275.2,277.3,103,101,95,94,3.000,23.8,23.8,24,120.0,8.300,2.113,1.777,1.584,0.156,3.072,1.903,0.0,0.0,0.000,0.000,1990.0,1991.6,0.31,0.890,126,136,17,3.5,3.5,-0.50,-0.10,3.30,3.00
3.827,0,1.755,14.95,14.82,14.81,14.6,14.5,1.5,16.1,63,79,180,0.50,181,1412,47.6,2.12,23.3,7.60,7.20,275.1,276.3,103,101,95,95,3.000,23.6,23.6,24,120.0,8.600,1.459,0.452,2.449,0.624,3.072,1.903,0.0,0.0,0.000,0.000,1967.6,1979.0,0.32,0.900,132,138,17,3.3,3.5,-0.50,-0.10,3.30,3.00
3.888,0,1.765,14.92,14.88,14.80,14.6,14.4,1.5,16.0,63,79,180,0.51,181,1400,47.6,2.12,23.5,7.90,7.30,274.4,275.2,103,101,95,95,3.000,23.5,23.5,24,120.0,8.800,0.904,1.053,1.285,0.624,0.882,1.267,0.0,0.0,0.000,0.000,1961.0,1970.4,0.32,0.905,136,139,17,3.3,3.5,-0.50,-0.10,3.30,3.10
3.948,0,1.780,14.76,14.99,14.80,14.6,14.5,1.5,16.0,63,79,180,0.53,181,1400,47.6,2.21,23.5,7.90,7.50,274.8,274.4,103,101,96,94,3.000,23.4,23.4,24,120.0,9.100,3.679,1.053,1.285,1.964,0.610,1.490,0.0,0.0,0.000,0.000,1951.8,1975.4,0.33,0.915,141,142,17,3.3,3.5,-0.50,-0.10,3.30,3.10
4.010,0,1.785,14.71,14.60,14.79,14.6,14.4,1.5,16.0,63,79,180,0.54,181,1400,47.6,2.23,23.4,7.90,7.60,279.0,273.7,103,101,95,95,3.000,23.4,23.4,24,120.0,9.300,3.679,3.760,2.052,0.274,1.628,1.490,0.0,0.0,0.000,0.000,1952.6,1966.4,0.33,0.920,145,143,17,3.3,3.5,-0.50,-0.10,3.30,3.10
4.070,0,1.790,14.72,14.90,14.79,14.6,14.4,1.5,16.0,63,79,180,0.55,181,1400,47.6,2.24,23.4,7.90,7.60,279.3,273.2,103,101,94,94,3.000,23.3,23.3,24,120.0,9.500,2.286,-0.531,1.146,0.274,1.628,1.392,0.0,0.0,0.000,0.000,1954.2,1960.0,0.33,0.925,149,143,17,3.3,3.5,-0.50,-0.10,3.30,3.10
4.124,0,1.790,14.63,14.89,14.79,14.6,14.5,1.5,16.1,63,79,180,0.56,181,1412,47.6,2.28,23.2,7.80,7.60,278.5,273.1,103,101,94,94,3.000,23.1,23.1,24,120.0,9.600,3.554,1.692,1.146,1.355,1.663,1.847,0.0,0.0,0.000,0.000,1956.4,1968.4,0.33,0.930,152,144,17,3.3,3.5,-0.50,-0.10,3.30,3.00
4.179,0,1.790,14.76,14.50,14.79,14.6,14.5,1.5,16.1,63,79,180,0.57,181,1425,47.6,2.29,22.9,7.90,7.60,280.1,272.9,103,101,95,94,3.000,23.1,23.1,24,120.0,9.700,3.554,1.692,0.470,0.491,0.541,1.847,0.0,0.0,0.000,0.000,1939.4,1960.0,0.33,0.940,153,145,17,3.3,3.5,-0.50,-0.10,3.30,3.00
4.234,0,1.795,14.81,14.76,14.79,14.7,14.5,1.5,16.1,63,79,180,0.57,181,1438,47.6,2.32,22.8,8.00,7.60,279.5,272.7,103,101,95,93,3.000,22.9,23.0,23,120.0,9.800,1.965,0.421,1.517,0.491,0.541,-0.221,0.0,0.0,0.000,0.000,1934.2,1951.8,0.32,0.945,155,145,17,3.3,3.5,-0.50,-0.10,3.30,3.00
4.294,0,1.815,14.76,14.85,14.79,14.7,14.5,1.5,16.1,63,79,180,0.57,181,1438,47.6,2.32,22.8,8.10,7.80,275.7,272.7,103,101,95,94,3.000,22.7,23.0,23,120.0,9.900,1.362,0.515,1.517,0.113,2.636,0.021,0.0,0.0,0.000,0.000,1934.6,1944.2,0.33,0.950,156,148,19,3.3,3.5,-0.50,-0.10,3.30,3.00
4.356,0,1.865,14.58,14.76,14.79,14.7,14.5,1.5,16.2,63,79,180,0.58,181,1450,47.6,2.30,22.6,8.70,8.20,274.2,272.4,103,101,95,95,3.000,22.5,23.0,23,120.0,10.000,1.362,0.515,1.308,1.125,1.123,2.307,0.0,0.0,0.000,0.000,1934.6,1947.0,0.34,0.955,158,156,19,3.3,3.5,-0.50,-0.10,3.30,3.00
4.421,0,1.910,14.96,14.74,14.79,14.7,14.5,1.6,16.2,63,79,180,0.58,181,1462,47.6,2.25,22.4,9.10,8.60,269.2,272.3,103,101,95,96,3.000,22.2,23.0,23,120.0,10.100,4.434,0.917,0.695,1.116,2.942,2.307,0.0,0.0,0.000,0.000,1933.0,1937.2,0.35,0.955,159,163,19,3.3,3.5,-0.50,-0.10,3.30,3.00
4.488,0,1.925,14.87,14.55,14.78,14.7,14.5,1.6,16.2,63,79,180,0.59,181,1475,47.6,2.27,22.3,8.80,8.80,277.4,271.8,103,101,95,94,3.000,21.8,22.9,22,120.0,10.200,0.138,0.913,1.928,0.170,2.942,0.194,0.0,0.0,0.000,0.000,1903.2,1914.6,0.35,0.985,160,167,19,3.3,3.3,-0.50,-0.10,3.30,2.90
4.544,0,1.955,14.80,14.54,14.77,14.7,14.5,1.6,16.4,63,79,180,0.61,181,1488,47.6,2.30,22.2,9.40,9.00,269.0,271.3,103,101,96,93,3.000,20.5,22.8,21,120.0,10.400,2.372,2.083,1.928,0.170,2.455,0.757,0.0,0.0,0.000,0.000,1885.0,1893.8,0.35,1.005,166,172,19,3.3,3.3,-0.60,-0.10,3.20,2.90
4.600,0,1.970,14.67,14.67,14.77,14.7,14.5,1.7,16.4,63,79,180,0.62,181,1500,47.6,2.29,22.1,9.80,9.20,273.8,270.7,103,101,95,93,3.000,19.4,22.6,20,120.0,10.700,2.372,2.083,0.148,-0.044,0.698,1.693,0.0,0.0,0.000,0.000,1865.2,1894.6,0.35,1.025,171,175,19,3.3,3.3,-0.60,-0.10,3.20,2.90
4.660,0,1.995,14.93,14.96,14.77,14.8,14.5,1.7,16.4,63,79,180,0.64,181,1512,47.6,2.38,21.9,9.80,9.40,269.8,270.1,103,101,95,95,3.000,18.7,22.6,19,120.0,11.000,0.584,0.227,5.164,2.112,1.142,1.693,0.0,0.0,0.000,0.000,1867.4,1876.4,0.36,1.050,176,179,19,3.3,3.3,-0.60,-0.10,3.20,2.90
4.719,0,2.015,14.90,15.25,14.76,14.8,14.5,1.7,16.5,63,79,180,0.65,181,1525,47.6,2.47,21.8,9.00,9.50,269.6,269.4,103,101,95,96,3.000,17.8,22.6,18,120.0,11.200,1.328,1.905,0.306,2.112,1.142,1.264,0.0,0.0,0.000,0.000,1838.4,1858.6,0.36,1.085,181,182,19,3.3,3.3,-0.60,-0.10,3.20,2.90
4.780,0,2.020,14.47,14.78,14.75,14.8,14.6,1.7,16.5,63,79,180,0.67,181,1538,47.7,2.50,21.6,9.40,9.60,269.5,268.6,103,101,94,95,3.000,16.9,22.6,17,120.0,11.600,3.943,3.457,0.306,0.195,0.910,1.576,0.0,0.0,0.000,0.000,1820.8,1849.6,0.36,1.130,187,185,19,3.3,3.3,-0.60,-0.10,3.20,2.90
4.840,0,2.030,14.60,14.56,14.75,14.8,14.6,1.9,16.5,63,79,180,0.69,181,1562,47.7,2.44,21.5,10.60,9.70,268.7,267.7,103,101,95,93,3.000,16.2,22.6,17,120.0,11.900,1.046,3.457,1.729,0.666,2.535,-0.112,0.0,0.0,0.000,0.000,1806.0,1823.4,0.36,1.175,194,187,20,3.3,3.3,-0.60,-0.10,3.20,2.80
4.901,0,2.030,14.68,14.76,14.75,14.8,14.6,1.9,16.7,63,79,180,0.71,181,1562,47.7,2.46,21.4,10.30,9.80,273.7,267.0,100,100,95,94,3.000,15.1,22.6,16,120.0,12.200,1.046,0.401,1.520,0.481,1.095,0.951,0.0,0.0,0.000,0.000,1788.8,1823.8,0.36,1.235,199,188,20,3.2,3.2,-0.60,-0.10,3.20,2.80
4.958,0,2.030,14.74,14.88,14.70,14.9,14.6,1.9,16.7,63,79,180,0.73,181,1588,47.7,2.48,21.3,10.40,9.80,268.4,266.0,100,100,95,96,3.000,14.4,22.5,15,120.0,12.500,0.279,-0.148,1.867,0.826,1.095,0.951,0.0,0.0,0.000,0.000,1791.4,1814.4,0.35,1.275,202,189,20,3.1,3.2,-0.60,-0.10,3.20,2.80
5.016,0,2.030,15.06,14.99,14.70,14.9,14.7,1.9,16.7,63,79,180,0.74,181,1588,47.7,2.66,17.4,10.40,9.80,270.5,265.9,100,100,100,100,3.000,13.9,22.5,14,120.0,12.900,-0.793,-0.358,1.807,0.826,1.638,2.900,0.0,0.0,0.000,0.000,1794.6,1830.0,0.35,1.305,204,190,20,3.1,3.1,-0.60,-0.10,3.20,2.80
5.071,0,2.025,14.66,14.25,14.70,14.9,14.7,1.9,16.8,63,77,180,0.74,181,1612,47.7,2.69,17.1,10.70,9.90,270.6,265.6,100,100,100,100,3.000,13.5,22.5,14,120.0,13.000,1.288,1.490,1.807,1.700,3.555,2.786,0.0,0.0,0.000,0.000,1765.8,1815.2,0.35,1.365,206,191,20,3.1,3.1,-0.60,-0.10,3.10,2.80
5.129,0,2.025,13.99,14.22,14.35,14.9,14.7,1.9,16.8,63,79,180,0.75,181,1625,47.7,2.78,16.9,10.20,9.90,270.6,265.3,100,100,100,100,3.000,13.4,22.5,14,120.0,13.100,1.288,1.490,2.608,2.735,1.694,2.896,0.0,0.0,0.000,0.000,1761.0,1800.0,0.35,1.410,208,191,20,3.1,3.1,-0.60,-0.10,3.10,2.70
5.189,0,2.025,14.37,13.97,14.33,15.0,14.8,2.0,17.0,63,79,180,0.76,181,1638,47.7,2.71,16.8,10.90,9.90,265.8,265.4,100,100,100,99,3.000,13.3,22.4,14,120.0,13.300,0.001,-0.657,2.955,1.130,5.193,2.896,0.0,0.0,0.000,0.000,1760.2,1804.4,0.35,1.410,210,191,20,3.1,3.1,-0.60,-0.10,3.10,2.70
5.248,0,2.025,13.75,14.51,14.33,15.0,14.8,1.9,17.0,63,77,180,0.76,181,1650,47.7,2.73,16.6,10.10,10.00,271.1,265.5,100,100,97,99,3.000,13.3,22.4,14,120.0,13.200,-0.301,-0.274,2.560,0.561,5.193,2.861,0.0,0.0,0.000,0.000,1759.8,1807.0,0.35,1.405,210,192,21,3.1,3.1,-0.60,-0.10,3.10,2.70
5.314,0,2.025,14.31,14.34,14.34,15.1,14.9,2.0,17.1,63,77,180,0.76,181,1662,47.6,2.61,16.6,10.80,10.00,267.7,265.9,100,100,97,97,3.000,13.3,22.4,14,120.0,13.200,0.689,-0.116,2.086,0.561,1.264,1.061,0.0,0.0,0.000,0.000,1757.6,1796.8,0.35,1.385,210,193,21,3.1,3.1,-0.70,-0.10,3.10,2.70
5.379,0,2.025,14.53,14.58,14.31,15.1,14.9,2.0,17.1,63,77,180,0.76,181,1675,47.6,2.76,16.4,10.40,10.00,268.5,265.8,100,100,98,98,3.000,13.3,22.4,14,120.0,13.200,0.164,1.962,0.538,1.722,1.667,1.980,0.0,0.0,0.000,0.000,1754.2,1802.6,0.35,1.380,210,193,21,3.1,3.1,-0.70,-0.10,3.10,2.70
5.437,0,2.025,14.35,14.18,14.31,15.1,14.9,2.0,17.3,63,77,180,0.76,181,1700,47.5,2.85,16.1,10.00,10.20,271.5,266.1,100,100,101,98,3.000,13.2,22.4,14,120.0,13.300,-1.394,-0.118,0.538,2.160,1.647,1.609,0.0,0.0,0.000,0.000,1738.4,1791.6,0.36,1.380,212,197,21,3.1,3.1,-0.70,-0.10,3.00,2.60
5.498,0,2.025,14.10,14.10,14.30,15.2,14.9,2.0,17.3,63,77,180,0.76,181,1725,47.6,2.76,15.9,10.40,10.30,267.4,266.3,100,100,99,98,3.000,13.2,22.4,14,120.0,13.300,0.455,-0.118,3.267,1.486,2.584,1.013,0.0,0.0,0.000,0.000,1746.6,1784.4,0.36,1.380,212,198,21,3.0,3.0,-0.70,-0.10,3.00,2.60
5.559,0,2.025,13.37,14.29,14.28,15.2,15.0,2.0,17.3,63,77,180,0.76,181,1725,47.6,2.80,15.8,10.30,10.40,267.6,266.2,100,100,98,99,3.000,13.2,22.4,14,120.0,13.300,0.412,-1.425,2.994,1.313,4.172,1.479,0.0,0.0,0.000,0.000,1726.4,1786.0,0.36,1.390,213,199,21,3.0,3.0,-0.70,-0.10,3.00,2.60
5.625,0,2.025,14.23,13.99,14.24,15.3,15.0,2.0,17.4,63,77,180,0.76,181,1750,47.5,2.76,15.7,10.90,10.40,271.2,266.0,100,100,100,100,3.000,13.1,22.4,14,120.0,13.400,0.412,-0.010,4.070,2.402,1.520,2.022,0.0,0.0,0.000,0.000,1720.4,1780.8,0.37,1.410,214,200,22,3.0,2.9,-0.70,-0.10,3.00,2.60
5.686,0,2.030,14.29,13.94,14.18,15.3,15.0,2.0,17.4,63,77,180,0.77,181,1762,47.6,2.82,15.5,10.60,10.50,264.4,265.8,100,100,100,99,3.000,13.1,22.4,14,120.0,13.600,-1.144,1.296,0.617,1.392,1.919,0.978,0.0,0.0,0.000,0.000,1714.6,1770.8,0.37,1.425,217,202,22,2.9,2.9,-0.70,-0.10,3.00,2.60
5.747,0,2.035,13.82,14.42,14.16,15.3,15.1,2.2,17.5,63,77,180,0.78,181,1775,47.4,2.82,15.4,11.10,10.60,267.0,265.8,100,100,101,101,3.000,13.0,22.3,13,120.0,13.700,3.134,-0.776,10.894,0.938,3.617,0.978,0.0,0.0,0.000,0.000,1709.6,1767.0,0.37,1.450,218,204,22,2.9,2.9,-0.70,-0.10,3.00,2.50
5.817,0,2.030,14.19,14.31,14.11,15.4,15.2,2.2,17.5,63,77,180,0.78,181,1788,47.6,2.87,15.3,10.90,10.60,265.2,265.3,100,100,100,99,3.000,12.9,22.3,13,120.0,13.900,0.814,-0.511,1.212,1.480,2.598,3.284,0.0,0.0,0.000,0.000,1701.2,1751.6,0.37,1.470,219,204,22,2.8,2.9,-0.70,-0.10,3.00,2.50
5.876,0,2.035,13.49,14.31,14.05,15.4,15.2,2.2,17.5,63,77,180,0.79,181,1812,47.4,2.80,15.2,11.30,10.80,265.8,265.2,100,100,99,101,3.000,12.8,22.3,13,120.0,14.000,0.926,-0.310,3.423,0.509,1.969,2.518,0.0,0.0,0.000,0.000,1695.6,1755.6,0.38,1.500,223,207,22,2.8,2.9,-0.70,-0.10,2.90,2.50
5.933,0,2.035,13.88,14.31,14.03,15.4,15.2,2.2,17.7,63,77,180,0.80,181,1825,47.6,2.84,15.0,11.00,10.80,267.2,265.2,100,100,99,100,3.000,12.8,22.2,13,120.0,14.100,-1.212,1.836,-1.058,0.818,1.969,2.278,0.0,0.0,0.000,0.000,1682.2,1749.6,0.38,1.510,224,208,22,2.8,2.9,-0.70,-0.10,2.90,2.50
5.992,0,2.035,14.24,14.38,14.01,15.5,15.3,2.2,17.7,63,77,180,0.80,181,1838,47.5,2.85,14.9,11.50,10.90,266.2,265.0,100,100,102,100,3.000,12.7,22.2,13,120.0,14.300,-1.894,-0.392,4.239,1.447,1.870,2.030,0.0,0.0,0.000,0.000,1687.4,1748.8,0.39,1.540,226,209,24,2.8,2.9,-0.70,-0.10,2.90,2.50
6.053,0,2.040,13.96,14.38,13.95,15.5,15.3,2.3,17.8,63,77,180,0.81,181,1850,47.4,2.82,14.8,11.60,11.00,263.9,264.6,100,99,98,99,3.000,12.6,22.1,13,120.0,14.400,2.064,0.396,1.750,1.447,2.503,2.212,0.0,0.0,0.000,0.000,1671.6,1737.2,0.39,1.555,229,212,24,2.8,2.9,-0.70,-0.10,2.90,2.40
6.112,0,2.055,13.81,14.36,13.89,15.6,15.4,2.3,17.8,63,77,180,0.82,181,1875,47.5,2.93,14.6,11.50,11.20,265.0,264.1,100,99,99,99,3.000,12.6,22.1,13,120.0,14.700,-0.691,-1.048,3.293,0.653,2.342,2.875,0.0,0.0,0.000,0.000,1661.0,1741.2,0.40,1.575,231,216,24,2.8,2.9,-0.70,-0.10,2.90,2.40
6.175,0,2.080,13.69,14.15,13.85,15.6,15.4,2.3,18.0,63,77,180,0.82,181,1888,47.7,3.00,14.4,11.70,11.40,264.8,263.8,100,99,101,98,3.000,12.5,22.1,13,120.0,14.800,-0.379,1.174,0.739,2.136,1.959,1.016,0.0,0.0,0.000,0.000,1658.6,1737.6,0.41,1.650,234,221,24,2.7,2.9,-0.70,-0.10,2.90,2.40
6.245,0,2.105,13.73,14.03,13.77,15.7,15.5,2.3,18.0,63,77,180,0.83,181,1912,47.6,3.03,14.2,11.50,11.70,262.2,262.5,100,99,101,98,3.000,12.4,22.0,13,120.0,15.100,0.363,-0.646,1.592,0.341,4.418,3.526,0.0,0.0,0.000,0.000,1642.8,1730.0,0.42,1.800,237,227,24,2.7,2.8,-0.80,-0.10,2.80,2.30
6.305,0,2.145,13.58,13.83,13.65,15.6,15.5,2.5,18.1,63,77,180,0.85,181,1938,47.7,3.03,14.0,12.00,12.00,261.2,261.8,100,99,97,100,3.000,12.2,21.9,13,120.0,15.500,-0.802,0.443,1.082,1.288,0.481,3.850,0.0,0.0,0.000,0.000,1577.6,1753.6,0.43,4.155,244,236,24,2.6,2.7,-0.80,-0.10,2.80,2.30
6.364,0,2.230,13.58,13.86,13.58,15.7,15.6,2.5,18.1,63,77,180,0.87,181,1938,47.6,3.03,14.0,12.50,12.80,260.0,260.5,100,99,97,101,3.000,12.0,21.8,12,120.0,15.900,1.158,-0.081,5.423,1.288,2.597,1.249,0.0,0.0,0.000,0.000,1578.2,1753.0,0.47,4.125,249,253,25,2.6,2.7,-0.80,-0.10,2.80,2.30
6.425,0,2.270,13.53,13.42,13.52,15.7,15.6,2.5,18.1,63,77,180,0.88,181,1962,47.7,3.06,13.9,13.00,13.20,260.9,259.8,100,99,96,101,3.000,11.9,21.7,12,120.0,16.300,2.820,2.646,4.373,1.320,0.524,1.293,0.0,0.0,0.000,0.000,1577.0,1726.2,0.48,4.130,254,262,25,2.6,2.6,-0.80,-0.10,2.80,2.30
6.486,0,2.320,12.97,13.57,13.43,15.8,15.6,2.6,18.3,63,77,180,0.89,181,1988,47.8,3.01,13.7,13.90,13.60,265.5,259.7,100,99,96,100,3.000,11.8,21.5,12,120.0,16.700,-3.499,-0.107,3.726,5.280,5.125,9.857,0.0,0.0,0.000,0.000,1571.8,1716.4,0.50,4.135,260,272,25,2.6,2.6,-0.80,-0.10,2.80,2.20
6.541,0,2.360,12.26,13.64,13.38,15.9,15.7,2.6,18.4,63,77,180,0.90,181,2000,47.8,2.96,13.6,14.60,13.90,261.7,259.2,100,100,96,99,3.000,11.8,21.4,12,120.0,17.000,-1.551,-0.513,0.051,0.595,3.496,0.991,0.0,0.0,0.000,0.000,1562.2,1694.6,0.52,4.140,265,281,25,2.6,2.6,-0.80,-0.10,2.70,2.20
6.599,0,2.385,13.71,12.75,13.32,15.9,15.7,2.5,18.4,63,77,180,0.91,181,2012,47.6,2.97,13.5,14.20,14.30,252.0,258.6,100,100,97,99,3.000,11.7,21.3,12,120.0,17.200,0.400,1.467,6.812,5.642,3.171,1.556,0.0,0.0,0.000,0.000,1571.8,1697.6,0.54,4.140,268,294,25,2.6,2.6,-0.80,-0.10,2.70,2.20
6.667,0,2.475,14.01,12.77,13.28,16.0,15.8,2.6,18.6,63,77,180,0.93,181,2038,47.5,3.19,12.7,13.90,15.70,246.9,258.6,100,100,98,100,3.000,11.6,21.1,12,120.0,17.600,3.206,0.496,3.214,0.956,5.661,17.333,0.0,0.0,0.000,0.000,1564.2,1670.8,0.64,4.140,274,343,26,2.6,2.5,-0.80,-0.10,2.70,2.20
6.723,0,2.540,13.60,13.12,13.07,16.0,15.9,2.6,18.7,63,77,180,0.95,181,2075,47.5,3.14,12.0,15.90,16.80,256.4,254.4,100,100,98,101,3.000,11.4,20.8,12,120.0,19.000,-2.787,-1.219,3.953,10.507,4.091,2.938,0.0,0.0,0.000,0.000,1540.2,1623.0,0.73,4.140,282,383,26,2.6,2.5,-0.80,-0.10,2.70,2.10
6.778,0,2.555,12.22,13.91,13.00,16.1,15.9,2.8,18.9,63,77,180,0.98,181,2112,47.4,3.48,11.2,17.50,17.20,247.7,253.5,100,100,103,101,3.000,11.2,20.5,12,120.0,20.900,-0.536,-1.340,5.741,0.437,6.797,9.861,0.0,0.0,0.000,0.000,1519.8,1585.4,0.76,4.140,290,394,26,2.4,2.5,-0.90,-0.10,2.70,2.10
6.833,0,2.565,12.84,12.51,12.99,16.1,16.1,2.8,19.0,63,77,180,0.98,181,2162,47.3,3.23,10.4,17.10,17.60,256.5,253.8,100,100,94,100,3.000,11.3,20.4,12,120.0,21.300,0.339,-1.355,2.062,2.463,3.536,4.714,0.0,0.0,0.000,0.000,1497.6,1554.4,0.80,4.140,293,405,26,2.4,2.5,-0.90,-0.10,2.60,2.00
6.891,0,2.565,12.89,14.16,12.96,16.3,16.1,2.8,19.0,63,77,180,0.98,181,2188,47.4,3.30,9.9,18.50,17.80,249.8,253.5,100,100,98,99,3.000,11.3,20.4,12,120.0,21.400,2.386,5.643,5.238,4.503,1.238,1.804,0.0,0.0,0.000,0.000,1490.0,1531.8,0.81,4.140,294,409,26,2.4,2.4,-0.90,-0.10,2.60,2.00
6.948,0,2.570,14.32,12.69,12.92,16.5,16.4,2.6,19.1,63,77,180,1.00,181,2200,47.6,3.56,9.5,17.80,17.90,257.5,253.3,100,100,102,104,3.000,11.2,20.3,12,120.0,21.700,0.673,-4.076,3.125,1.571,7.741,4.445,0.0,0.0,0.000,0.000,1480.8,1534.2,0.82,4.140,299,410,27,2.3,2.4,-0.80,-0.10,2.60,2.00
7.006,0,2.570,13.54,12.73,12.89,16.6,16.4,2.6,19.1,63,77,180,1.01,181,2238,47.3,3.39,9.1,17.70,18.00,248.9,253.3,100,100,103,100,3.000,11.2,20.2,12,120.0,21.800,-0.853,-1.478,1.829,3.973,1.386,0.960,0.0,0.0,0.000,0.000,1464.4,1528.2,0.83,4.140,303,412,27,2.2,2.4,-0.80,-0.10,2.60,2.00
7.069,0,2.570,12.94,13.35,12.88,16.7,16.6,2.6,19.3,63,77,180,1.03,181,2250,47.3,3.69,8.5,17.10,18.20,251.9,253.5,100,100,104,100,3.000,11.3,20.2,12,120.0,22.000,-0.044,4.971,2.460,3.268,1.983,2.738,0.0,0.0,0.000,0.000,1454.8,1526.8,0.84,4.140,308,415,27,2.2,2.3,-0.90,-0.10,2.60,2.00
7.132,0,2.575,13.77,12.89,12.87,16.9,16.8,2.5,19.3,63,77,180,1.04,181,2288,47.2,3.57,8.1,18.80,18.40,252.4,253.7,100,100,105,105,3.000,11.3,20.1,12,120.0,21.900,-0.969,-3.129,20.135,14.226,3.627,4.330,0.0,0.0,0.000,0.000,1448.4,1516.4,0.85,4.140,313,419,27,2.2,2.3,-0.90,-0.10,2.60,2.00
7.189,0,2.575,12.24,13.68,12.83,17.1,16.9,2.5,19.4,63,77,180,1.05,181,2312,47.2,3.75,7.6,17.50,18.40,250.8,253.5,100,100,103,105,3.000,11.3,20.1,12,170.0,22.000,-1.527,2.639,0.090,2.828,4.775,2.210,0.0,0.0,0.000,0.000,1431.2,1522.6,0.85,4.140,317,421,29,2.1,2.3,-0.90,-0.10,2.70,2.10
7.245,0,2.575,13.76,12.96,12.80,17.3,17.1,2.3,19.6,63,77,180,1.07,181,2312,47.2,3.66,0.9,18.80,18.40,254.4,253.2,100,100,105,107,3.000,11.4,20.0,12,170.0,22.300,3.247,2.580,7.921,4.788,1.662,4.478,0.0,0.0,0.000,0.000,1436.6,1510.0,0.86,4.140,322,422,29,2.1,2.3,-0.90,-0.10,2.70,2.10
7.301,0,2.580,13.53,12.12,12.76,17.4,17.3,2.2,19.6,63,77,180,1.08,181,2338,47.2,3.67,0.8,18.30,18.40,254.4,253.0,100,100,105,101,3.000,11.4,19.9,12,170.0,22.600,-2.219,-6.053,3.270,2.212,7.353,2.324,0.0,0.0,0.000,0.000,1425.8,1508.8,0.86,4.145,327,425,29,2.1,2.3,-0.80,-0.10,2.70,2.10
