#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: AFE7652C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-19T13:12:59
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
3.604,0,1.490,14.71,14.59,14.51,14.9,14.8,2.8,17.5,64,77,185,0.43,180,1800,60.7,2.25,17.6,5.00,5.10,287.5,283.4,101,98,100,100,3.000,24.5,24.5,25,120.0,6.800,1.405,0.529,1.620,0.883,1.014,0.941,0.0,0.0,0.000,0.000,1979.8,1998.0,0.22,0.880,116,104,22,2.6,2.7,-0.80,-0.10,2.90,2.30
3.667,0,1.500,14.65,14.47,14.51,14.9,14.8,2.6,17.5,64,77,185,0.43,180,1812,60.6,2.16,17.6,5.60,5.20,285.4,283.3,101,98,100,100,3.000,24.5,24.5,25,120.0,6.900,1.275,2.045,1.771,0.540,1.476,1.007,0.0,0.0,0.000,0.000,1977.8,1989.6,0.23,0.880,117,106,24,2.6,2.7,-0.80,-0.10,2.90,2.30
3.726,0,1.560,14.82,14.48,14.51,14.9,14.8,2.8,17.7,64,77,185,0.44,180,1825,60.7,2.21,17.4,5.30,5.70,279.2,283.2,101,98,101,99,3.000,24.5,24.5,25,120.0,6.900,1.736,0.826,1.334,1.890,2.063,1.007,0.0,0.0,0.000,0.000,1979.4,1985.2,0.24,0.885,117,116,24,2.6,2.7,-0.80,-0.10,2.90,2.30
3.783,0,1.625,14.66,14.75,14.51,14.9,14.8,2.8,17.7,64,77,185,0.44,180,1825,60.7,2.15,17.4,5.70,6.60,277.9,282.8,101,98,101,99,3.000,24.4,24.4,25,120.0,7.000,0.289,1.136,1.825,0.666,0.910,1.648,0.0,0.0,0.000,0.000,1959.6,1965.4,0.26,0.900,118,130,24,2.6,2.7,-0.90,-0.10,2.90,2.30
3.837,0,1.690,14.68,14.92,14.51,14.9,14.8,2.8,17.7,64,77,185,0.45,180,1838,60.5,2.04,17.4,6.60,7.50,279.1,282.0,101,98,99,100,3.000,24.4,24.4,25,120.0,7.200,1.857,0.490,2.513,1.212,0.910,0.612,0.0,0.0,0.000,0.000,1908.2,1918.2,0.28,0.940,121,143,24,2.6,2.6,-0.90,-0.10,2.90,2.20
3.897,0,1.715,14.89,14.78,14.51,14.9,14.8,2.9,17.8,64,77,185,0.47,180,1850,60.6,2.07,17.3,7.30,7.90,276.2,280.3,100,100,100,100,3.000,24.2,24.2,25,120.0,7.600,5.094,0.548,-0.532,1.212,2.759,0.888,0.0,0.0,0.000,0.000,1875.0,1892.0,0.29,0.965,129,149,24,2.6,2.6,-0.90,-0.10,2.90,2.20
3.955,0,1.735,14.89,14.79,14.51,14.9,14.8,2.9,17.8,64,77,185,0.50,180,1875,60.7,2.15,17.0,7.80,8.30,280.7,279.3,100,100,102,100,3.000,23.8,23.8,24,120.0,8.100,1.683,1.562,0.954,0.115,1.901,0.734,0.0,0.0,0.000,0.000,1855.8,1881.0,0.30,0.995,139,154,24,2.6,2.6,-0.90,-0.10,2.90,2.20
4.012,0,1.755,14.75,14.84,14.51,15.0,14.8,2.9,18.0,64,77,185,0.53,180,1900,60.7,2.21,16.7,8.50,8.60,280.7,277.9,100,100,103,100,3.000,23.8,23.8,24,120.0,8.600,0.160,1.131,0.954,0.581,2.567,1.356,0.0,0.0,0.000,0.000,1850.8,1869.0,0.31,1.005,149,159,24,2.6,2.5,-0.90,-0.10,2.90,2.10
4.073,0,1.755,14.65,14.33,14.51,15.0,14.8,3.0,18.0,64,77,185,0.55,180,1912,60.6,2.25,16.5,9.20,8.70,280.1,276.8,100,100,102,100,3.000,23.6,23.6,24,120.0,9.100,1.424,0.751,3.859,1.136,1.994,1.408,0.0,0.0,0.000,0.000,1836.4,1853.2,0.31,1.025,157,160,24,2.5,2.5,-1.00,-0.10,2.80,2.10
4.138,0,1.765,14.48,14.49,14.51,15.0,14.8,3.0,18.0,64,77,185,0.57,180,1912,60.5,2.29,16.5,9.30,8.80,279.6,276.1,100,100,101,98,3.000,23.3,23.3,24,120.0,9.300,0.519,1.668,0.909,2.323,0.848,0.657,0.0,0.0,0.000,0.000,1819.0,1832.8,0.32,1.035,163,162,24,2.4,2.5,-1.00,-0.10,2.80,2.10
4.192,0,1.765,14.58,14.61,14.52,15.0,14.9,3.0,18.0,64,77,185,0.58,180,1912,60.4,2.34,16.4,9.00,8.80,279.1,275.7,100,100,101,98,3.000,23.2,23.2,24,120.0,9.600,2.262,1.266,1.012,0.744,1.323,0.917,0.0,0.0,0.000,0.000,1811.4,1831.4,0.32,1.050,168,162,24,2.4,2.5,-0.90,-0.10,2.80,2.10
4.249,0,1.765,14.73,14.64,14.52,15.1,14.9,2.9,18.0,64,77,185,0.59,180,1912,60.3,2.38,16.5,9.30,8.80,278.6,275.3,100,100,102,100,3.000,23.1,23.1,24,120.0,9.700,1.954,1.266,3.255,0.264,1.783,0.941,0.0,0.0,0.000,0.000,1797.8,1816.4,0.32,1.055,170,162,25,2.4,2.5,-0.90,-0.10,2.90,2.20
4.305,0,1.765,14.77,14.60,14.51,15.1,14.9,2.9,18.0,64,77,185,0.60,180,1912,60.7,2.42,16.4,9.20,8.80,278.1,275.4,100,100,102,100,3.000,23.1,23.1,24,120.0,9.800,1.954,0.550,-0.014,2.405,1.405,1.766,0.0,0.0,0.000,0.000,1801.8,1827.4,0.32,1.055,172,162,25,2.4,2.5,-0.90,-0.10,2.80,2.10
4.363,0,1.765,14.79,14.73,14.51,15.1,14.9,3.0,18.1,64,77,185,0.60,180,1938,60.9,2.43,16.1,9.20,8.90,278.5,275.5,100,100,104,100,3.000,23.1,23.1,24,120.0,9.800,4.458,1.073,0.529,0.158,0.839,1.274,0.0,0.0,0.000,0.000,1801.8,1827.0,0.32,1.060,173,163,25,2.4,2.5,-0.90,-0.10,2.80,2.10
4.421,0,1.765,14.82,14.76,14.51,15.2,14.9,2.9,18.1,64,77,185,0.60,180,1950,61.0,2.42,16.0,9.30,9.00,279.3,275.5,100,100,102,101,3.000,23.1,23.1,24,120.0,9.800,0.349,0.139,2.676,1.864,2.565,0.244,0.0,0.0,0.000,0.000,1803.6,1819.0,0.32,1.060,173,164,25,2.4,2.4,-0.90,-0.10,2.80,2.10
4.484,0,1.765,14.43,14.74,14.51,15.2,15.0,3.0,18.1,64,77,185,0.60,180,1950,61.1,2.38,16.0,9.50,9.00,279.4,275.6,100,100,101,101,3.000,23.1,23.1,24,120.0,9.800,1.729,2.530,2.363,2.427,1.816,1.379,0.0,0.0,0.000,0.000,1801.0,1813.8,0.32,1.060,172,164,25,2.4,2.4,-1.00,-0.10,2.80,2.10
4.545,0,1.765,14.62,14.60,14.52,15.3,15.0,3.0,18.3,64,77,185,0.59,180,1975,61.1,2.34,16.0,9.50,9.10,279.3,275.7,100,100,101,101,3.000,23.2,23.2,24,120.0,9.800,2.006,2.219,2.473,1.170,1.195,0.963,0.0,0.0,0.000,0.000,1797.8,1809.8,0.32,1.065,172,165,25,2.4,2.4,-1.00,-0.10,2.80,2.00
4.605,0,1.765,14.77,14.98,14.53,15.3,15.1,3.0,18.3,64,77,185,0.59,180,1975,61.1,2.39,15.8,9.50,9.10,279.3,275.7,100,100,102,101,3.000,23.2,23.2,24,120.0,9.800,3.830,0.205,2.111,2.172,1.876,1.304,0.0,0.0,0.000,0.000,1790.8,1818.8,0.33,1.075,172,166,25,2.4,2.4,-0.90,-0.10,2.80,2.00
4.665,0,1.765,14.84,14.95,14.53,15.3,15.1,3.0,18.3,64,77,185,0.60,180,2000,60.8,2.41,15.7,9.60,9.20,279.8,275.9,100,100,103,103,3.000,23.1,23.1,24,120.0,9.800,2.701,2.046,1.598,1.291,1.908,0.892,0.0,0.0,0.000,0.000,1788.4,1809.6,0.33,1.075,174,167,25,2.4,2.4,-1.00,-0.10,2.80,2.00
4.720,0,1.765,14.96,14.77,14.52,15.3,15.1,3.0,18.4,64,77,185,0.60,180,2012,60.7,2.39,15.5,9.70,9.20,276.1,275.9,100,100,103,102,3.000,23.2,23.2,24,120.0,9.800,2.450,2.279,1.815,-0.017,0.937,0.975,0.0,0.0,0.000,0.000,1779.0,1804.6,0.33,1.075,173,167,26,2.4,2.4,-1.00,-0.10,2.80,2.00
4.778,0,1.780,14.96,14.76,14.52,15.3,15.1,3.0,18.4,64,77,185,0.60,180,2012,60.9,2.42,15.4,9.20,9.30,274.7,275.9,100,100,104,102,3.000,23.2,23.2,24,120.0,9.800,1.939,-0.109,0.401,3.934,2.014,0.975,0.0,0.0,0.000,0.000,1771.4,1793.6,0.33,1.080,173,169,26,2.4,2.4,-1.00,-0.10,2.70,2.00
4.835,0,1.795,14.89,14.73,14.52,15.4,15.1,3.0,18.4,64,77,185,0.60,180,2025,61.0,2.47,15.3,9.20,9.60,277.3,275.5,100,100,104,102,3.000,23.2,23.2,24,120.0,10.000,4.627,2.675,5.999,0.904,1.746,1.202,0.0,0.0,0.000,0.000,1769.2,1790.0,0.34,1.100,174,173,26,2.4,2.4,-1.00,-0.10,2.70,2.00
4.894,0,1.810,14.68,14.79,14.52,15.4,15.2,3.0,18.4,64,77,185,0.61,180,2038,61.1,2.46,12.6,10.30,9.70,277.7,274.5,100,100,104,102,3.000,23.0,23.1,23,120.0,10.300,8.754,8.419,3.985,4.021,6.667,6.642,0.0,0.0,0.000,0.000,1739.0,1769.4,0.35,1.125,178,176,26,2.4,2.4,-1.00,-0.10,2.70,2.00
4.957,0,1.810,14.61,14.68,14.53,15.4,15.2,3.2,18.6,64,77,185,0.62,180,2062,60.9,2.48,12.5,9.90,9.80,275.5,274.2,100,100,102,101,3.000,21.1,23.1,22,120.0,10.500,5.837,3.793,2.335,2.533,4.188,2.904,0.0,0.0,0.000,0.000,1730.0,1757.6,0.35,1.135,183,176,26,2.3,2.3,-1.00,-0.10,2.70,1.90
5.019,0,1.810,14.85,14.59,14.54,15.4,15.2,3.0,18.6,64,77,185,0.63,180,2075,61.0,2.50,12.5,10.10,9.80,277.3,273.8,100,100,102,102,3.000,20.5,23.0,21,120.0,10.600,3.758,3.706,2.101,2.258,2.453,0.786,0.0,0.0,0.000,0.000,1728.2,1756.4,0.35,1.145,186,177,26,2.2,2.3,-1.00,-0.10,2.70,1.90
5.077,0,1.810,14.76,14.63,14.54,15.5,15.3,3.0,18.6,64,77,185,0.64,180,2075,61.0,2.55,12.4,10.40,9.80,279.5,273.6,100,100,104,102,3.000,20.2,23.0,21,120.0,10.800,4.900,2.857,3.351,3.181,4.201,1.225,0.0,0.0,0.000,0.000,1731.0,1759.8,0.35,1.145,188,177,26,2.2,2.3,-1.00,-0.10,2.70,1.90
5.133,0,1.810,14.97,14.74,14.54,15.5,15.3,3.0,18.6,64,77,185,0.64,180,2088,60.8,2.55,12.3,10.40,9.80,277.0,273.6,100,100,104,102,3.000,20.1,23.0,21,120.0,10.800,4.460,8.293,4.876,2.074,1.710,6.663,0.0,0.0,0.000,0.000,1734.6,1758.0,0.35,1.150,188,177,26,2.1,2.3,-1.00,-0.10,2.70,1.90
5.186,0,1.810,14.63,14.68,14.54,15.6,15.3,3.0,18.7,64,77,185,0.64,180,2100,61.0,2.56,12.3,10.30,9.90,280.0,273.5,100,100,104,102,3.000,20.0,23.0,20,120.0,10.800,3.496,1.635,1.510,0.648,3.623,2.275,0.0,0.0,0.000,0.000,1719.2,1750.2,0.35,1.150,189,177,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.247,0,1.815,14.69,14.72,14.55,15.6,15.3,3.0,18.7,64,77,185,0.65,180,2112,60.8,2.53,12.2,10.70,9.90,275.8,273.5,100,100,103,103,3.000,19.8,23.0,20,120.0,10.900,5.524,5.764,3.219,1.242,1.518,3.077,0.0,0.0,0.000,0.000,1722.6,1748.2,0.35,1.155,190,177,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.304,0,1.820,14.76,14.56,14.55,15.7,15.3,3.0,18.7,64,77,185,0.65,180,2112,60.9,2.59,12.2,10.20,9.90,278.2,273.4,100,100,104,102,3.000,19.8,23.0,20,120.0,10.900,1.935,3.153,0.822,1.163,1.900,1.630,0.0,0.0,0.000,0.000,1726.2,1742.6,0.35,1.155,190,178,27,2.1,2.3,-0.90,-0.10,2.70,1.90
5.367,0,1.840,14.69,14.41,14.55,15.7,15.4,3.0,18.7,64,77,185,0.65,180,2138,60.7,2.56,12.0,10.80,10.10,275.5,273.4,100,100,104,103,3.000,19.7,23.0,20,120.0,10.900,1.516,4.400,3.440,-0.159,2.396,4.990,0.0,0.0,0.000,0.000,1710.8,1740.2,0.36,1.155,191,181,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.429,0,1.860,14.60,14.60,14.55,15.7,15.4,3.0,18.7,64,77,185,0.65,180,2150,60.7,2.60,11.9,10.70,10.50,276.4,272.8,100,100,104,102,3.000,19.6,22.9,20,120.0,11.100,4.104,8.663,4.680,1.983,0.851,1.679,0.0,0.0,0.000,0.000,1700.8,1733.4,0.37,1.165,192,189,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.486,0,1.905,14.45,14.50,14.55,15.7,15.4,3.0,18.9,64,77,185,0.67,180,2162,60.9,2.61,11.8,11.10,10.80,271.8,272.4,100,100,105,102,3.000,18.7,22.9,19,120.0,11.300,3.571,2.432,4.289,2.656,6.292,2.966,0.0,0.0,0.000,0.000,1688.2,1713.6,0.38,1.210,196,196,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.544,0,1.975,14.36,14.58,14.56,15.8,15.5,3.0,18.9,64,77,185,0.68,180,2175,60.9,2.60,11.8,11.60,11.60,273.1,271.4,100,100,103,101,3.000,17.7,22.8,18,120.0,11.500,2.072,2.311,2.479,4.508,2.604,5.033,0.0,0.0,0.000,0.000,1667.2,1696.0,0.41,1.250,200,216,27,2.1,2.3,-1.00,-0.10,2.70,1.90
5.598,0,1.995,14.52,14.74,14.58,15.8,15.5,3.0,18.9,64,77,185,0.71,180,2188,61.1,2.64,11.8,11.80,11.80,274.8,268.7,100,100,103,102,3.000,16.2,22.6,17,120.0,12.100,0.079,3.403,3.373,0.945,2.403,4.657,0.0,0.0,0.000,0.000,1634.2,1665.4,0.42,1.355,209,221,29,2.1,2.3,-1.00,-0.10,2.60,1.90
5.653,0,2.010,14.60,14.73,14.70,15.8,15.5,3.0,18.9,64,77,185,0.76,180,2212,61.1,2.71,11.6,12.60,12.00,268.3,265.6,100,100,100,100,3.000,13.0,22.1,13,120.0,13.300,0.979,-0.981,4.209,3.674,4.315,4.295,0.0,0.0,0.000,0.000,1612.8,1654.2,0.43,1.465,220,225,29,2.1,2.2,-1.00,-0.10,2.60,1.90
5.710,0,2.015,14.67,14.60,14.70,15.8,15.6,3.2,19.0,64,77,185,0.81,180,2238,61.0,3.00,11.0,12.20,12.10,266.9,262.0,100,100,100,100,3.000,12.6,21.9,13,120.0,14.500,1.497,2.127,6.729,3.532,6.400,0.677,0.0,0.0,0.000,0.000,1593.2,1644.0,0.44,1.575,236,227,29,2.1,2.2,-1.00,-0.10,2.70,1.80
5.771,0,2.020,14.49,14.13,14.70,15.9,15.7,3.2,19.0,64,77,185,0.84,180,2262,60.9,3.08,10.4,12.80,12.20,265.7,259.5,100,100,100,100,3.000,12.4,21.8,13,120.0,15.300,0.156,-0.859,4.433,-0.934,5.357,7.919,0.0,0.0,0.000,0.000,1577.2,1654.8,0.44,1.655,247,228,29,2.0,2.2,-1.10,-0.10,2.70,1.80
5.832,0,2.025,14.29,13.53,13.57,16.0,15.7,3.0,19.1,64,77,185,0.86,180,2275,61.0,3.25,9.6,13.80,12.20,266.6,257.8,100,100,103,102,3.000,12.2,21.8,13,120.0,16.000,-1.137,0.174,5.084,3.807,4.561,5.205,0.0,0.0,0.000,0.000,1567.2,1639.8,0.44,1.700,256,229,29,2.0,2.2,-1.10,-0.10,2.70,1.90
5.892,0,2.025,13.81,12.66,13.50,16.1,15.8,3.0,19.1,64,77,185,0.88,180,2275,61.0,3.15,9.8,13.50,12.30,268.4,256.8,100,100,98,98,3.000,12.1,21.6,13,120.0,16.400,1.327,0.022,1.816,0.866,4.022,3.296,0.0,0.0,0.000,0.000,1553.0,1650.8,0.44,1.725,262,230,29,2.0,2.2,-1.10,-0.10,2.70,1.90
5.951,0,2.035,13.13,13.83,13.44,16.2,16.0,2.9,19.1,64,77,185,0.89,180,2275,61.0,3.20,9.7,14.10,12.30,266.7,256.3,100,100,98,97,3.000,11.9,21.4,12,120.0,16.700,-0.115,0.159,1.353,1.835,7.771,4.078,0.0,0.0,0.000,0.000,1552.6,1642.2,0.45,1.750,268,231,29,2.0,2.2,-1.00,-0.10,2.70,1.90
6.006,0,2.100,13.91,12.41,13.41,16.3,16.1,2.8,19.1,64,77,185,0.90,180,2275,61.0,3.25,9.3,13.70,12.70,263.7,256.2,100,100,98,101,3.000,11.9,21.3,12,120.0,16.900,-0.287,-2.699,4.558,3.905,5.995,6.030,0.0,0.0,0.000,0.000,1541.4,1647.0,0.46,1.780,271,240,30,2.0,2.2,-1.00,-0.10,2.70,2.00
6.060,0,2.195,13.80,12.53,13.35,16.4,16.1,2.8,19.1,64,77,185,0.91,180,2300,60.9,3.23,9.1,13.80,13.50,267.3,255.4,100,100,99,96,3.000,11.9,21.3,12,120.0,17.100,1.370,-0.681,2.066,0.339,0.114,1.487,0.0,0.0,0.000,0.000,1526.8,1629.0,0.49,2.195,274,257,30,2.0,2.2,-1.00,-0.10,2.70,2.00
6.117,0,2.250,12.44,13.76,13.26,16.4,16.3,2.8,19.1,64,77,185,0.93,180,2312,60.9,3.23,8.3,14.50,13.90,259.1,254.5,100,100,100,98,3.000,11.7,21.0,12,120.0,17.600,-3.141,0.521,1.469,5.891,2.585,-0.348,0.0,0.0,0.000,0.000,1486.2,1653.8,0.51,4.080,282,269,30,2.0,2.2,-1.00,-0.10,2.70,2.00
6.172,0,2.300,12.53,13.65,13.14,16.5,16.4,2.8,19.1,64,77,185,0.96,180,2312,60.8,3.42,7.8,15.40,14.50,258.9,253.6,100,100,101,98,3.000,11.4,20.7,12,120.0,18.400,0.576,-4.279,8.327,-0.301,4.317,1.591,0.0,0.0,0.000,0.000,1477.0,1649.6,0.54,4.090,290,285,30,2.0,2.2,-1.00,-0.10,2.80,2.00
6.237,0,2.335,13.91,11.99,13.07,16.7,16.5,2.5,19.0,64,77,185,0.98,180,2175,60.8,3.51,9.8,16.00,14.60,273.4,250.6,100,100,98,99,3.000,-9.0,20.5,-8,120.0,18.900,-1.115,3.715,1.699,-0.612,1.366,4.479,0.0,0.0,0.000,0.000,1495.4,1659.2,0.54,4.130,179,289,30,2.0,2.2,-0.90,-0.10,2.80,2.10
6.300,0,2.335,13.83,12.34,12.93,16.9,16.7,1.3,18.1,64,77,185,1.02,180,1912,60.8,3.60,15.6,15.60,13.60,268.3,246.5,100,100,101,95,3.000,-5.7,19.6,-6,120.0,19.800,0.900,0.304,3.239,4.466,9.236,2.175,0.0,0.0,0.000,0.000,1506.6,1723.4,0.50,4.135,183,273,30,2.1,2.3,-0.50,-0.10,2.80,2.60
6.365,0,2.335,14.22,13.03,12.92,16.9,16.9,0.6,17.5,64,77,185,1.03,180,1775,60.8,3.80,16.3,14.70,12.90,265.1,244.5,100,100,103,101,3.000,-0.9,19.3,0,120.0,20.300,1.409,-0.169,-0.988,3.702,2.448,5.391,0.0,0.0,0.000,0.000,1510.0,1840.6,0.47,4.140,248,262,30,2.5,2.6,-0.20,-0.10,3.00,3.00
6.420,0,2.335,11.85,13.70,12.90,16.9,16.8,0.1,17.1,64,77,185,1.03,180,1675,60.9,3.79,16.2,14.40,12.30,263.2,243.0,100,100,105,98,3.000,9.4,19.2,10,120.0,20.300,0.250,-0.169,7.357,3.097,1.334,6.230,0.0,0.0,0.000,0.000,1531.8,1741.2,0.44,4.145,305,252,31,3.0,2.8,-0.20,-0.10,3.10,3.10
6.473,0,2.335,13.31,11.65,12.77,16.9,16.8,0.1,17.0,64,77,185,1.07,180,1650,60.7,3.76,16.7,14.10,12.10,259.0,241.4,100,100,102,96,3.000,8.9,18.7,9,120.0,21.100,0.250,-1.701,2.258,1.018,2.046,6.230,0.0,0.0,0.000,0.000,1550.6,1680.0,0.44,4.145,317,250,31,3.2,3.0,-0.10,-0.10,3.10,3.20
6.526,0,2.350,13.08,12.28,12.86,16.9,16.8,0.1,17.1,64,75,185,1.08,180,1662,60.8,3.98,3.7,13.70,12.20,261.4,243.2,100,100,99,98,3.000,9.0,18.6,9,166.0,21.200,-0.219,2.533,4.506,15.686,2.046,-3.893,0.0,0.0,0.000,0.000,1596.8,1774.2,0.44,4.145,320,252,31,3.2,3.1,-0.10,-0.10,3.10,3.20
6.584,0,2.385,11.04,12.82,12.99,16.9,16.7,0.3,17.1,64,75,185,1.04,180,1688,60.7,3.52,3.4,14.50,12.40,260.6,244.7,100,100,94,97,4.000,9.2,18.9,10,168.0,20.200,-0.199,-1.355,4.506,15.686,2.554,3.335,0.0,0.0,0.000,0.000,1614.8,1753.4,0.45,4.140,308,255,31,3.2,3.1,-0.20,-0.10,3.10,3.10
6.642,0,2.465,13.10,11.48,13.05,16.8,16.7,0.3,17.1,64,75,185,1.00,180,1688,60.6,3.52,16.3,13.20,12.90,259.5,245.9,100,100,95,93,4.000,9.5,19.3,10,120.0,19.400,-2.498,-1.355,8.690,-1.261,5.349,4.311,0.0,0.0,0.000,0.000,1621.0,1758.2,0.47,4.145,297,265,31,3.2,3.1,-0.20,-0.10,3.00,3.10
6.702,0,2.575,13.56,12.96,13.10,16.8,16.7,0.4,17.3,64,75,185,0.98,180,1688,60.5,3.52,16.3,13.00,13.60,251.3,246.6,100,100,95,97,4.000,9.8,19.7,10,120.0,18.900,4.231,-0.345,-0.367,0.411,2.944,2.637,0.0,0.0,0.000,0.000,1612.2,1773.0,0.50,4.150,291,284,31,3.2,3.1,-0.20,-0.10,3.00,3.10
6.765,0,2.715,14.22,13.12,13.05,16.7,16.6,0.6,17.3,64,75,185,0.99,180,1712,60.6,3.58,16.0,14.30,14.80,250.0,245.8,100,100,103,101,4.000,9.8,19.7,10,120.0,19.000,4.231,1.152,2.762,4.165,5.619,3.875,0.0,0.0,0.000,0.000,1602.2,1733.0,0.58,4.140,292,324,31,3.2,3.1,-0.20,-0.10,3.00,3.00
6.827,0,2.850,13.62,12.00,12.91,16.7,16.6,0.7,17.4,64,75,185,1.01,180,1738,60.6,3.47,16.0,16.50,16.50,247.4,243.6,100,100,104,100,4.000,9.6,19.4,10,120.0,19.700,-1.026,-0.145,8.360,3.475,2.677,3.875,0.0,0.0,0.000,0.000,1603.2,1710.8,0.70,4.145,299,381,32,3.2,3.1,-0.30,-0.10,3.00,3.00
6.881,0,2.940,13.29,12.11,12.74,16.7,16.6,0.9,17.5,64,75,185,1.05,180,1738,60.6,3.90,15.7,16.10,18.20,248.3,239.0,100,100,96,103,4.000,9.3,19.0,10,120.0,22.300,1.040,5.701,0.325,10.167,2.677,8.515,0.0,0.0,0.000,0.000,1585.4,1694.2,0.84,4.140,312,433,32,3.2,3.1,-0.30,-0.10,3.00,2.90
6.936,0,2.995,13.18,11.19,12.65,16.7,16.6,1.0,17.7,64,75,185,1.08,180,1762,60.7,4.03,2.8,18.70,18.70,251.1,238.2,100,100,98,96,4.000,9.2,18.7,10,162.0,24.600,4.192,-2.346,8.214,10.167,2.700,1.779,0.0,0.0,0.000,0.000,1577.0,1658.2,0.87,4.140,323,471,32,3.2,3.1,-0.30,-0.10,2.90,2.80
6.995,0,3.020,13.02,11.46,12.69,16.7,16.6,1.2,17.8,64,75,185,1.08,180,1788,60.6,3.92,2.7,18.30,18.80,254.6,239.2,100,100,93,95,4.000,9.2,18.8,10,162.0,24.400,-1.476,-0.477,8.214,6.053,4.540,3.809,0.0,0.0,0.000,0.000,1548.6,1651.8,0.88,4.140,323,488,32,3.2,3.1,-0.40,-0.10,2.90,2.70
7.056,0,3.020,13.08,11.21,12.69,16.7,16.6,1.3,18.0,64,75,185,1.07,180,1825,60.5,3.66,2.5,18.90,18.90,253.7,239.9,100,100,94,93,4.000,9.3,18.9,10,162.0,24.300,-4.755,-2.524,4.281,1.216,0.124,0.595,0.0,0.0,0.000,0.000,1539.8,1635.8,0.89,4.140,321,498,32,3.0,3.1,-0.50,-0.10,2.80,2.60
7.120,0,3.020,13.53,12.37,12.69,16.8,16.6,1.5,18.1,64,75,185,1.08,180,1862,60.5,3.85,2.2,18.90,18.90,251.3,240.9,100,100,100,97,4.000,9.4,19.0,10,162.0,24.100,2.101,-1.214,1.084,0.621,5.407,0.291,0.0,0.0,0.000,0.000,1531.2,1624.0,0.89,4.145,322,502,32,3.0,3.0,-0.50,-0.10,2.80,2.50
7.179,0,3.020,12.64,12.63,12.71,16.8,16.7,1.7,18.6,64,75,185,1.07,180,1975,60.6,3.67,1.7,19.30,18.90,255.4,243.5,100,100,97,101,4.000,9.7,19.1,10,162.0,23.800,1.809,0.665,8.909,1.692,5.681,4.739,0.0,0.0,0.000,0.000,1508.8,1596.8,0.89,4.140,322,504,34,2.8,2.9,-0.60,-0.10,2.70,2.30
7.240,0,3.025,13.13,11.60,12.77,16.9,16.7,2.3,19.1,64,75,185,1.06,180,2138,60.5,3.46,1.3,19.50,19.10,259.5,246.5,100,100,93,96,4.000,10.0,19.4,10,166.0,23.100,-1.368,2.552,15.334,21.129,2.698,4.222,0.0,0.0,0.000,0.000,1487.2,1570.4,0.90,4.140,322,523,34,2.6,2.7,-0.70,-0.10,2.50,2.00
7.296,0,3.030,13.21,13.74,12.81,16.9,16.8,2.8,19.7,64,75,185,1.05,180,2362,60.4,3.69,0.9,19.40,20.00,249.2,248.6,100,100,101,94,4.000,10.6,19.8,11,170.0,22.300,-1.702,0.975,8.968,9.873,5.323,14.073,0.0,0.0,0.000,0.000,1444.4,1522.6,0.96,4.140,320,738,34,2.2,2.3,-1.00,-0.10,2.60,1.80
