#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
97.109,0,0.0,13.9,6.5,20.4,11.3,11.70,302.0,46,2352,2.2,5.30,11.86,49,0.00,0.00,4,-11.2,74,0.0,1.116,1.087,31.0,6.3,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.189,0,0.0,13.9,6.5,20.4,11.3,11.70,302.0,47,2367,2.3,5.32,11.77,49,-1.07,-0.34,4,-11.2,74,0.0,1.090,1.045,31.1,6.3,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.259,0,0.0,13.9,6.5,20.4,11.3,11.70,302.0,47,2367,2.3,5.34,11.67,49,-2.94,-0.70,4,-11.2,74,0.0,1.058,1.023,31.1,6.7,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.329,0,0.0,13.9,6.5,20.4,11.3,11.72,302.0,47,2378,2.3,5.36,11.72,49,-1.88,0.00,4,-11.2,74,0.0,1.063,1.007,31.1,6.7,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.409,0,0.0,13.9,6.5,20.4,11.3,11.72,302.0,47,2383,2.3,5.36,11.67,49,-1.93,0.56,4,-11.2,74,0.0,1.044,0.999,31.2,6.7,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.479,0,0.0,13.9,6.5,20.4,11.2,11.72,302.0,47,2390,2.3,5.40,11.72,49,-1.25,1.27,4,-11.2,74,0.0,1.052,0.990,31.2,6.7,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.559,0,0.0,13.9,6.5,20.4,11.2,11.72,302.0,47,2388,2.3,5.37,11.77,49,-0.97,1.86,4,-11.2,74,0.0,1.049,0.989,31.1,6.7,-50.0,550.0,KEINE,-49.6,1.42,40,100.00,100.00
97.629,0,0.0,13.9,6.5,20.4,11.3,11.72,302.0,47,2396,2.3,5.41,11.81,49,-0.44,2.37,4,-11.2,74,0.0,1.051,0.984,31.2,6.7,-50.0,550.0,KEINE,-49.6,1.41,40,100.00,100.00
97.714,0,0.0,13.9,6.5,20.4,11.3,11.72,302.0,47,2388,2.3,5.42,11.91,49,-0.66,3.10,4,-11.2,74,0.0,1.040,0.984,31.2,6.7,-49.5,550.0,KEINE,-49.6,1.42,40,100.00,100.00
97.779,0,0.0,13.9,6.5,20.4,11.3,11.72,302.0,47,2399,2.3,5.43,11.91,49,-0.87,3.46,4,-11.2,74,0.0,1.028,0.978,31.4,6.7,-50.0,550.0,KEINE,-49.6,1.42,40,100.00,100.00
97.864,0,0.0,14.0,6.5,20.4,11.3,11.72,302.0,48,2411,2.3,5.43,11.95,49,-0.43,3.66,4,-11.2,74,0.0,1.031,0.969,31.4,6.3,-49.5,550.0,KEINE,-49.6,1.42,40,100.00,100.00
97.929,0,0.0,14.0,6.5,20.4,11.2,11.72,302.0,48,2410,2.3,5.43,11.91,49,-0.53,3.56,4,-11.2,74,0.0,1.023,0.958,31.5,6.3,-49.5,550.0,KEINE,-49.6,1.42,40,100.00,100.00
98.009,0,0.0,13.9,6.5,20.4,11.2,11.74,302.0,48,2419,2.3,5.44,11.91,49,-0.38,4.04,4,-11.2,74,0.0,1.022,0.951,31.5,5.9,-50.0,550.0,KEINE,-49.6,1.42,40,100.00,100.00
98.079,0,0.0,14.0,6.5,20.4,11.2,11.74,302.0,48,2426,2.3,5.47,11.91,49,-0.44,3.98,4,-11.2,74,0.0,1.016,0.944,31.5,5.9,-49.5,550.0,KEINE,-49.0,1.42,40,100.00,100.00
98.159,0,0.4,14.0,6.5,20.4,11.3,11.74,302.0,48,2436,2.3,5.48,11.95,49,-0.56,4.18,4,-11.2,74,0.0,1.010,0.938,31.6,5.9,-49.5,550.0,KEINE,-46.8,1.42,41,100.00,100.00
98.239,0,1.2,14.0,6.5,20.4,11.4,11.74,302.0,48,2438,2.3,5.49,12.05,49,-0.16,4.31,4,0.0,74,0.0,1.016,0.930,32.2,5.5,-49.5,550.0,KEINE,-44.5,1.42,41,100.00,100.00
98.309,0,1.2,14.0,6.5,20.4,11.4,11.74,302.0,48,2438,2.4,5.53,12.19,49,-0.04,4.58,4,13.5,74,0.0,1.014,0.934,32.4,5.5,-42.5,550.0,KEINE,-44.5,1.42,41,100.00,100.00
98.379,0,1.2,13.9,6.5,20.4,11.4,11.74,302.0,49,2446,2.4,5.54,12.19,49,-0.02,4.58,4,13.5,74,0.0,1.012,0.927,32.4,5.5,-35.0,550.0,KEINE,-44.5,1.42,41,100.00,100.00
98.449,0,1.6,13.9,6.5,20.4,11.4,11.74,302.0,49,2454,2.4,5.49,12.14,49,0.00,4.17,4,13.5,74,0.0,1.010,0.915,32.4,5.5,-34.5,550.0,KEINE,-43.1,1.42,41,100.00,100.00
98.519,0,2.0,13.9,6.5,20.4,11.4,11.77,302.0,49,2467,2.4,5.53,12.09,49,-0.13,3.81,4,14.2,74,0.0,1.006,0.905,32.4,5.5,-34.5,550.0,KEINE,-41.1,1.42,41,100.00,100.00
98.599,0,2.7,13.9,6.5,20.4,11.3,11.77,302.0,49,2460,2.4,5.57,12.14,49,-0.43,3.36,4,14.2,74,0.0,0.997,0.894,32.5,5.5,-34.5,550.0,KEINE,-39.9,1.42,41,100.00,100.00
98.679,0,2.7,13.9,6.5,20.4,11.3,11.77,302.0,49,2479,2.4,5.55,11.95,49,-0.56,3.12,4,14.2,74,0.0,0.994,0.887,32.5,5.5,-35.0,550.0,KEINE,-39.9,1.42,41,100.00,100.00
98.749,0,2.7,13.9,6.5,20.4,11.3,11.77,302.0,49,2476,2.4,5.58,11.95,49,-1.01,2.53,4,14.2,74,0.0,0.986,0.880,32.6,5.5,-34.5,550.0,KEINE,-39.9,1.42,41,100.00,100.00
98.819,0,2.7,13.9,6.5,20.4,11.3,11.77,302.0,49,2481,2.4,5.58,11.86,49,-1.30,2.06,4,14.2,74,0.0,0.979,0.874,32.5,5.5,-35.0,550.0,KEINE,-39.9,1.42,42,100.00,100.00
98.899,0,2.7,13.9,6.5,20.4,11.3,11.79,302.0,49,2485,2.4,5.59,11.77,49,-1.71,1.59,4,14.2,74,0.0,0.975,0.870,32.5,5.5,-35.0,550.0,KEINE,-39.7,1.42,42,100.00,100.00
98.979,0,2.7,13.9,6.5,20.4,11.4,11.79,302.0,49,2484,2.4,5.62,11.67,49,-2.29,1.05,4,14.2,74,0.0,0.967,0.863,32.7,5.9,-35.0,550.0,KEINE,-39.7,1.42,42,100.00,100.00
99.059,0,2.7,13.9,6.5,20.4,11.5,11.79,302.0,49,2494,2.4,5.61,11.72,49,-2.91,0.48,4,14.2,74,0.0,0.959,0.859,33.0,5.9,-34.0,550.0,KEINE,-39.7,1.42,42,100.00,100.00
99.139,0,2.7,13.9,6.5,20.4,11.4,11.79,302.0,49,2498,2.4,5.64,11.67,49,-3.75,-0.38,4,14.2,74,0.0,0.955,0.855,33.1,5.9,-34.0,551.0,KEINE,-38.1,1.42,42,100.00,100.00
99.219,0,3.1,13.9,6.5,20.4,11.4,11.79,302.0,49,2511,2.4,5.62,11.53,49,-4.14,-0.96,4,14.2,74,0.0,0.955,0.850,33.2,5.9,-34.5,550.5,KEINE,-34.0,1.42,42,100.00,100.00
99.299,0,5.1,13.9,6.5,20.4,11.3,11.79,302.0,49,2524,2.4,5.66,11.44,49,-4.25,-1.41,4,20.2,74,0.0,0.961,0.849,33.1,5.9,-32.0,552.5,KEINE,-21.9,1.42,42,100.00,100.00
99.379,0,5.5,13.9,6.5,20.4,11.4,11.79,302.0,49,2502,2.4,5.65,11.30,49,-4.54,-2.21,4,30.0,74,0.0,0.963,0.851,33.2,5.9,-22.0,550.0,KEINE,-21.9,1.42,42,100.00,100.00
99.459,0,5.9,13.9,6.5,20.4,11.4,11.79,302.0,49,2498,2.3,5.67,11.20,49,-4.93,-2.95,4,37.5,74,0.0,0.963,0.850,33.0,5.9,-21.0,550.4,KEINE,-18.0,1.42,42,100.00,100.00
99.539,0,6.3,13.9,6.5,20.4,11.4,11.79,302.0,49,2499,2.3,5.65,11.16,49,-5.22,-3.63,4,40.5,74,0.0,0.962,0.851,33.1,5.9,-19.0,550.3,KEINE,-17.8,1.42,42,100.00,100.00
99.609,0,6.3,13.9,6.5,20.4,11.5,11.79,302.0,49,2506,2.3,5.66,11.06,49,-5.51,-4.38,4,41.2,74,0.0,0.964,0.854,33.2,5.9,-18.5,550.1,KEINE,-14.6,1.42,42,100.00,100.00
99.689,0,8.2,13.9,6.5,20.4,13.6,12.82,302.0,49,2502,2.4,5.70,11.53,49,-5.76,-4.80,4,39.8,74,0.0,0.965,0.857,36.9,6.3,-17.5,550.6,KEINE,-4.9,1.42,42,100.00,100.00
99.769,0,10.2,13.9,6.5,20.4,16.7,15.47,302.0,49,2512,2.7,6.22,12.94,49,-6.07,-5.60,4,47.2,75,0.0,0.967,0.863,42.1,7.5,-7.0,551.7,KEINE,10.0,1.42,42,100.00,100.00
99.849,0,10.2,13.9,6.5,20.4,17.6,17.34,302.0,50,2532,3.4,7.53,15.05,49,-6.52,-6.25,4,46.5,75,0.0,0.967,0.871,50.3,9.0,5.5,553.0,KEINE,18.5,1.42,42,100.00,100.00
99.929,0,11.4,13.9,6.6,20.6,23.0,19.01,302.0,50,2524,3.6,8.00,15.98,49,-6.92,-7.10,4,32.2,75,0.0,0.967,0.884,55.2,9.8,11.0,552.9,KEINE,41.1,1.43,42,100.00,100.00
99.999,0,11.8,13.9,6.7,20.6,26.2,25.69,302.0,50,2556,4.9,9.87,22.69,49,-6.74,-7.53,4,31.5,75,0.0,0.978,0.902,72.5,13.7,32.5,554.0,KEINE,43.9,1.43,42,100.00,100.00
100.079,0,11.8,13.9,6.7,20.6,24.9,25.76,302.0,49,2502,5.4,13.21,24.38,49,-5.58,-7.14,4,43.5,75,0.0,0.998,0.929,74.4,13.7,43.5,551.5,KEINE,43.9,1.43,42,100.00,100.00
100.149,0,11.8,13.9,6.7,20.6,25.2,25.78,302.0,49,2534,5.1,14.12,23.72,49,-2.33,-6.21,4,44.2,75,0.0,1.019,0.961,71.2,13.3,39.5,552.7,KEINE,43.1,1.43,42,100.00,100.00
100.229,0,12.9,13.9,6.7,20.6,29.7,27.16,302.0,49,2513,5.1,14.44,24.28,49,-1.39,-4.76,4,31.5,75,0.0,1.033,0.989,76.4,13.3,39.5,552.8,KEINE,56.7,1.44,42,100.00,100.00
100.299,0,13.3,13.9,6.7,20.6,30.7,29.02,302.0,50,2540,6.1,15.39,29.39,49,0.80,-1.81,4,42.0,75,0.0,1.048,1.034,88.6,14.5,55.0,552.5,KEINE,61.3,1.44,42,100.00,100.00
100.379,0,13.3,13.9,6.7,20.6,30.5,30.00,302.0,50,2524,6.3,16.16,31.03,49,3.92,1.69,4,42.0,75,0.0,1.064,1.075,90.5,14.9,63.0,553.7,KEINE,61.1,1.44,42,100.00,100.00
100.459,0,13.7,13.9,6.7,20.6,30.1,30.84,302.0,50,2536,6.2,16.60,30.70,49,3.70,1.18,4,42.0,75,0.0,1.037,1.046,88.1,14.9,62.0,553.1,KEINE,64.2,1.44,43,100.00,100.00
100.529,0,13.7,14.0,6.7,20.6,30.0,30.87,302.0,50,2537,6.3,16.94,30.33,49,2.79,-1.86,4,42.0,75,0.0,1.011,0.987,89.0,15.3,61.5,554.4,KEINE,64.2,1.44,43,100.00,100.00
100.599,0,13.7,14.0,6.7,20.6,29.8,30.87,302.0,50,2540,6.2,17.07,28.83,49,0.17,-4.67,4,42.8,75,0.0,0.988,0.954,88.3,15.3,61.0,553.6,KEINE,67.6,1.44,43,100.00,100.00
100.679,0,14.1,14.0,6.7,20.6,30.5,31.78,302.0,50,2544,6.3,17.25,28.73,49,-0.91,-6.05,4,42.0,75,0.0,0.977,0.943,90.1,15.3,60.5,554.4,KEINE,67.4,1.44,43,100.00,100.00
100.749,0,14.1,14.0,6.7,20.6,31.0,31.83,302.0,50,2540,6.3,17.64,28.27,49,-2.85,-6.82,4,42.0,75,0.0,0.959,0.950,90.2,15.3,62.0,554.0,KEINE,67.4,1.44,43,100.00,100.00
100.829,0,14.5,14.0,6.7,20.7,31.9,32.65,302.0,50,2546,6.5,17.69,28.69,49,-3.66,-6.24,4,42.0,75,0.0,0.957,0.970,92.8,15.3,64.0,554.4,KEINE,73.7,1.44,43,100.00,100.00
100.899,0,14.9,14.0,6.7,20.7,33.0,33.52,302.0,50,2547,6.7,18.25,30.00,49,-4.12,-5.72,4,41.2,75,0.0,0.966,0.986,96.0,16.1,68.5,554.8,KEINE,80.1,1.44,43,100.00,100.00
100.969,0,16.9,14.0,6.7,20.8,36.2,37.29,302.0,50,2546,6.9,18.90,31.69,49,-4.21,-5.34,4,27.0,75,0.0,0.976,0.994,100.9,17.3,71.5,554.8,KEINE,95.3,1.45,43,100.00,100.00
101.039,0,18.4,14.0,6.9,21.2,42.6,41.16,302.0,50,2551,7.8,20.15,36.23,49,-4.11,-5.69,4,24.8,75,0.0,0.983,0.991,116.3,20.0,83.0,555.1,KEINE,110.4,1.48,43,100.00,100.00
101.119,0,18.8,14.0,7.2,21.3,45.4,44.55,302.0,50,2556,9.0,20.94,41.53,49,-3.87,-5.88,4,23.2,75,0.0,0.992,0.989,131.4,27.5,104.5,558.2,KEINE,117.1,1.49,43,100.00,100.00
101.189,0,19.2,14.0,7.3,21.3,46.3,45.42,302.0,51,2568,9.7,21.21,44.30,49,-2.03,-4.35,4,34.5,75,0.0,1.006,1.015,136.7,35.3,116.0,554.8,KEINE,117.1,1.49,43,100.00,100.00
101.259,0,19.2,14.1,7.2,21.3,45.7,45.52,302.0,51,2553,9.6,21.25,45.52,49,0.90,-1.21,4,34.5,75,0.0,1.028,1.051,135.9,31.4,119.5,557.0,KEINE,119.2,1.49,43,100.00,100.00
101.329,0,20.0,14.1,7.2,21.4,47.4,46.62,302.0,52,2558,9.6,21.28,46.41,49,4.01,2.26,4,34.5,75,0.0,1.051,1.087,135.4,29.4,117.5,554.8,KEINE,121.8,1.49,43,100.00,100.00
101.399,0,20.4,14.2,7.2,21.5,48.3,46.62,302.0,52,2568,10.0,21.21,49.36,49,5.80,4.83,4,33.8,75,0.0,1.055,1.092,141.8,31.8,123.0,556.9,KEINE,128.3,1.50,43,100.00,100.00
101.469,0,21.6,14.2,7.3,21.5,50.5,49.73,302.0,53,2558,10.2,21.20,51.47,49,7.64,5.78,4,33.0,75,0.0,1.048,1.075,146.5,34.1,127.0,556.6,KEINE,133.3,1.50,43,100.00,100.00
101.539,0,22.0,14.2,7.3,21.6,50.9,49.66,302.0,53,2578,10.7,21.25,53.48,49,8.48,5.66,4,32.2,74,0.0,1.035,1.046,149.9,34.9,135.5,556.5,KEINE,137.8,1.51,43,100.00,100.00
101.609,0,22.7,14.3,7.3,21.6,51.9,50.93,302.0,53,2567,10.8,21.33,54.66,49,9.81,6.80,4,32.2,74,0.0,1.030,1.044,152.5,34.9,136.5,557.6,KEINE,139.8,1.51,43,100.00,100.00
101.679,0,23.1,14.3,7.3,21.7,53.0,51.40,302.0,54,2579,11.0,21.33,56.25,49,11.08,8.24,4,31.5,74,0.0,1.030,1.046,155.7,34.5,140.5,557.0,KEINE,144.4,1.52,43,100.00,100.00
101.749,0,23.1,14.4,7.3,21.6,53.3,52.62,302.0,55,2578,11.2,21.35,57.84,49,11.73,8.76,4,31.5,74,0.0,1.020,1.040,159.1,35.3,144.5,557.9,KEINE,144.2,1.51,43,100.00,100.00
101.819,0,23.5,14.5,7.2,21.7,53.4,52.59,302.0,55,2580,11.3,21.40,57.94,49,12.41,9.29,4,31.5,74,0.0,1.019,1.031,158.5,32.5,146.5,557.7,KEINE,146.5,1.52,43,100.00,100.00
101.889,0,24.3,14.5,7.2,21.8,54.6,53.11,302.0,55,2587,11.3,21.42,58.50,49,12.90,10.18,4,30.8,74,0.0,1.012,1.032,160.8,32.2,146.5,558.5,KEINE,150.7,1.52,43,100.00,100.00
101.959,0,25.1,14.5,7.6,22.8,60.7,58.03,302.0,55,2586,11.6,21.47,61.88,49,13.38,10.73,4,20.2,74,0.0,1.016,1.027,170.2,36.5,150.5,559.5,KEINE,186.2,1.58,43,100.00,100.00
102.029,0,25.5,14.6,8.1,22.6,65.8,64.43,302.0,58,2608,13.2,21.60,69.98,49,14.08,11.37,4,27.0,74,0.0,1.010,1.026,194.9,41.6,171.0,560.5,KEINE,195.2,1.58,43,100.00,100.00
102.099,0,26.3,14.7,8.0,22.5,70.7,70.38,302.0,59,2599,14.3,21.90,76.92,49,13.12,10.91,4,25.5,74,0.0,0.993,1.010,206.6,42.0,189.5,560.4,KEINE,205.1,1.58,43,100.00,100.00
102.174,0,27.1,14.8,7.6,23.0,75.7,70.48,302.0,61,2616,15.3,24.65,80.30,51,10.47,10.19,4,23.2,74,0.0,0.970,0.993,215.7,43.1,203.0,561.3,KEINE,238.4,1.60,43,100.00,100.00
102.249,0,27.8,14.9,8.2,22.9,80.4,83.55,302.0,62,2632,16.7,24.18,89.53,49,9.65,8.77,4,21.8,74,0.0,0.971,0.978,241.3,46.7,216.5,565.6,KEINE,245.5,1.61,43,100.00,100.00
102.319,0,28.2,15.1,7.9,22.9,82.3,85.83,302.0,65,2632,17.5,24.34,93.38,51,10.88,10.74,4,21.0,74,0.0,1.002,1.015,248.9,47.8,234.0,563.4,KEINE,252.8,1.61,43,100.00,100.00
102.389,0,28.6,15.4,7.6,22.9,85.0,85.92,302.0,65,2652,18.1,24.21,97.69,51,15.37,14.56,4,20.2,74,0.0,1.029,1.054,257.0,47.8,240.5,565.8,KEINE,259.5,1.62,43,100.00,100.00
102.469,0,29.0,15.6,7.5,23.1,89.0,88.15,302.0,67,2660,18.9,24.17,104.25,51,16.63,17.06,4,20.2,74,0.0,1.031,1.065,267.3,47.5,249.5,566.8,KEINE,266.4,1.63,44,100.00,100.00
102.538,0,29.0,16.0,7.2,23.0,90.6,90.26,302.0,69,2685,19.7,24.14,108.89,51,18.44,17.67,4,19.5,74,0.0,1.028,1.046,278.6,48.2,260.0,568.3,KEINE,266.2,1.63,44,100.00,100.00
102.618,0,29.0,16.3,6.9,23.0,90.8,90.35,302.0,70,2688,20.3,24.20,111.94,51,19.90,18.84,4,18.8,74,0.0,1.021,1.040,286.5,46.7,268.5,570.5,KEINE,266.0,1.63,44,100.00,100.00
102.698,0,29.4,16.6,6.6,23.1,91.9,91.83,302.0,70,2699,20.2,24.25,112.08,51,20.13,19.42,4,19.5,74,0.0,1.014,1.030,283.9,36.1,269.0,572.0,KEINE,272.8,1.63,45,100.00,100.00
102.769,0,29.4,16.9,6.4,23.2,91.9,91.78,302.0,70,2727,20.6,24.21,113.25,51,20.93,20.06,4,19.5,74,0.0,1.009,1.021,289.4,34.1,272.0,571.9,KEINE,272.8,1.63,45,100.00,100.00
102.838,0,29.4,17.1,6.1,23.2,91.4,91.78,302.0,72,2743,20.7,24.26,112.64,51,20.67,20.80,4,19.5,74,0.0,1.003,1.024,291.3,31.8,272.0,574.3,KEINE,272.6,1.64,45,100.00,100.00
102.918,0,29.4,17.3,6.0,23.3,93.5,91.71,302.0,71,2752,20.8,24.28,112.50,51,21.19,21.94,4,19.5,72,0.0,1.007,1.026,292.9,30.6,271.0,576.2,KEINE,286.0,1.64,46,100.00,100.00
103.003,0,30.2,17.5,5.9,23.5,98.4,96.56,302.0,72,2774,21.5,24.26,117.28,51,22.82,22.69,4,19.5,72,0.0,1.009,1.017,307.5,32.5,278.5,578.7,KEINE,299.5,1.66,46,100.00,100.00
103.078,0,31.4,17.8,5.9,23.9,104.7,98.16,302.0,75,2792,22.8,24.18,124.64,51,22.14,22.70,4,18.8,72,0.0,0.991,1.005,321.5,35.3,300.5,581.2,KEINE,332.3,1.69,46,100.00,100.00
103.149,0,32.9,18.0,6.1,24.0,108.7,107.39,302.0,77,2824,24.5,24.11,133.64,51,20.65,21.44,4,17.2,72,0.0,0.984,0.989,351.1,50.2,322.5,583.0,KEINE,345.6,1.70,47,100.00,100.00
103.224,0,33.7,18.3,6.0,24.0,110.0,110.67,302.0,80,2824,25.5,24.20,137.44,51,19.33,20.22,4,16.5,72,0.0,0.972,0.977,358.2,51.8,344.0,583.9,KEINE,379.0,1.71,47,100.00,100.00
103.298,0,36.9,18.6,5.3,24.0,105.8,119.16,302.0,80,2857,26.1,24.18,138.66,51,18.01,19.09,4,13.5,72,0.0,0.977,0.973,369.5,53.7,350.0,586.4,KEINE,453.8,1.69,47,100.00,100.00
103.369,0,40.4,18.9,5.0,25.7,111.8,136.08,302.0,79,2862,24.9,24.33,134.34,51,16.78,18.26,4,13.5,72,0.0,0.973,0.971,354.2,34.9,334.5,588.0,KEINE,527.6,1.78,47,100.00,100.00
103.438,0,47.5,19.1,8.2,28.2,114.3,166.20,302.0,82,2920,27.2,24.03,145.08,54,15.37,17.03,4,12.8,72,0.0,0.971,0.971,389.6,58.0,346.5,591.3,KEINE,590.3,1.99,47,100.00,100.00
103.518,0,52.2,19.4,9.0,28.5,116.3,170.86,302.0,85,2908,28.0,24.34,147.80,51,13.41,14.85,4,13.5,72,0.0,0.955,0.941,392.8,66.3,369.5,592.8,KEINE,590.5,2.04,48,100.00,100.00
103.589,0,59.6,19.7,8.9,28.7,117.1,170.95,302.0,82,2944,28.3,24.40,140.02,54,8.13,8.98,4,13.5,72,0.0,0.926,0.912,399.2,66.3,375.5,594.1,KEINE,594.1,2.05,48,100.00,100.00
103.669,0,65.5,19.9,8.9,27.7,118.0,171.73,302.0,81,2958,28.7,24.40,137.02,54,5.22,6.66,4,13.5,72,0.0,0.930,0.932,404.7,66.7,380.5,598.7,KEINE,597.5,1.97,49,100.00,100.00
103.749,0,74.1,20.2,8.5,29.1,119.7,172.80,302.0,80,2986,29.3,24.39,134.62,56,2.02,4.24,4,13.5,72,0.0,0.931,0.934,410.6,63.1,385.0,599.4,KEINE,598.8,2.08,49,100.00,100.00
103.829,0,85.9,20.6,8.7,29.2,121.8,173.16,302.0,80,3018,29.9,24.42,132.33,56,0.00,1.77,4,15.0,72,0.0,0.935,0.932,424.1,64.7,391.5,604.8,KEINE,603.7,2.09,50,100.00,100.00
103.909,0,94.5,20.8,8.6,29.3,123.4,174.26,302.0,81,3038,30.6,24.42,132.56,56,0.00,0.00,4,15.0,72,0.0,0.931,0.937,432.8,66.7,399.0,608.5,KEINE,606.4,2.10,50,100.00,100.00
103.978,0,98.4,21.1,8.4,29.5,124.8,175.36,302.0,82,3059,31.5,24.48,133.78,56,0.00,0.00,4,15.0,72,0.0,0.913,0.926,442.8,68.2,406.5,610.5,KEINE,608.7,2.11,50,100.00,100.00
104.058,0,100.0,21.3,8.3,29.6,126.6,175.41,302.0,83,3087,32.1,24.44,134.81,56,0.00,0.00,4,14.2,72,0.0,0.893,0.899,453.7,68.2,411.5,614.7,KEINE,613.0,2.12,50,100.00,100.00
104.128,0,100.0,21.5,8.2,29.7,128.0,176.67,302.0,80,3110,33.0,24.61,128.58,56,-11.59,-9.80,4,14.2,72,0.0,0.869,0.868,464.8,70.2,418.5,618.7,KEINE,617.1,2.13,51,100.00,100.00
104.198,0,100.0,21.7,8.1,29.9,129.0,177.94,302.0,79,3138,33.7,24.68,119.81,56,-15.26,-14.05,4,13.5,72,0.0,0.885,0.884,474.9,71.4,423.5,622.8,KEINE,621.1,2.14,51,100.00,100.00
104.269,0,100.0,22.0,8.1,30.1,130.8,178.73,302.0,78,3175,34.6,24.73,117.75,56,-18.59,-16.34,4,13.5,72,0.0,0.907,0.901,486.9,73.3,428.0,628.3,KEINE,626.1,2.15,52,100.00,100.00
104.338,0,100.0,22.2,8.0,30.3,132.0,180.52,302.0,78,3192,35.3,24.81,112.88,56,-22.02,-21.48,4,13.5,72,0.0,0.905,0.887,496.1,74.1,434.0,631.3,KEINE,628.6,2.17,52,100.00,100.00
104.423,0,100.0,22.5,8.0,30.6,133.9,181.36,302.0,76,3222,36.1,24.81,108.94,59,-26.56,-24.92,4,13.5,72,0.0,0.896,0.892,506.0,76.1,439.0,634.8,KEINE,633.1,2.19,53,100.00,100.00
104.488,0,100.0,22.8,8.0,30.8,135.8,183.26,302.0,76,3242,37.0,24.83,106.36,59,-28.99,-28.36,4,12.8,72,0.0,0.913,0.909,519.0,76.9,446.0,637.6,KEINE,636.9,2.21,53,100.00,100.00
104.568,0,100.0,23.0,8.0,31.3,136.5,184.59,302.0,75,3274,38.1,24.86,105.33,59,-30.00,-30.00,4,12.8,72,0.0,0.927,0.926,531.4,77.6,451.0,642.6,KEINE,641.2,2.24,54,100.00,100.00
104.643,0,100.0,23.3,8.0,31.4,138.5,186.56,302.0,77,3288,38.5,24.91,105.94,59,-30.00,-30.00,4,12.0,72,0.0,0.941,0.930,536.7,78.8,455.5,645.0,KEINE,642.4,2.25,54,100.00,100.00
104.718,0,100.0,23.6,8.0,31.7,140.4,187.38,302.0,76,3319,39.3,24.89,107.02,59,-30.00,-30.00,4,12.0,72,0.0,0.951,0.941,549.4,80.4,462.0,651.6,KEINE,648.6,2.28,54,100.00,100.00
104.788,0,100.0,23.9,8.0,31.9,142.5,189.30,302.0,78,3360,40.7,24.91,109.36,59,-30.00,-30.00,4,11.2,72,0.0,0.962,0.949,566.1,83.1,468.5,654.1,KEINE,654.1,2.29,55,100.00,100.00
104.868,0,100.0,24.3,7.8,31.9,144.9,191.23,302.0,79,3378,41.6,23.62,111.98,59,-30.00,-30.00,4,11.2,72,0.0,0.962,0.954,580.0,83.9,477.0,659.1,KEINE,657.6,2.29,55,100.00,100.00
104.938,0,100.0,24.7,7.4,32.0,147.2,193.38,302.0,81,3403,42.9,23.70,114.47,59,-30.00,-30.00,4,11.2,72,0.0,0.955,0.952,596.3,84.7,485.5,664.9,KEINE,659.1,2.30,56,100.00,100.00
105.008,0,100.0,25.0,7.2,32.2,149.3,194.95,302.0,82,3464,44.3,23.72,116.72,59,-30.00,-30.00,4,11.2,72,0.0,0.955,0.935,617.7,87.5,492.5,671.1,KEINE,669.0,2.32,57,100.00,100.00
105.088,0,100.0,25.4,7.1,32.2,151.0,198.73,302.0,84,3489,45.6,23.82,120.66,59,-30.00,-30.00,4,10.5,72,0.0,0.946,0.915,632.3,89.4,500.0,675.9,KEINE,673.0,2.33,57,100.00,100.00
