#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
112.289,0,0.0,13.9,8.2,22.1,11.6,11.39,302.0,40,1766,1.6,7.80,0.00,49,0.00,0.00,3,-10.5,81,-1.1,16.000,16.000,23.9,9.8,-49.0,550.0,KEINE,-49.0,1.53,23,100.00,100.00
112.359,0,0.0,13.8,8.2,22.1,11.6,11.37,302.0,40,1726,1.6,7.80,0.00,49,0.00,0.00,3,-10.5,81,-1.1,16.000,16.000,23.1,9.4,-49.0,550.0,KEINE,-49.1,1.53,22,100.00,100.00
112.429,0,0.0,13.8,8.2,22.1,11.7,11.32,302.0,40,1690,1.5,7.82,0.00,49,0.00,0.00,3,-10.5,81,-1.1,16.000,16.000,22.8,9.0,-49.0,550.0,KEINE,-49.1,1.53,21,100.00,100.00
112.499,0,0.0,13.8,8.2,22.1,11.7,11.30,302.0,40,1650,1.5,7.83,0.00,49,0.00,0.00,3,-10.5,81,-1.1,16.000,16.000,22.5,9.0,-49.0,550.0,KEINE,-49.3,1.53,21,100.00,100.00
112.579,0,0.0,13.8,8.2,22.1,11.6,11.25,302.0,40,1618,1.5,7.85,0.00,49,0.00,0.00,3,-10.5,81,-1.1,16.000,16.000,21.8,9.0,-49.5,550.0,KEINE,-49.3,1.53,20,100.00,100.00
112.649,0,0.0,13.8,8.2,22.1,11.7,11.20,302.0,40,1570,1.5,7.85,0.00,49,0.00,0.00,3,-10.5,82,-1.1,16.000,16.000,21.1,8.6,-49.5,550.0,KEINE,-49.4,1.53,20,100.00,100.00
112.719,0,0.0,13.8,8.3,22.1,11.7,11.18,302.0,40,1548,1.4,7.86,0.00,49,0.00,0.00,3,-10.5,82,-1.1,16.000,16.000,20.9,8.6,-49.5,550.0,KEINE,-49.6,1.53,19,100.00,100.00
112.799,0,0.0,13.8,8.3,22.1,11.7,11.16,302.0,40,1514,1.4,7.88,0.00,49,0.00,0.00,3,-10.5,82,-1.1,16.000,16.000,20.7,8.6,-49.5,550.0,KEINE,-49.6,1.53,19,100.00,100.00
112.879,0,0.0,13.8,8.3,22.1,11.6,11.11,302.0,40,1478,1.4,7.88,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,20.0,8.2,-49.5,550.0,KEINE,-49.9,1.53,19,100.00,100.00
112.949,0,0.0,13.8,8.3,22.1,11.7,11.09,302.0,40,1454,1.3,7.89,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,19.6,7.8,-50.0,550.0,KEINE,-49.9,1.53,18,100.00,100.00
113.019,0,0.0,13.8,8.3,22.1,11.7,11.06,302.0,40,1424,1.3,7.90,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,19.5,7.8,-50.0,550.0,KEINE,-50.0,1.53,18,100.00,100.00
113.089,0,0.0,13.8,8.3,22.1,11.7,11.02,302.0,40,1392,1.3,7.91,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,18.8,7.1,-50.0,550.0,KEINE,-50.2,1.53,17,100.00,100.00
113.159,0,0.0,13.8,8.3,22.1,11.8,10.99,302.0,40,1356,1.2,7.92,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,18.4,7.1,-50.0,550.0,KEINE,-50.3,1.53,17,100.00,100.00
113.229,0,0.0,13.8,8.3,22.1,11.8,10.99,302.0,40,1318,1.2,7.92,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,18.0,6.7,-50.0,550.0,KEINE,-50.5,1.53,16,100.00,100.00
113.299,0,0.0,13.8,8.3,22.1,10.9,10.99,302.0,40,1279,1.2,7.94,0.00,49,0.00,0.00,3,-11.2,82,-1.1,16.000,16.000,17.6,6.7,-50.5,550.0,KEINE,-50.6,1.53,16,100.00,100.00
113.369,0,0.0,13.8,8.0,20.3,11.4,10.99,302.0,40,1228,1.0,7.95,0.00,49,0.00,0.00,3,-10.5,82,-1.1,16.000,16.000,15.8,6.7,-51.0,550.0,KEINE,-50.5,1.44,16,100.00,100.00
113.439,0,0.0,13.8,6.5,20.3,11.9,10.99,302.0,40,1184,1.1,7.82,11.53,49,0.00,0.00,3,-1.5,82,-1.1,16.000,16.000,16.1,2.7,-50.5,550.0,KEINE,-43.7,1.41,15,100.00,100.00
113.509,0,0.0,13.8,6.5,20.3,11.6,10.78,302.0,41,1170,1.1,7.50,13.55,49,0.00,0.00,3,0.0,82,-1.1,16.000,16.000,15.8,2.4,-46.5,550.0,KEINE,-43.3,1.40,14,100.00,100.00
113.579,0,0.0,13.8,6.5,20.3,11.6,10.76,302.0,41,1136,1.1,7.14,14.95,49,0.00,0.00,3,1.5,82,-1.1,16.000,16.000,15.1,2.4,-43.0,550.0,KEINE,-37.8,1.40,14,100.00,100.00
113.649,0,0.0,13.8,6.5,20.3,11.7,10.71,302.0,41,1093,1.1,6.81,14.53,49,0.00,0.00,3,7.5,82,-1.1,16.000,16.000,14.7,2.4,-40.0,550.0,KEINE,-32.5,1.40,13,100.00,100.00
113.729,0,0.0,13.8,6.5,20.3,10.8,10.69,302.0,41,1052,1.0,6.52,13.59,49,0.00,0.00,3,8.2,82,-1.1,16.000,16.000,13.5,2.4,-34.0,550.0,KEINE,-26.2,1.40,12,100.00,100.00
113.809,0,0.0,13.8,6.5,20.3,10.9,10.62,302.0,41,1002,0.9,6.22,12.42,49,0.00,0.00,3,32.2,82,-1.1,13.562,16.000,12.6,2.0,-29.0,550.0,KEINE,-20.3,1.40,12,100.00,100.00
113.879,0,0.0,13.8,6.5,20.3,11.0,10.62,302.0,41,946,0.9,5.96,12.23,49,0.00,0.00,3,31.5,82,-1.1,8.680,12.559,11.8,2.0,-25.0,550.0,KEINE,-15.0,1.40,12,100.00,100.00
113.959,0,0.0,13.8,6.5,20.3,14.5,13.01,302.0,41,904,0.9,5.77,12.38,49,0.00,0.00,3,32.2,82,-1.1,6.230,7.145,13.2,2.0,-25.5,550.0,KEINE,-5.4,1.40,11,100.00,100.00
114.029,0,0.0,13.8,6.5,20.3,16.0,16.15,302.0,41,862,1.1,5.68,15.19,49,0.00,0.00,3,29.2,82,-1.1,4.219,5.055,14.6,2.7,-21.0,550.0,KEINE,-0.1,1.40,11,100.00,100.00
114.099,0,0.0,13.8,6.5,20.3,16.3,17.18,302.0,41,842,1.2,5.71,17.81,49,0.00,0.00,3,27.8,82,-1.1,3.556,4.127,15.8,3.1,-12.5,550.0,KEINE,0.0,1.40,10,100.00,100.00
114.169,0,0.0,13.8,6.5,20.3,16.8,16.08,302.0,41,823,1.2,5.68,18.19,49,0.00,0.00,3,13.5,82,-1.1,2.791,3.597,15.8,3.1,-9.0,550.0,GS_INC,-0.1,1.40,10,100.00,100.00
114.239,0,0.0,13.8,6.5,20.3,17.3,17.04,302.0,41,800,1.2,5.76,18.75,49,0.00,0.00,3,12.8,82,-1.1,2.269,3.133,16.0,3.1,-6.0,550.0,GS_INC,-9.2,1.40,9,100.00,100.00
114.309,0,0.0,13.8,6.5,20.3,16.3,16.55,302.0,41,786,1.0,5.64,18.23,49,0.00,0.00,3,0.0,82,-1.1,2.032,2.758,14.0,2.4,-6.0,550.0,KEINE,-2.3,1.40,9,100.00,100.00
114.379,0,0.0,13.8,6.5,20.3,17.0,17.20,302.0,41,760,1.0,5.77,18.09,49,0.00,0.00,3,26.2,82,-1.1,1.771,2.339,14.5,2.4,-7.5,550.0,KEINE,-1.8,1.40,9,100.00,100.00
114.449,0,0.0,13.8,6.5,20.3,17.3,17.60,302.0,41,744,1.1,5.62,18.75,49,0.00,0.00,3,25.5,82,-1.1,1.622,2.162,14.8,2.4,-8.5,550.0,KEINE,-1.6,1.40,9,100.00,100.00
114.519,0,0.0,13.8,6.5,20.3,18.0,17.98,302.0,41,733,1.1,5.69,19.45,49,0.00,0.00,3,24.8,82,-1.1,1.526,2.040,15.0,2.7,-6.0,550.0,KEINE,-1.2,1.40,8,100.00,100.00
114.589,0,0.0,13.8,6.5,20.3,18.4,18.26,302.0,41,720,1.1,5.59,19.97,49,0.00,0.00,3,24.0,82,-1.1,1.388,1.851,15.1,2.7,-4.0,550.0,KEINE,-1.1,1.40,8,100.00,100.00
114.659,0,0.0,13.8,6.5,20.3,18.6,18.54,302.0,41,716,1.1,5.53,20.48,49,0.00,0.00,3,23.2,82,-1.1,1.313,1.720,15.3,2.7,-3.0,550.0,KEINE,-1.0,1.40,7,100.00,100.00
114.729,0,0.0,13.8,6.5,20.3,18.7,18.75,302.0,41,708,1.1,5.63,20.67,49,0.00,0.00,3,23.2,82,-1.1,1.226,1.599,15.3,2.7,-2.5,550.0,KEINE,-0.8,1.40,7,100.00,100.00
114.799,0,0.0,13.8,6.5,20.3,18.7,18.73,302.0,41,706,1.1,5.53,20.91,49,0.00,0.00,2,23.2,82,-1.1,1.162,1.517,15.3,2.7,-1.0,550.0,KEINE,-0.7,1.40,7,100.00,100.00
114.869,0,0.0,13.8,6.5,20.3,18.9,18.80,302.0,41,705,1.1,5.57,20.91,49,0.00,0.00,2,23.2,82,-1.1,1.096,1.415,15.4,2.7,-1.0,550.0,KEINE,-0.7,1.40,6,100.00,100.00
114.939,0,0.0,13.8,6.5,20.3,21.1,18.80,302.0,41,704,1.1,5.63,21.05,49,0.00,0.00,2,22.5,82,-1.1,1.062,1.365,15.4,2.7,-0.5,550.0,KEINE,9.9,1.41,6,100.00,100.00
115.009,0,0.0,13.8,6.5,20.3,21.0,21.42,302.0,41,710,1.3,5.49,22.92,49,0.00,1.97,2,21.0,82,-1.1,1.017,1.293,17.3,3.1,1.5,550.0,KEINE,9.8,1.41,6,100.00,100.00
115.079,0,0.0,13.8,6.6,20.3,19.6,21.00,302.0,41,714,1.2,5.69,23.81,49,0.00,2.18,2,21.0,82,-1.1,0.993,1.240,17.2,3.1,6.5,550.0,KEINE,9.9,1.41,5,100.00,100.00
115.149,0,0.0,13.8,6.6,20.3,19.3,20.74,302.0,41,732,1.2,5.61,22.36,49,0.00,-0.44,2,22.5,82,-1.1,0.962,1.165,16.4,3.1,8.5,550.0,KEINE,9.5,1.41,5,100.00,100.00
115.219,0,0.0,13.8,6.6,20.3,19.4,20.23,302.0,41,734,1.2,5.62,21.52,49,0.00,-1.28,2,23.2,82,-1.1,0.948,1.134,16.6,3.1,7.5,550.0,KEINE,8.9,1.41,5,100.00,100.00
115.289,0,0.0,13.8,6.5,20.3,19.3,19.80,302.0,41,740,1.2,5.71,21.28,49,0.00,-3.06,2,23.2,82,-1.1,0.928,1.092,16.6,3.1,6.0,550.0,KEINE,8.4,1.41,5,100.00,100.00
115.359,0,0.0,13.8,6.5,20.3,19.5,19.66,302.0,41,742,1.2,5.57,20.48,49,0.00,-4.62,2,23.2,82,-1.1,0.915,1.058,16.6,3.1,6.0,550.0,KEINE,8.1,1.41,5,100.00,100.00
115.429,0,0.0,13.8,6.5,20.3,19.5,19.57,302.0,41,740,1.2,5.77,20.16,49,0.00,-5.83,2,22.5,82,-1.1,0.899,1.021,16.6,3.1,6.5,550.0,KEINE,8.0,1.41,5,100.00,100.00
115.499,0,0.0,13.8,6.5,20.3,19.7,19.45,302.0,41,738,1.2,5.61,20.11,49,0.00,-6.86,2,22.5,82,-1.1,0.889,0.993,16.7,3.1,6.5,550.0,KEINE,7.8,1.41,5,100.00,100.00
115.569,0,0.0,13.8,6.5,20.3,20.0,19.71,302.0,41,730,1.2,5.71,20.20,49,0.00,-7.45,2,22.5,82,-1.1,0.882,0.974,16.7,3.1,7.0,550.0,KEINE,7.7,1.41,5,100.00,100.00
115.639,0,0.0,13.8,6.5,20.3,19.9,19.69,302.0,41,727,1.2,5.64,20.39,49,0.00,-7.50,2,22.5,82,-1.1,0.875,0.958,16.7,3.1,7.5,550.0,KEINE,7.9,1.41,5,100.00,100.00
115.709,0,0.0,13.8,6.5,20.3,20.1,19.83,302.0,41,721,1.2,5.59,20.39,49,0.00,-7.74,2,22.5,82,-1.1,0.872,0.947,16.6,3.1,8.0,550.0,KEINE,8.1,1.41,5,100.00,100.00
115.779,0,0.0,13.8,6.5,20.3,20.1,20.11,302.0,41,712,1.2,5.73,20.48,49,0.00,-8.49,2,21.8,82,-1.1,0.869,0.931,16.6,3.1,8.0,550.0,KEINE,8.4,1.41,4,100.00,100.00
115.849,0,0.0,13.8,6.5,20.3,20.5,20.23,302.0,41,708,1.2,5.65,20.53,49,0.00,-8.75,2,21.8,82,-1.1,0.867,0.924,16.5,3.1,7.5,550.0,KEINE,8.6,1.41,4,100.00,100.00
115.919,0,0.0,13.8,6.5,20.3,20.6,20.60,302.0,41,698,1.2,5.68,20.72,49,0.00,-8.69,2,21.8,82,-1.1,0.865,0.918,16.6,3.1,8.0,550.0,KEINE,8.9,1.41,4,100.00,100.00
115.989,0,0.0,13.8,6.6,20.3,20.7,21.05,302.0,41,694,1.2,5.77,20.95,49,0.00,-8.77,2,21.0,82,-1.1,0.865,0.915,16.6,3.1,8.0,550.0,KEINE,9.4,1.41,4,100.00,100.00
116.069,0,0.0,13.8,6.6,20.3,21.1,21.54,302.0,41,688,1.2,5.65,21.09,49,0.00,-8.97,2,21.0,82,-1.1,0.865,0.910,16.6,3.1,8.5,550.0,KEINE,10.1,1.41,4,100.00,100.00
116.139,0,0.0,13.8,6.6,20.3,21.3,22.15,302.0,41,682,1.2,5.81,21.47,49,0.00,-9.04,2,21.0,82,-1.1,0.864,0.908,16.8,3.1,8.5,550.0,KEINE,10.1,1.41,4,100.00,100.00
116.209,0,0.0,13.8,6.6,20.4,21.5,22.08,302.0,41,682,1.2,5.76,21.61,49,0.00,-9.15,2,20.2,83,-1.1,0.863,0.903,17.0,3.1,9.0,550.0,KEINE,10.9,1.41,4,100.00,100.00
116.279,0,0.0,13.8,6.6,20.4,21.5,22.36,302.0,41,684,1.2,5.76,21.80,49,0.00,-9.29,2,20.2,83,-1.1,0.863,0.899,17.0,3.5,10.0,550.0,KEINE,10.6,1.41,4,100.00,100.00
116.349,0,0.0,13.8,6.6,20.4,21.6,22.20,302.0,41,685,1.2,5.87,21.84,49,0.00,-9.55,2,20.2,83,-1.1,0.862,0.896,17.0,3.5,10.5,550.0,KEINE,10.4,1.41,3,100.00,100.00
116.419,0,0.0,13.8,6.6,20.4,21.7,22.36,302.0,41,682,1.2,5.84,21.94,49,0.00,-9.97,2,20.2,83,-1.1,0.862,0.892,17.2,3.5,10.5,550.0,KEINE,11.3,1.41,3,100.00,100.00
116.489,0,0.0,13.8,6.6,20.4,21.8,22.57,302.0,41,683,1.2,5.79,21.94,49,0.00,-10.29,2,20.2,83,-1.1,0.862,0.888,17.2,3.5,10.5,550.0,KEINE,11.2,1.41,3,100.00,100.00
116.559,0,0.0,13.8,6.6,20.4,22.1,22.66,302.0,41,680,1.2,5.93,21.94,49,0.00,-10.43,2,20.2,83,-1.1,0.863,0.885,17.2,3.5,10.5,550.0,KEINE,11.5,1.41,3,100.00,100.00
116.629,0,0.0,13.8,6.6,20.4,22.3,23.25,302.0,41,678,1.2,5.94,22.12,49,0.00,-10.54,2,20.2,83,-1.1,0.863,0.884,17.4,3.5,11.0,550.0,KEINE,12.0,1.41,3,100.00,100.00
116.700,0,0.0,13.8,6.6,20.4,22.3,23.23,302.0,41,680,1.3,5.80,22.45,49,0.00,-10.75,2,19.5,83,-1.1,0.865,0.882,17.5,3.5,11.0,550.0,KEINE,12.3,1.41,3,100.00,100.00
116.769,0,0.0,13.8,6.6,20.4,22.0,23.18,302.0,41,685,1.3,5.96,22.50,49,0.00,-11.07,2,20.2,83,-1.1,0.868,0.881,17.6,3.5,11.5,550.0,KEINE,12.2,1.41,2,100.00,100.00
116.839,0,0.0,13.8,6.6,20.4,21.5,22.31,302.0,41,692,1.3,5.96,22.17,49,0.00,-11.12,2,20.2,83,-1.1,0.869,0.880,17.5,3.5,12.5,550.0,KEINE,11.7,1.41,2,100.00,100.00
116.909,0,0.0,13.8,6.6,20.3,21.5,21.52,302.0,41,703,1.2,5.85,21.80,49,-5.03,-10.92,2,21.0,83,-1.1,0.873,0.881,17.5,3.5,12.0,550.0,KEINE,11.2,1.41,2,100.00,100.00
116.979,0,0.0,13.8,6.6,20.3,21.5,21.33,302.0,40,706,1.2,6.04,20.53,49,-12.38,-10.94,2,21.0,83,-1.1,0.874,0.882,17.5,3.5,11.5,550.0,KEINE,11.7,1.41,2,100.00,100.00
117.049,0,0.0,13.8,6.6,20.4,21.4,21.94,302.0,40,710,1.3,5.92,20.30,49,-12.15,-10.80,1,21.0,83,-1.1,0.878,0.884,17.6,3.5,11.5,550.0,KEINE,12.6,1.41,2,100.00,100.00
117.119,0,0.0,13.8,6.6,20.4,21.6,21.89,302.0,40,706,1.3,5.90,20.39,49,-11.88,-10.71,1,21.0,83,-1.1,0.881,0.885,17.6,3.5,11.5,550.0,KEINE,12.7,1.41,2,100.00,100.00
117.199,0,0.0,13.8,6.6,20.4,21.9,21.68,302.0,40,704,1.3,5.95,20.58,49,-11.33,-10.55,1,21.0,83,-1.1,0.885,0.888,17.7,3.5,11.5,550.0,KEINE,12.3,1.41,2,100.00,100.00
117.269,0,0.0,13.8,6.6,20.4,22.4,21.89,302.0,40,694,1.3,5.83,20.95,49,-11.06,-10.45,1,20.2,83,-1.1,0.888,0.890,17.8,3.5,12.0,550.0,KEINE,12.7,1.41,2,100.00,100.00
117.339,0,0.0,13.8,6.6,20.4,22.5,22.78,302.0,40,684,1.3,5.96,21.28,49,-10.72,-10.08,1,20.2,83,-1.1,0.894,0.894,17.9,3.5,12.5,550.0,KEINE,13.2,1.41,2,100.00,100.00
117.409,0,0.0,13.8,6.6,20.4,22.8,22.95,302.0,40,682,1.3,5.96,21.70,49,-10.34,-9.84,1,19.5,83,-1.1,0.899,0.897,17.9,3.5,13.5,550.0,KEINE,13.3,1.41,2,100.00,100.00
117.479,0,0.0,13.8,6.6,20.5,24.3,23.93,302.0,40,674,1.3,5.81,21.94,49,-10.03,-9.59,1,19.5,83,-1.1,0.903,0.900,17.9,3.5,13.5,550.0,KEINE,17.1,1.42,2,100.00,100.00
117.549,0,0.0,13.8,6.7,20.5,25.1,25.55,302.0,40,672,1.3,5.92,22.78,49,-10.10,-9.33,1,18.0,83,-1.1,0.912,0.904,19.6,3.5,15.5,550.0,KEINE,19.6,1.42,2,100.00,100.00
117.619,0,0.0,13.8,6.7,20.5,25.6,26.74,302.0,40,668,1.5,5.99,24.75,49,-10.10,-9.12,1,18.0,83,-1.1,0.918,0.906,20.4,4.3,18.5,550.0,KEINE,21.2,1.42,2,100.00,100.00
117.699,0,0.0,13.8,6.8,20.5,26.6,27.19,302.0,40,668,1.5,5.93,25.73,49,-10.10,-8.92,1,17.2,83,-1.1,0.923,0.908,21.4,4.3,22.0,550.0,KEINE,24.6,1.42,2,100.00,100.00
117.769,0,0.0,13.8,6.8,20.5,26.6,26.48,302.0,40,686,1.5,6.19,26.16,49,-10.06,-8.80,1,17.2,83,-1.1,0.931,0.910,21.5,4.3,25.5,550.0,KEINE,25.4,1.42,2,100.00,100.00
117.839,0,0.0,13.8,6.8,20.5,26.7,26.27,302.0,40,708,1.5,6.13,25.59,49,-10.35,-8.78,1,17.2,83,-1.1,0.938,0.910,20.9,4.3,26.0,550.0,KEINE,28.3,1.42,2,100.00,100.00
117.909,0,0.0,13.8,6.8,20.5,25.8,26.53,302.0,40,728,1.6,6.10,25.55,49,-10.26,-8.75,1,18.0,83,-1.1,0.943,0.910,22.5,4.7,27.0,550.0,KEINE,30.4,1.42,2,100.00,100.00
117.979,0,0.0,13.8,6.8,20.5,25.2,26.46,302.0,41,754,1.6,6.27,25.03,49,-10.18,-8.69,1,18.8,83,-1.1,0.948,0.910,22.2,4.7,27.5,550.0,KEINE,32.3,1.42,2,100.00,100.00
118.049,0,0.0,13.8,6.8,20.5,24.9,26.58,302.0,41,796,1.6,6.10,24.56,49,-10.27,-8.69,1,19.5,83,-1.1,0.952,0.908,23.1,4.7,27.5,550.0,KEINE,34.0,1.42,2,100.00,100.00
118.119,0,0.0,13.8,6.8,20.5,24.7,25.97,302.0,41,817,1.7,6.24,23.95,49,-10.14,-8.75,1,21.0,83,-1.1,0.956,0.908,23.2,5.1,25.5,550.0,KEINE,35.0,1.42,2,100.00,100.00
118.189,0,0.0,13.8,6.8,20.5,24.3,25.71,302.0,41,840,1.7,6.42,23.72,49,-10.19,-8.62,1,21.8,83,-1.1,0.961,0.908,23.8,5.1,25.5,550.0,KEINE,34.8,1.42,2,100.00,100.00
118.259,0,0.0,13.8,6.8,20.5,23.7,24.98,302.0,41,864,1.7,6.64,23.34,49,-9.37,-8.38,1,22.5,83,-1.1,0.971,0.911,24.1,5.1,24.5,550.0,KEINE,31.4,1.42,2,100.00,100.00
118.339,0,0.0,13.8,6.8,20.5,21.4,23.34,302.0,41,887,1.7,7.06,22.92,49,-8.92,-7.72,1,23.2,83,-1.1,0.984,0.917,24.1,5.1,24.0,550.0,KEINE,24.8,1.42,2,100.00,100.00
118.409,0,0.0,13.8,6.7,20.4,20.6,21.09,302.0,42,910,1.6,7.37,21.47,49,-8.13,-6.73,1,24.8,83,-1.1,0.996,0.925,22.1,4.3,19.5,550.0,KEINE,19.9,1.42,2,100.00,100.00
118.479,0,0.0,13.8,6.7,20.4,20.2,19.85,302.0,40,908,1.5,7.50,20.25,49,-7.30,-6.07,1,25.5,83,-1.1,1.005,0.933,21.5,3.5,15.0,550.0,KEINE,18.3,1.41,2,100.00,100.00
118.549,0,0.4,13.8,6.7,20.5,20.6,20.30,302.0,40,890,1.5,7.39,20.11,49,-6.53,-4.81,1,25.5,83,-1.1,1.019,0.943,20.9,3.9,12.5,550.0,KEINE,23.2,1.42,2,100.00,100.00
118.618,0,5.9,13.8,6.7,20.5,23.1,22.24,302.0,40,866,1.5,7.50,20.53,49,-5.91,-4.32,1,13.5,83,-1.1,1.024,0.949,21.0,4.3,12.0,550.0,KEINE,31.0,1.42,2,100.00,100.00
118.689,0,9.4,13.8,6.8,20.5,27.7,25.88,302.0,41,839,1.7,7.50,23.30,49,-5.57,-3.34,1,13.5,83,-1.1,1.031,0.956,23.7,5.1,16.0,550.0,KEINE,47.0,1.42,2,100.00,100.00
118.759,0,11.8,13.8,6.8,20.5,30.6,29.55,302.0,41,826,2.0,7.29,27.61,49,-4.73,-2.88,1,13.5,83,0.0,1.039,0.961,27.8,5.9,26.0,550.0,KEINE,60.6,1.43,2,100.00,100.00
118.829,0,14.1,13.8,6.8,20.8,33.7,34.59,302.0,42,840,2.1,7.37,32.44,49,-4.51,-2.19,1,13.5,83,0.0,1.043,0.966,30.5,7.1,39.5,550.0,KEINE,81.4,1.44,2,100.00,100.00
118.899,0,16.9,13.7,7.1,21.0,38.6,39.84,302.0,43,896,2.5,8.60,36.61,49,-4.05,-1.82,1,15.0,83,0.0,1.045,0.969,36.6,10.6,52.0,550.0,KEINE,101.5,1.46,2,100.00,100.00
118.968,0,18.4,13.7,7.3,21.1,42.3,43.69,302.0,44,1002,3.3,13.59,41.62,49,-2.51,-1.14,1,15.8,83,0.0,1.045,0.973,47.9,17.6,67.0,550.0,KEINE,110.8,1.47,2,100.00,100.00
119.048,0,20.4,13.8,7.3,20.9,43.3,44.44,302.0,44,1132,3.8,17.99,44.67,49,-1.93,-0.52,1,18.8,83,0.0,1.045,0.974,54.7,17.6,89.0,550.0,KEINE,109.2,1.46,2,100.00,100.00
119.119,0,20.8,13.8,7.2,21.0,43.8,43.83,302.0,45,1216,4.4,18.23,45.80,49,-1.28,0.49,1,20.2,83,0.0,1.047,0.977,60.2,17.3,99.0,550.0,KEINE,111.4,1.46,2,100.00,100.00
119.188,0,20.8,13.8,7.2,21.0,43.2,44.53,302.0,45,1217,4.6,18.30,46.41,49,-0.15,2.00,1,21.0,83,0.0,1.055,0.982,60.3,18.8,101.5,550.0,KEINE,112.0,1.46,2,100.00,100.00
119.259,0,22.0,13.8,7.2,21.3,43.5,46.24,302.0,45,1182,4.3,18.38,46.41,49,1.92,3.06,1,21.0,83,0.0,1.069,0.989,59.3,18.0,102.0,550.0,KEINE,123.5,1.47,2,100.00,100.00
119.328,0,23.5,13.8,7.4,21.4,45.5,49.15,302.0,45,1140,4.3,18.20,48.33,49,3.34,4.26,1,18.8,83,0.0,1.077,0.994,59.8,22.4,102.5,550.0,KEINE,135.5,1.49,2,100.00,100.00
119.399,0,25.9,13.8,7.7,21.7,48.9,54.30,302.0,45,1138,4.4,18.00,51.05,49,4.59,5.53,1,18.0,83,0.0,1.077,0.995,62.1,22.4,107.0,550.0,KEINE,151.3,1.51,3,100.00,100.00
119.468,0,31.4,13.8,8.0,21.2,49.8,59.18,302.0,45,1188,5.0,18.28,55.64,49,5.60,6.41,1,3.8,83,0.0,1.076,0.995,65.5,24.3,115.0,550.0,KEINE,132.3,1.48,3,100.00,100.00
119.538,0,35.7,13.8,7.6,22.2,53.6,54.75,302.0,46,1278,5.3,18.54,56.86,49,5.83,6.90,1,14.2,83,0.0,1.071,0.989,75.1,23.5,123.0,550.0,KEINE,179.5,1.53,3,100.00,100.00
119.608,0,36.9,13.8,8.9,23.2,70.0,70.08,302.0,47,1392,6.6,18.74,63.28,49,7.57,7.46,1,12.8,83,0.0,1.059,0.978,97.0,30.6,135.0,550.0,KEINE,245.0,1.61,3,100.00,100.00
119.678,0,36.9,13.8,9.5,23.5,77.6,90.82,302.0,52,1544,9.5,19.93,85.83,49,7.47,7.07,1,11.2,83,0.0,1.035,0.956,134.8,38.4,177.5,550.0,KEINE,320.2,1.65,4,100.00,100.00
119.758,0,36.5,13.7,9.8,23.3,77.4,104.95,302.0,55,1808,11.9,21.82,93.28,49,6.46,5.63,1,15.8,83,0.0,1.001,0.923,163.6,47.1,220.5,550.0,KEINE,283.6,1.65,4,100.00,100.00
119.828,0,27.8,13.9,8.2,21.3,74.5,82.43,302.0,58,1894,12.5,23.70,92.16,49,10.53,10.43,1,18.0,83,0.0,1.068,0.970,168.9,45.9,227.0,550.0,KEINE,204.9,1.52,5,100.00,100.00
119.899,0,22.7,14.0,8.0,22.0,66.3,76.57,302.0,57,1940,11.4,23.50,87.28,49,17.84,17.16,1,19.5,83,0.0,1.105,1.042,166.1,37.6,212.5,550.0,KEINE,206.8,1.54,5,100.00,100.00
