#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason,ReFlex12 Aux1 Duty Cycle (%),ReFlex12 Aux2 Duty Cycle (%),ReFlex12 Aux Out 1,ReFlex12 Aux Out 2,ReFlex12 CAN Checksum Errors,ReFlex12 CAN Timout Timer,ReFlex12 Ethanol Percentage (%),ReFlex12 Load Pressure (psi) (psi),ReFlex12 Pulse Width Map (DigitalParameter),ReFlex12 Injector State (DigitalParameter),ReFlex12 Injector Error Status,ReFlex12 Last Response,ReFlex12 Last Command,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Auxilliary Input,CAN Output Byte 0,CAN Input Ethanol Content Sensor (%),CAN Output Byte 7,CAN Output Byte 6,CAN Output Byte 5,CAN Output Byte 4,CAN Output Byte 3,CAN Output Byte 2,CAN Output Byte 1,PI Injector Duty Target (%),PI Percent DI Actual (%),PI Percent PI Target (%),Fuel Rail Pressure Desired (MPa),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 2 (%),Lambda Actual Bank 2 (-)
134.033,0,95,19.71,462,100,1,2192,35.95,20.1,1.012,-3.48,15,-3.59,36,17.3,-2.7,16.9,4,82,0,550,92.3,34.3,302,1409,2.2,8.1,100,0,5.9,0,1.44,4,1409,12,894.125,69,9.2,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.29,51,-4.4,-3.45,1.018
134.142,0,95,19.29,462,100,1,2192,36.7,20.7,0.976,-5.76,15,-3.62,35.3,17.6,-2.9,17.3,4,86,0,550,92.3,35.3,302,1409,2.2,8,100,0,5.9,0,1.44,4,1409,12,895.625,69,9.2,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.52,51,-4.43,-6.31,0.979
134.247,0,95,18.55,461,100,1,2187,36.66,21.1,0.963,-8.44,15,-3.63,35.3,17.6,-3,16.9,4,88,0,550,92.5,35.3,302,1410,2.2,8,100,0,5.9,0,1.44,4,1410,12,894.375,69,9.2,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.49,51,-4.46,-7.95,0.96
134.348,0,95,18.63,462,100,1,2189,36.73,21.2,0.989,-7.35,15,-3.64,34.5,17.6,-3,16.9,4,88,0,550,92.1,35.4,302,1411,2.2,8.1,100,0,5.9,0,1.44,4,1411,12,894.25,69,9.2,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.51,51,-4.46,-6.41,0.988
134.453,0,95,19.12,463,100,1.001,2191,36.68,21.2,1.012,-4.57,15,-3.64,34.5,17.6,-3.3,16.9,4,88,0,550,94.7,36.1,302,1413,2.2,8.1,100,0,5.9,0,1.45,4,1413,12.3,895.25,69,9.1,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.51,51,-4.47,-4.52,1.024
134.562,0,95,20.41,464,100,1.001,2198,38.25,21.2,1.032,-1.38,15,-3.68,34.5,18.4,-3.4,17.6,4,90.5,0,550,97.3,36.9,302,1415,2.2,8.1,100,0,5.9,0,1.45,4,1415,12.8,897.5,69,9.1,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.97,51,-4.51,-2.12,1.043
134.673,0,95,20.69,463,100,1,2201,38.23,21.4,1.012,-1.01,15,-3.7,34.5,18.4,-3.9,18,4,93.5,0,550,100.1,37.5,302,1415,2.2,8.1,100,0,5.9,0,1.45,4,1415,13.3,900.125,69,8.9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.97,51,-4.54,-1.39,1.029
134.783,0,95,20.6,464,100,1,2200,39.12,21.5,0.986,-2.98,15,-3.72,33.8,19.2,-4,17.6,4,95.5,0,550,102.6,38.2,302,1418,2.2,8.1,100,0,5.9,0,1.45,4,1418,13.7,900.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.23,51,-4.56,-3.4,0.992
134.892,0,95,20.56,466,100,1.001,2203,39.77,21.9,0.981,-4.89,15,-3.74,33.8,19.2,-4.4,17.6,4,97.5,0,550,102.6,38.5,302,1418,2.2,8.1,100,0,5.9,0,1.45,4,1418,13.7,903.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.46,51,-4.58,-4.34,0.981
135.009,0,95,20.41,464,100,1.001,2201,39.82,21.9,0.984,-5.37,15,-3.74,33.8,19.2,-4.1,17.3,4,98,0,550,102.6,38.2,302,1418,2.2,8.1,100,0,5.9,0,1.45,4,1418,13.7,902.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.46,51,-4.59,-4.59,0.984
135.103,0,95,20.28,463,100,1.001,2204,39.91,22,0.991,-5.29,15,-3.74,33.8,19.2,-4.3,16.9,4,97.5,0,550,102.6,38.3,302,1418,2.2,8.1,100,0,5.9,0,1.45,4,1418,13.7,903,69,8.9,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.48,51,-4.58,-4.69,0.988
135.203,0,95,20.03,463,100,1,2203,39.87,22,0.99,-5.09,15,-3.74,33.8,19.2,-4.1,16.5,4,97.5,0,550,102.4,38.3,302,1418,2.2,8.1,100,0,5.9,0,1.45,4,1418,13.7,903,69,8.9,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.48,51,-4.58,-4.88,0.988
135.302,0,95,20.35,464,100,1,2203,40.71,22,0.992,-5.16,15,-3.75,33,19.6,-3.6,16.5,4,98.5,0,550,105.6,38.9,302,1420,2.2,8.2,100,0,5.9,0,1.45,4,1420,14.2,904.625,69,8.8,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.53,51,-4.6,-5.08,0.989
135.408,0,95,20.45,466,100,1,2205,41.58,22,0.993,-5.19,15,-3.76,33,20,-4.2,16.5,4,99.5,0,550,111.3,40.2,302,1432,2.3,8.4,100,0,6.1,0,1.47,4,1432,15.1,914,69,8.7,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.56,51,-4.61,-4.93,0.993
135.508,0,95,21.24,473,100,1,2210,42.33,22,0.986,-5.55,15,-3.79,32.3,20,-5.5,18,4,105,0,550,111.3,40.6,302,1434,2.3,8.5,100,0,6.1,0,1.47,4,1434,15.1,917.5,69,8.5,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.6,51,-4.65,-5.48,0.988
135.612,0,95,21.03,475,100,1,2207,42.3,22,0.994,-5.89,15,-3.79,33,20,-6.4,18,4,105,0,550,111.5,40.6,302,1435,2.3,8.5,100,0,6.2,0,1.47,4,1435,15.1,917.625,69,8.5,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.6,51,-4.64,-5.37,0.993
135.712,0,95,21.58,477,100,1,2208,42.3,22,1.009,-4.13,15,-3.79,33,20,-7.1,18,4,105.5,0,550,111.3,40.7,302,1437,2.4,8.5,100,0,6.2,0,1.47,4,1437,15.1,918,69,8.4,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.6,51,-4.65,-4.1,1.011
135.818,0,95,22.49,478,100,1.001,2209,42.33,22,1.026,-0.88,15,-3.79,32.3,20,-7.5,18,4,106,0,550,111.1,41.2,302,1439,2.4,8.6,100,0,6.2,0,1.47,4,1439,15.1,920,69,8.7,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.6,51,-4.65,-2.37,1.025
135.913,0,95,23.08,478,100,1,2208,42.28,22,1.029,1.14,15,-3.8,32.3,20.4,-7.6,18.4,4,107,0,550,114.1,41.7,302,1444,2.4,8.7,100,0,6.3,0,1.48,4,1444,15.6,921.25,69,8.6,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.6,51,-4.66,-1.06,1.032
136.008,0,95,24.1,481,100,1.001,2207,43.08,22,1.029,2.8,15,-3.82,31.5,20.4,-7.1,19.6,4,110,0,550,114.3,42.3,302,1445,2.4,8.7,100,0,6.3,0,1.48,4,1445,15.6,926.125,69,8.6,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.63,51,-4.68,0.63,1.039
136.097,0,95,24.4,482,100,1,2210,42.89,22.1,1.026,4.18,15,-3.81,31.5,20.4,-7.7,19.2,4,111,0,550,114.1,42.1,302,1445,2.4,8.7,100,0,6.3,0,1.48,4,1445,15.6,925.375,69,8.7,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.63,51,-4.68,2.15,1.043
136.198,0,95,24.54,483,100,1.001,2210,43.03,22,1.019,5.08,15,-3.81,31.5,20.4,-8.4,18.8,4,110.5,0,550,116.9,42,302,1446,2.4,8.8,100,0,6.4,0,1.48,4,1446,16.1,926.125,69,8.7,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.63,51,-4.67,3.86,1.047
136.288,0,95,25.58,486,100,1.001,2215,43.92,22,1.008,5.52,15,-3.83,30.8,20.8,-8.6,20.8,4,112,0,550,116.9,43.7,302,1450,2.5,8.9,100,0,6.4,0,1.49,4,1450,16.1,932.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.66,51,-4.69,5.19,1.046
136.377,0,95,25.35,486,100,1.001,2218,43.9,22,0.999,5.19,15,-3.82,31.5,21.2,-8.5,20,4,115.5,0,550,120,43.7,302,1455,2.5,9,100,0,6.5,0,1.49,4,1455,16.6,932,69,8.7,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.67,51,-4.69,5.5,1.029
136.467,0,95,26.03,488,100,1.001,2212,44.7,22,1,5.1,15,-3.84,30.8,21.2,-9.1,21.2,4,117.5,0,550,120,44.5,302,1455,2.5,9,100,0,6.5,0,1.49,4,1455,16.6,935.125,69,8.9,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.71,5.24,1.015
136.564,0,95,26.01,489,100,1,2215,44.72,22.1,1.002,5.6,15,-3.84,30.8,21.2,-9.9,20.8,4,119,0,550,120,44.5,302,1454,2.5,9,100,0,6.5,0,1.49,4,1454,16.6,934.75,69,8.9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,5.55,1.012
136.658,0,95,26.41,488,100,1.001,2213,44.81,22.1,1.012,7.06,15,-3.83,30.8,21.2,-9.2,20.4,4,118.5,0,550,120,44.5,302,1454,2.5,9,100,0,6.5,0,1.49,4,1454,16.6,934.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,6.78,1.021
136.747,0,95,26.83,486,100,1,2213,44.79,22.1,1.012,8.41,15,-3.83,30.8,21.2,-9.4,20.4,4,118.5,0,550,120.2,44.3,302,1454,2.5,8.9,100,0,6.4,0,1.49,4,1454,16.6,934.125,69,9,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,7.53,1.022
136.838,0,95,26.94,485,100,1,2216,44.74,22.1,1.004,8.84,15,-3.83,30.8,21.2,-10,20,4,118,0,550,120.2,44.3,302,1454,2.5,8.9,100,0,6.4,0,1.49,4,1454,16.6,934.5,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,7.87,1.018
136.932,0,95,26.81,485,100,1,2216,44.79,22.1,0.995,8.26,15,-3.83,30.8,21.2,-9.2,20,4,118.5,0,550,120.2,44.4,302,1454,2.5,8.9,100,0,6.4,0,1.49,4,1454,16.6,934.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,8.04,1.012
137.028,0,95,26.6,485,100,1,2218,44.79,22.1,0.989,7.3,15,-3.83,30.8,21.2,-9.2,19.6,4,118.5,0,550,120.2,44.2,302,1454,2.5,8.9,100,0,6.4,0,1.49,4,1454,16.6,933.875,69,9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.7,51,-4.7,8.15,1.008
137.117,0,95,26.43,484,100,1,2219,45.61,22,0.989,6.76,15,-3.83,30.8,21.6,-9.5,19.6,4,118,0,550,123,45.2,302,1458,2.5,9,100,0,6.5,0,1.49,4,1458,17,936.5,69,9,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.74,51,-4.7,8.26,1.005
137.207,0,95,27,486,100,1,2225,45.54,22.1,0.99,6.52,15,-3.84,30,21.6,-9.9,20.8,4,121.5,0,550,125.8,45.4,302,1461,2.6,9.1,100,0,6.6,0,1.5,4,1461,17.5,938.25,69,9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.74,51,-4.71,8,0.999
137.303,0,95,27.43,488,100,1,2226,46.41,22,0.996,6.88,15,-3.84,30,21.6,-9.5,21.6,4,123,0,550,126,46.4,302,1461,2.6,9.2,100,0,6.6,0,1.5,4,1461,17.5,942,69,9,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.77,51,-4.71,8.2,1.001
137.398,0,95,27.81,489,100,1,2225,46.45,22.1,1.005,7.65,15,-3.84,30,21.6,-10,21.6,4,125,0,550,126,46.4,302,1461,2.6,9.2,100,0,6.6,0,1.5,4,1461,17.5,941.5,69,9,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.77,51,-4.71,9.43,1.015
137.487,0,95,28.32,489,100,1,2229,46.48,22.1,1.012,9.24,14,-3.84,30,21.6,-10.4,21.2,4,125.5,0,550,126,46.2,302,1461,2.6,9.2,100,0,6.6,0,1.5,4,1461,17.5,940.625,69,9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.77,51,-4.71,10.45,1.022
137.577,0,95,28.72,488,100,1,2224,46.48,22,1.012,10.9,14,-3.84,30,21.6,-10,21.2,4,125,0,550,126,46.2,302,1461,2.6,9.1,100,0,6.6,0,1.5,4,1461,17.5,941,69,9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.78,51,-4.71,11.21,1.023
137.673,0,95,28.55,485,100,1.001,2228,46.55,22.1,0.998,10.67,14,-3.84,30,21.6,-10.1,20.8,4,124.5,0,550,126.2,46.2,302,1460,2.6,9.1,100,0,6.5,0,1.5,4,1460,17.5,940.75,69,9.1,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.78,51,-4.71,11.09,1.012
137.768,0,95,28.06,484,100,1.001,2232,46.55,22,0.988,9.09,14,-3.84,30,21.6,-10.5,20.4,4,124.5,0,550,126.2,46.2,302,1459,2.6,9.1,100,0,6.5,0,1.5,4,1459,17.5,940,69,9.1,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.78,51,-4.71,11,1.005
137.857,0,95,27.89,483,100,1.001,2233,46.55,22.1,0.986,8.36,14,-3.84,30,21.6,-10.8,20,4,124.5,0,550,126.4,46.1,302,1459,2.6,9.1,100,0,6.5,0,1.5,4,1459,17.5,938.75,69,9.1,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.78,51,-4.71,10.78,0.999
137.957,0,95,27.89,483,100,1,2233,46.62,22,0.989,8.16,14,-3.84,30,21.6,-9.5,20,4,124.5,0,550,126.4,46.2,302,1459,2.6,9.1,100,0,6.5,0,1.5,4,1459,17.5,938.75,69,9.1,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.78,51,-4.71,10.77,0.998
138.064,0,95,27.83,482,100,1,2236,46.62,22.1,0.99,8.09,14,-3.84,30,21.6,-9.5,20,4,124.5,0,550,126.4,45.9,302,1458,2.6,9.1,100,0,6.5,0,1.49,4,1458,17.5,938.625,69,8.9,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.71,10.33,0.992
138.168,0,95,27.6,481,100,1,2237,46.66,22,0.987,7.22,14,-3.84,30,21.6,-9.3,19.6,4,123.5,0,550,126.4,45.8,302,1458,2.6,9.1,100,0,6.5,0,1.49,4,1458,17.5,938.875,69,8.9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.7,9.75,0.986
138.257,0,95,27.43,481,100,1,2239,46.62,22,0.986,6.79,14,-3.83,30,21.6,-9.5,19.6,4,123,0,550,126.4,46,302,1458,2.6,9.1,100,0,6.5,0,1.49,4,1458,17.5,938.75,69,9.2,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.7,9.42,0.987
138.347,0,95,27.47,480,100,1,2245,46.62,22.1,0.989,6.5,14,-3.83,30,21.6,-9.6,19.6,4,124,0,550,126.4,46,302,1458,2.6,9,100,0,6.5,0,1.49,4,1458,17.5,938.625,69,9.2,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.7,9.11,0.987
138.443,0,95,27.43,480,100,1,2241,46.62,22.1,0.988,6.33,14,-3.83,30,21.6,-9.2,19.6,4,124,0,550,126.4,46,302,1458,2.6,9,100,0,6.5,0,1.49,4,1458,17.5,937.875,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.7,8.96,0.989
138.548,0,95,27.28,479,100,1,2245,46.66,22.1,0.991,6.26,14,-3.83,30,21.6,-9.2,19.2,4,123.5,0,550,126.6,46,302,1458,2.6,9,100,0,6.5,0,1.49,4,1458,17.5,938.25,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.79,51,-4.7,8.64,0.988
138.643,0,95,27.34,479,100,1.001,2249,46.69,22.1,0.992,6.1,14,-3.83,30,21.6,-9.5,19.6,4,124,0,550,126.6,46,302,1458,2.6,9.1,100,0,6.5,0,1.49,4,1458,17.5,939.125,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.8,51,-4.7,8.38,0.987
138.737,0,95,27.24,481,100,1,2247,46.69,22.1,0.989,5.76,14,-3.83,30,21.6,-9.4,19.6,4,124,0,550,126.6,46,302,1459,2.6,9.1,100,0,6.5,0,1.5,4,1459,17.5,939.375,69,9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.8,51,-4.7,8,0.987
138.833,0,95,27.11,480,100,1,2253,46.69,22.1,0.99,5.4,14,-3.83,30,22,-9.7,19.6,4,123.5,0,550,129.3,46.7,302,1463,2.6,9.2,100,0,6.6,0,1.5,4,1463,18,940.75,69,9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.8,51,-4.7,7.86,0.989
138.938,0,95,27.77,482,100,1,2257,47.48,22,0.99,5.21,14,-3.83,29.3,22,-10.3,20.8,4,127,0,550,129.3,47.2,302,1463,2.6,9.2,100,0,6.6,0,1.5,4,1463,18,943.75,69,8.9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.83,51,-4.7,7.64,0.99
139.037,0,95,27.85,483,100,1.001,2254,47.44,22,0.997,5.54,14,-3.83,29.3,22.4,-10.9,20.4,4,128,0,550,132.3,47.6,302,1465,2.7,9.3,100,0,6.7,0,1.5,4,1465,18.4,943.625,69,8.7,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.83,51,-4.7,7.56,0.992
139.127,0,95,28.55,485,100,1,2258,48.26,22,1.005,6.5,14,-3.83,29.3,22.4,-10.5,21.2,4,130,0,550,132.1,48.1,302,1465,2.7,9.3,100,0,6.7,0,1.5,4,1465,18.4,945.75,69,8.9,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.87,51,-4.69,8.49,1.005
139.223,0,95,28.97,485,100,1,2254,48.38,22,1.006,7.58,14,-3.83,29.3,22.4,-10.8,21.2,4,131.5,0,550,132.3,48.1,302,1464,2.6,9.3,100,0,6.7,0,1.5,4,1464,18.4,944.875,69,8.7,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.87,51,-4.69,8.92,1.008
139.327,0,95,29.55,487,100,1,2262,49.08,22,1.005,8.4,14,-3.83,29.3,22.7,-10.8,21.2,4,131,0,550,134.9,49,302,1468,2.7,9.4,100,0,6.8,0,1.51,4,1468,18.9,948,69,8.6,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.9,51,-4.69,9.01,1.004
139.422,0,95,29.55,486,100,1,2268,49.05,22,0.992,7.68,14,-3.82,28.5,22.7,-11.1,21.6,4,134.5,0,550,135.3,48.9,302,1467,2.7,9.4,100,0,6.7,0,1.51,4,1467,18.9,947.75,69,8.7,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.91,51,-4.68,9.09,1.002
139.517,0,95,29.78,485,100,1,2268,49.9,22,0.994,7.02,14,-3.82,28.5,23.1,-11.7,21.2,4,134.5,0,550,138,49.5,302,1469,2.7,9.5,100,0,6.8,0,1.51,4,1469,19.4,949.25,69,8.8,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.94,51,-4.68,9.14,1.001
139.623,0,95,29.95,485,100,1,2270,49.88,22,0.996,7.35,14,-3.82,28.5,23.1,-10.8,22,4,136.5,0,550,140.6,49.7,302,1471,2.7,9.6,100,0,6.8,0,1.51,4,1471,19.8,947.5,69,9,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.94,51,-4.68,9.38,1.003
139.718,0,95,30.48,487,100,1,2273,50.55,22,0.998,7.71,14,-3.81,27.8,23.5,-12,22.7,4,138,0,550,140.8,50.4,302,1470,2.7,9.6,100,0,6.9,0,1.51,4,1470,19.8,951.375,69,8.9,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,21.97,51,-4.68,9.25,0.999
