﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map 
250.903,13,100,13.85,41.8,10.4,10.6,221,1301,2,3,90,12.37,-0.12,230.17,0,0,0,0,0,0,1.87,1.22,79.45,230,2153.5,5496,50,83,-11.7,100,99.9,4.2,4.6,1.2,1.2,4.2,1.5,350,221,3.6,4.6,-16,-15.2,56.5,0,1,4.88,0.9,2.02,1.01,10.037,0,-3.8,-3.4,-6.4,-6.8,-3.4,-6,128.9,133,133,237.48,301.99,9.8,48.96,28.25,74.71,0
251.169,13,100,13.85,41.02,10.1,10.5,221,1323,2,3,90,12.35,-0.12,230.25,0,0,0,0,0,0,1.88,1.2,79.89,230,2172.1,5604,50,85,-11.8,100,99.9,4.2,4.6,1.6,1.2,4.6,2,344,221,3.2,4.6,-15.8,-14.4,57.2,0,1,4.88,0.88,2.02,1.01,9.89,0,-3.4,-3,-6.4,-6.4,-3.4,-6,126.7,131,131,237.4,304.09,9.8,49.34,28.55,75.43,0
251.467,13,100,13.94,41.02,9.9,10.3,221,1323,2,3,90,12.33,-0.12,229.81,0,0,0,0,0,0,1.88,1.21,78.8,230,2153.5,5672,50,86,-11,100,99.9,4.6,5,2,1.6,5,2.3,336,221,3.9,3.8,-14.2,-14.4,55.9,0,1,4.88,0.89,2,1,9.467,0,-3.4,-3,-6,-6.4,-3,-5.7,125.3,129.3,129.3,238.03,303.37,9.8,47.21,28.41,75.82,0
251.698,13,100,13.94,39.84,9.7,9.9,221,1333,2,3,91,12.19,-0.12,230.92,0,0,0,0,0,0,1.88,1.19,79.54,230,2172.1,5773,50,87,-10.6,100,99.9,5.5,5.8,2.8,2.5,5.5,3.2,336,221,3.5,3.8,-13.7,-13.6,55.3,0,1,4.88,0.89,1.98,0.99,9.389,0,-3,-2.7,-5.7,-6,-2.7,-5.3,123.7,126.7,126.7,236.6,302.85,9.8,48.19,28.22,76.06,0
251.980,13,100,13.94,39.84,9.6,9.8,221,1344,2,3,91,12.18,-0.12,231.11,0,0,0,0,0,0,1.88,1.19,79.38,230,2190.7,5839,50,88,-10.4,100,99.9,6.3,6.3,3.3,3.3,6.3,4.7,338,221,3.3,3.8,-13,-12.8,56.2,0,1,4.88,0.89,1.96,0.98,9.092,0,-2.7,-2.3,-5.3,-5.7,-2.7,-4.9,121.8,124.6,124.6,236.01,302.44,9.8,48.21,28.01,76.3,0
252.259,13,100,13.94,39.84,9.3,9.6,221,1344,2,3,93,12.23,-0.12,230.58,0,0,0,0,0,0,1.88,1.2,78.89,230,2172.1,5930,50,89,-10.4,100,99.9,8.3,8.7,5.7,5.3,8.7,6.1,336,221,4.2,3.8,-11.8,-12,56.4,0,1,4.88,0.89,1.94,0.97,8.925,0,-2.3,-2.3,-5.3,-5.3,-2.3,-4.9,119.4,122.9,122.9,236.43,302.45,9.8,49.39,27.88,76.39,0
252.537,13,100,13.94,40.23,9.1,9.4,221,1355,2,3,93,12.4,-0.12,229.69,0,0,0,0,0,0,1.87,1.22,78.81,230,2172.1,6020,50,91,-10.3,100,99.9,9.7,10.1,7.1,6.7,10.1,8,338,221,3.2,3.8,-11.3,-11.2,57.3,0,1,4.88,0.89,1.93,0.96,8.747,0,-2.3,-1.9,-4.9,-5.3,-4.9,-7.5,117.9,121.8,121.8,237.55,303.01,9.8,49.41,27.85,76.56,0
252.818,13,100,13.94,40.23,8.9,9.2,221,1366,2,3,93,12.46,-0.12,230.44,0,0,0,0,0,0,1.87,1.23,79.36,230,2190.7,6078,50,92,-10.7,100,99.9,7.6,10.2,8,4.2,7.6,5,320,221,4.2,3.8,-10.4,-11.2,56.9,0,1,4.88,0.88,1.92,0.96,8.615,0,-4.9,-2.3,-4.5,-8.3,-4.9,-7.5,117.6,120.9,120.9,238.7,304.93,9.8,48.41,28.09,76.95,0
253.068,13,100,13.94,39.45,8.9,9.1,221,1366,2,3,95,12.32,-0.12,233.72,0,0,0,0,0,0,1.88,1.21,79.58,230,2190.7,6174,50,93,-11.1,100,99.9,8.1,10.7,8.5,5.1,8.5,5.8,318,221,2.9,3.8,-11.5,-11.2,56,0,1,4.88,0.87,1.91,0.95,8.52,0,-4.5,-1.9,-4.2,-7.9,-4.5,-7.2,117.2,120.2,120.2,240.23,306.25,9.8,47.79,28.13,77.25,0
253.339,13,100,13.94,39.84,8.8,9,221,1366,2,3,97,12.22,-0.12,235.03,0,0,0,0,0,0,1.88,1.2,79.07,230,2172.1,6244,50,94,-11.7,100,99.9,8,7.6,8.3,4.6,8,5.3,306,221,2.7,3.8,-11.5,-11.2,55.6,0,1,4.88,0.86,1.9,0.95,8.343,0,-4.5,-4.9,-4.2,-7.5,-4.2,-6.8,116.9,119.6,119.6,241.73,307.52,9.8,48.12,28.27,77.55,0
253.628,13,100,13.94,39.45,8.7,9.1,221,1366,2,3,97,12.23,-0.12,237.17,0,0,0,0,0,0,1.88,1.19,79.12,230,2153.5,6304,50,95,-12.3,100,99.9,8.3,7.6,8.7,5,8.3,5.7,302,221,4.9,3.8,-11,-11.2,56.2,0,1,4.88,0.85,1.91,0.95,8.5,0,-4.2,-4.5,-3.8,-7.5,-3.8,-6.8,115.9,121,121,247.65,309.57,9.8,50.1,28.8,77.75,0
253.908,13,100,13.94,39.45,8.7,9.1,221,1377,2,3,99,12.13,-0.12,237.14,0,0,0,0,0,0,1.88,1.19,79.18,230,2172.1,6404,50,96,-12.9,100,99.9,9.2,8.5,9.6,5.8,9.2,6.1,304,221,2,3.8,-11.9,-11.2,58.2,0,1,4.88,0.83,1.92,0.96,8.442,0,-3.8,-4.5,-3.4,-7.2,-3.8,-6.4,115.2,120.2,120.2,248.74,311.88,9.8,50.83,29.24,78.11,0
254.198,13,100,13.94,38.67,8.4,9,221,1377,2,3,100,12.12,-0.12,239.78,0,0,0,0,0,0,1.88,1.17,79.42,230,2153.5,6458,50,98,-13.6,100,99.9,8.7,8.3,9.1,5.7,9.1,6.5,294,221,2.9,3.8,-11.5,-11.2,53.4,0,1,4.88,0.82,1.91,0.95,8.281,0,-3.4,-4.2,-3,-6.8,-3.4,-6,115.2,118.2,118.2,247.39,313.63,9.8,46.59,29.35,78.64,0
254.467,13,100,13.94,39.06,8.5,8.7,221,1377,2,3,100,12.05,-0.12,241.97,0,0,0,0,0,0,1.88,1.17,79.57,230,2153.5,6542,50,99,-14.6,100,99.9,9.6,9.2,10,6.2,10,7.3,300,221,5.5,3.8,-9.8,-11.2,51.1,0,1,4.88,0.81,1.88,0.94,7.82,0,-3.4,-3.8,-2.7,-6.4,-3,-5.7,114.8,116.7,116.7,246.78,314.47,9.8,37.65,29.17,79.26,0
254.736,13,100,13.94,39.06,8.3,8,221,1377,2,3,100,12.02,-0.12,243.19,0,0,0,0,0,0,1.88,1.17,79.26,230,2172.1,6580,50,99,-15.3,70.1,97.5,9.5,8.7,9.8,6.1,9.5,7.3,297,221,2.8,3.8,-11.5,-11.2,42.5,0,0,7.85,0.81,1.84,0.92,7.328,0,-3,-3.4,-2.7,-6,-2.7,-5.3,112.8,114.2,114.2,243.92,313.65,9.8,42.65,28.47,79.57,0
254.998,13,100,13.85,39.06,7.9,8,221,1377,2,3,100,12.02,-0.12,240.67,0,0,0,0,0,0,1.88,1.15,79.51,230,2172.1,6677,50,101,-15.7,99.2,99.6,10.8,10.1,11.2,7.5,10.8,8.2,295,221,2.2,3.8,-11.4,-11.2,47.5,0,1,4.88,0.83,1.82,0.91,7.086,0,-2.7,-3,-2.3,-6,-2.7,-5.3,109.7,112.7,111.1,239.31,310.03,9.8,33.65,27.28,78.25,0
255.266,13,0,13.94,29.69,7.5,7.3,221,1377,2,3,102,12.16,-0.12,229.11,0,0,0,0,0,0,1.89,1.09,79.79,230,2079.3,6664,50,101,0,9.4,12.4,-3.5,-3.5,-3.5,-2.5,-2.5,6,-25,221,6.3,9.4,-24.2,-29.2,43.6,0,0,8.67,1.27,1.08,0.54,-0.301,0,0,0,0,0,0,0,15,116,14.5,30.78,99.72,2.99,34.9,1.13,15.02,0
255.548,13,0,13.94,2.34,10,0.1,221,1387,3,3,104,14.95,-0.12,29.22,0,0,0,0,0,0,1.91,1.72,80.53,230,1466.6,6281,50,101,0,7.9,7.9,4.5,4.5,4.5,4.5,4.5,5,-64,221,5,7,-34,-30.4,44.4,0,0,4.1,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,14,128.2,13.9,27.03,43.68,2.76,33.78,0.49,15.47,0
255.818,13,11.8,13.94,2.34,5.5,0.3,221,1377,3,4,104,54.06,-0.12,24.78,0,0,0,0,0,0,1.9,2.09,81.8,230,1095.3,5170,50,101,0,14.2,11.7,12.4,12.4,12.4,12.4,12.4,17.7,10,221,8.3,13.6,-29.4,-30.4,48.3,0,0,8.24,1.27,1,0.5,-0.301,0,0,0,0,0,0,0,28.9,137.8,33.4,55.05,50.1,5.54,35.42,0.58,14.45,0
256.108,13,48.6,13.94,10.94,3.3,0.1,221,1377,2,4,104,14.69,-0.12,65.67,0,0,0,0,0,0,1.54,1.41,82.58,230,1262.4,5117,50,101,0,23.4,23.7,23.8,23.8,23.8,23.8,23.8,27.8,95,221,10.5,11,-40.8,-44.7,42.4,0,0,7.81,1.26,1.03,0.51,-0.205,0,0,0,0,0,0,0,33.5,138.4,30.6,50.19,64.65,3.61,39.39,0.77,14.08,0
256.392,13,0,13.94,6.64,4.8,0,221,1377,2,4,104,13.96,-0.12,29.17,0,0,0,0,0,0,1.61,1.41,79.21,230,1318.1,5062,50,100,0,9.3,9.2,45.5,45.5,45.5,45.5,45.5,44.5,-2,221,20.2,19.9,-53.3,-48.4,58.9,0,0,3.83,1.27,1,0.49,-0.301,0,0,0,0,0,0,0,13.4,138.9,13.2,21.44,33.68,2.53,50.01,0.39,14.68,0
256.681,13,0,13.94,3.12,3.3,0,219,1377,2,4,104,13.39,-0.12,21.53,0,0,0,0,0,0,1.61,1.35,76.06,230,965.4,5041,50,100,0,9.3,9,2.5,2.5,2.5,2.5,2.5,2.5,-56,219,12,12.6,-32,-29.6,58.9,0,0,0.2,1.27,1,0.49,-0.237,0,0,0,0,0,0,0,12.8,139.1,13.2,21.46,26.64,2.45,49.01,0.35,15.16,0
256.969,13,0,13.94,2.34,2.4,0.3,219,1377,3,4,104,24.48,-0.12,21.17,0,0,0,0,0,0,1.61,1.84,76.3,230,1113.9,5018,50,99,0,11.2,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,219,7.4,8.6,-25.2,-23.2,51.4,0,0,8.44,1.27,1.03,0.51,0.027,0,0,0,0,0,0,0,13.4,139.5,13.2,21.28,25.28,2.42,39.97,0.34,15.76,0
257.268,13,0,13.94,1.95,1.9,0.3,219,1377,3,4,104,53.41,-0.12,21.78,0,0,0,0,0,0,1,2.03,76.12,230,1206.7,4980,50,99,0,12.3,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,219,8.5,9.4,-22.3,-21.6,46.1,0,0,5.86,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,13.3,139.6,13.2,21.14,24.89,2.36,35.14,0.34,15.78,0
257.550,13,0,14.04,1.95,1.5,0.3,219,1377,3,4,102,88.15,-0.12,21.14,0,0,0,0,0,0,1,2.12,75.22,232,1299.5,4958,50,98,0,13.2,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,219,7.9,9.4,-22.3,-20.8,42.8,0,0,6.48,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,13.3,139.5,13.1,20.97,24.69,2.32,32.65,0.34,15.78,0
257.842,13,0,13.94,1.95,1.3,0.3,219,1377,3,4,102,123.37,-0.12,21.03,0,0,0,0,0,0,1,2.16,75.8,232,1355.2,4936,50,98,0,13.9,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,219,8.1,10.2,-22.5,-23.2,41.5,0,0,4.14,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,13,139.5,13.1,20.85,24.58,2.36,31.24,0.34,15.78,0
258.143,13,0,13.94,1.95,1.2,0.3,219,1377,3,4,102,166.67,-0.12,20.42,0,0,0,0,0,0,1,2.18,75.42,232,1299.5,4908,50,97,0,14.5,14.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,219,10.2,11,-25.1,-25.6,40.5,0,0,9.38,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,12.7,139.4,13.1,20.68,24.41,2.4,30.41,0.34,15.79,0
258.397,13,0,13.94,1.95,1.4,0.3,219,1377,3,4,100,218.88,-0.12,20.06,0,0,0,0,0,0,1,2.19,74.4,232,1225.3,4888,50,97,0,13.7,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,219,11,11.8,-27.5,-27.2,40,0,0,1.29,1.27,1.03,0.52,0.027,0,0,0,0,0,0,0,12.6,139.4,13.1,20.54,24.25,2.4,30,0.34,15.79,0
