Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Turbolab 17 focus ST Ethan F.ptm]"
8.792,1,100,11.61,27.41,21.58,45.9,12.94,194.7,82.01,4912,2159,4,3.08,10.91,9.38,2.092,3.000,-1.00,-6.25,0.0,-26.6,84.31,0
8.851,1,100,11.91,27.41,21.58,45.9,12.94,194.7,82.01,4918,2219,4,3.08,10.91,9.38,2.089,3.000,-1.00,-6.25,-0.5,-26.2,94.21,0
8.910,1,100,11.91,27.63,21.41,45.9,12.94,194.7,82.01,4929,2159,4,3.08,10.92,9.38,2.089,3.000,-1.00,-6.25,-0.6,-26.1,92.65,0
8.970,1,100,11.91,27.50,21.21,45.9,13.08,194.7,81.95,4952,2258,4,3.07,10.96,9.38,2.073,3.000,-1.00,-7.03,-0.5,-26.1,88.85,0
9.035,1,100,11.76,27.50,21.24,45.9,13.08,194.7,82.00,4972,2141,4,3.07,10.97,9.38,2.052,3.000,-1.00,-7.81,-0.6,-25.9,92.39,0
9.090,1,100,11.91,27.31,21.16,45.9,13.23,194.7,82.00,4976,2141,4,3.07,10.98,9.38,2.052,3.000,-1.00,-7.81,-0.6,-25.7,87.77,0
9.154,1,100,11.76,27.31,21.20,45.9,13.23,194.7,81.95,5008,2244,4,3.07,11.00,9.38,2.041,3.000,-1.00,-7.81,-0.6,-25.3,94.22,0
9.210,1,100,11.91,27.35,21.07,45.9,13.23,194.7,81.95,5023,2109,4,3.07,10.02,9.38,2.041,3.000,-1.00,-7.81,-0.4,-25.2,99.41,0
9.270,1,100,11.91,27.35,21.08,45.9,13.23,194.7,81.95,5041,2148,4,2.07,10.06,9.38,2.028,3.000,-1.00,-7.81,-0.6,-25.0,98.32,0
9.330,1,100,11.91,27.35,21.01,45.9,13.23,194.5,81.94,5061,2247,4,2.07,10.09,9.38,2.026,3.000,-1.00,-7.81,-0.6,-24.9,99.40,0
9.388,1,100,11.91,27.47,20.99,45.9,13.23,194.5,82.00,5071,2148,4,2.07,10.15,9.38,2.026,3.000,-1.00,-7.81,-0.6,-24.8,100.00,0
9.452,1,100,11.91,27.47,21.04,45.9,13.23,194.5,82.01,5097,2244,4,2.07,10.19,9.38,2.024,3.000,-1.00,-7.81,-0.4,-24.6,100.00,0
9.511,1,100,11.91,27.60,20.95,45.9,13.23,194.5,82.01,5098,2208,4,2.07,9.66,9.38,2.024,3.000,-1.00,-7.81,-0.5,-24.5,100.00,0
9.570,1,100,11.91,27.54,20.87,45.9,13.08,194.5,81.96,5123,2244,4,1.03,9.17,9.38,2.018,3.000,-1.00,-7.03,-0.5,-24.2,100.00,0
9.631,1,100,11.76,27.54,20.86,45.9,13.08,194.5,81.96,5140,2166,4,1.03,9.21,9.38,2.009,3.000,-1.00,-7.81,-0.4,-24.2,100.00,0
9.695,1,100,11.76,27.65,20.83,45.9,13.08,194.5,81.96,5141,2141,4,1.03,9.21,9.38,2.009,3.000,-1.00,-7.03,-0.4,-23.9,100.00,0
9.749,1,100,12.05,27.65,20.91,46.2,13.23,194.5,81.95,5171,2247,4,0.53,8.79,9.38,2.013,3.000,-1.00,-7.81,-0.5,-23.9,100.00,0
9.815,1,100,11.91,27.88,20.83,46.2,13.23,194.5,82.00,5175,2254,4,0.01,8.29,9.38,2.013,3.000,-1.00,-7.81,-0.4,-23.8,100.00,0
9.869,1,100,11.91,27.92,20.92,46.2,13.38,194.5,81.97,5188,2236,4,0.01,8.30,9.38,2.006,3.000,-1.00,-8.59,-0.3,-23.5,100.00,0
9.929,1,100,11.76,27.92,20.90,46.2,13.23,194.5,81.97,5198,2208,4,0.01,8.32,9.38,2.009,3.000,-1.00,-7.81,-0.3,-23.6,100.00,0
10.004,1,100,11.61,28.07,20.89,46.2,13.23,194.5,81.95,5212,2247,4,0.01,8.34,9.38,2.009,3.000,-1.00,-7.81,-0.3,-23.3,100.00,0
10.050,1,100,11.91,28.07,20.80,46.2,13.23,194.5,82.00,5241,2251,4,0.01,8.40,9.38,2.004,3.000,-1.00,-8.59,-0.4,-23.2,100.00,0
10.115,1,100,12.05,28.11,20.74,46.2,13.38,194.5,82.00,5248,2251,4,0.01,8.45,9.38,2.004,3.000,-1.00,-8.59,-0.6,-23.1,100.00,0
10.169,1,100,11.91,28.13,20.69,46.2,13.38,194.5,82.00,5251,2265,4,0.01,8.47,9.38,1.995,3.000,-1.00,-9.38,-0.4,-22.8,100.00,0
10.234,1,100,11.61,28.13,20.64,46.2,13.23,194.5,81.92,5295,2148,4,0.01,8.48,9.38,1.991,3.000,-1.00,-8.59,-0.4,-22.6,100.00,0
10.296,1,100,11.91,28.21,20.59,46.2,13.38,194.5,81.98,5294,2148,4,0.01,8.51,9.38,1.991,3.000,-1.00,-8.59,-0.4,-22.6,100.00,0
10.350,1,100,11.91,28.21,20.56,46.2,13.52,194.5,81.99,5303,2134,4,0.01,8.54,9.38,1.983,3.000,-1.00,-9.38,-0.4,-22.5,100.00,0
10.409,1,100,11.76,28.20,20.54,46.2,13.38,194.5,82.00,5328,2148,4,0.01,8.58,9.38,1.983,3.000,-1.00,-8.59,-0.3,-22.1,100.00,0
10.484,1,100,11.76,28.32,20.62,46.2,13.23,194.5,82.01,5330,2155,4,0.01,8.54,9.38,1.979,3.000,-1.00,-8.59,-0.4,-22.1,100.00,0
10.529,1,100,11.91,28.32,20.67,46.4,13.52,194.5,82.01,5336,2134,4,-0.99,7.59,9.38,1.987,3.000,-1.00,-10.16,-0.3,-22.0,100.00,0
10.596,1,100,11.61,28.58,20.64,46.4,13.52,194.5,81.96,5346,2162,4,-0.99,7.63,9.38,1.987,3.000,-1.00,-10.16,-0.2,-21.9,100.00,0
10.649,1,100,11.91,28.58,20.04,46.4,13.38,194.5,82.03,5312,2155,4,-1.99,6.56,9.38,1.987,3.000,-1.00,-8.59,-0.6,-21.7,100.00,0
10.714,1,100,11.91,28.63,20.95,46.4,13.52,194.5,81.96,5372,2137,4,-1.99,6.68,9.38,1.987,3.000,-1.00,-9.38,-0.4,-21.8,100.00,0
10.768,1,100,11.47,28.78,20.79,46.4,13.67,194.5,81.96,5380,2194,4,-1.99,6.71,9.38,1.996,3.000,-1.00,-10.16,-0.4,-21.4,100.00,0
10.836,1,100,12.20,28.78,20.97,46.4,13.67,194.5,81.93,5355,2141,4,-1.99,6.68,9.38,2.007,3.000,-1.00,-10.16,-0.4,-21.2,29.15,0
10.890,1,100,12.35,29.10,22.00,46.4,13.23,194.5,81.98,5436,2236,4,-2.49,6.30,9.38,2.007,3.000,-1.00,-7.81,-0.6,-21.1,100.00,0
10.955,1,76,11.91,29.10,21.27,46.4,13.08,194.5,81.99,5464,2173,4,-3.49,5.28,9.38,2.032,2.710,-1.00,-7.81,-0.2,-21.2,100.00,0
11.010,1,0,12.05,29.51,20.16,46.4,13.38,194.5,65.36,5301,2286,4,-3.49,-4.50,9.38,2.032,0.889,-1.00,-8.59,-0.3,-21.2,0.00,0
11.073,1,0,12.20,27.96,13.83,46.4,13.52,194.5,11.35,5333,2205,15,-3.49,-4.36,9.38,1.925,0.155,-1.00,-7.81,-0.6,-19.0,0.00,0
11.132,1,0,11.76,27.96,-0.59,46.4,13.67,194.5,5.77,5365,2236,15,-3.49,-1.88,9.38,0.501,0.293,-1.00,-8.59,-0.4,-11.4,0.00,0
11.196,1,0,12.20,7.17,-5.90,46.4,16.76,194.5,5.70,5323,1776,15,-3.49,1.52,9.38,0.501,0.178,-1.00,-13.28,-0.6,-2.2,0.00,0
11.250,1,0,13.96,7.17,-8.24,46.6,16.02,194.5,4.93,5272,1557,15,0.00,15.57,10.16,0.215,0.187,-0.95,-8.59,-0.6,-0.7,0.00,0
11.308,1,0,15.58,3.10,-8.64,46.6,13.52,194.5,6.27,5194,1486,15,0.00,15.98,10.16,0.215,0.186,-0.95,0.00,-0.7,-0.6,0.00,0
11.372,1,20,27.49,2.80,-8.58,46.6,13.52,194.5,7.26,5163,1493,15,0.00,42.38,10.16,0.195,0.588,-0.95,0.00,-0.6,-0.7,0.00,0
11.433,1,89,25.87,2.80,-1.24,46.4,13.52,194.5,31.54,4562,1319,15,0.00,28.85,10.16,1.069,2.469,-0.95,0.00,-0.5,-0.9,100.00,0
11.490,1,100,18.23,15.00,5.15,46.4,13.38,194.5,73.84,4210,1723,15,0.00,21.38,9.38,1.069,3.000,-0.95,0.00,-0.4,-0.8,100.00,0
11.550,1,100,15.29,15.00,6.88,46.2,13.23,194.5,81.85,4381,1702,15,0.00,17.89,9.38,1.120,3.000,-0.95,0.00,-0.5,-10.8,100.00,0
11.608,1,100,13.82,14.19,8.45,46.2,13.08,194.5,82.08,4327,1911,15,0.00,13.33,9.38,1.120,3.000,-0.95,0.00,0.1,-26.4,96.50,0
11.672,1,100,12.79,16.32,10.28,45.9,12.94,194.7,81.99,4342,1960,15,0.00,12.77,9.38,1.393,3.000,-0.95,0.00,3.6,-34.4,90.30,0
11.729,1,100,12.20,16.32,12.07,45.7,12.79,194.7,81.98,4356,2134,15,0.00,11.89,9.38,1.558,3.000,-0.95,0.00,7.7,-34.4,88.92,0
11.794,1,100,12.05,18.19,13.66,45.7,12.79,194.7,81.97,4363,2091,5,0.00,10.20,9.38,1.558,2.998,-0.95,-1.56,9.5,-31.9,88.03,0
11.859,1,100,12.05,18.19,15.24,45.7,12.79,194.7,81.97,4373,2063,5,0.00,8.92,9.38,1.675,2.998,-0.95,-3.12,9.7,-31.4,84.99,0
11.912,1,100,12.05,19.70,16.58,45.7,12.49,194.7,81.97,4389,2113,5,0.00,7.67,9.38,1.675,2.998,-0.95,-2.34,9.7,-31.9,82.19,0
11.971,1,100,12.05,21.17,17.89,45.9,12.35,194.7,81.97,4392,2084,5,0.20,7.51,9.38,1.796,2.998,-0.95,-2.34,9.4,-31.9,78.92,0
12.031,1,100,12.05,21.17,18.92,45.9,12.35,194.7,81.97,4406,2169,5,0.20,7.53,9.38,1.912,2.997,-0.95,-3.12,9.3,-31.6,76.61,0
12.089,1,100,12.05,22.66,19.86,45.9,12.35,194.7,81.97,4409,2031,5,0.40,7.74,9.38,1.912,2.998,-0.95,-2.34,9.4,-31.6,73.59,0
12.157,1,100,12.05,22.66,20.59,46.2,12.35,194.7,82.04,4442,2127,5,0.40,7.95,9.38,1.986,2.997,-0.95,-2.34,9.2,-31.7,73.48,0
12.211,1,100,11.91,23.62,21.20,46.2,12.35,194.7,81.99,4436,2159,5,0.60,7.96,9.38,1.986,2.998,-0.95,-2.34,8.9,-31.3,70.25,0
12.269,1,100,11.76,24.43,21.69,46.4,12.49,194.9,81.99,4449,2113,5,0.80,8.17,9.38,2.048,2.997,-0.95,-3.12,8.8,-31.2,70.61,0
12.333,1,100,11.91,24.43,22.11,46.4,12.49,194.9,81.96,4456,2187,5,0.80,8.18,9.38,2.096,2.998,-0.95,-3.12,8.3,-30.9,68.53,0
12.397,1,100,11.91,25.09,22.49,46.4,12.35,194.9,81.96,4472,2190,5,1.00,8.39,9.38,2.096,2.998,-0.95,-3.12,8.4,-30.9,67.72,0
12.448,1,100,11.91,25.09,22.73,46.6,12.49,194.9,81.96,4490,1996,5,1.00,8.39,9.38,2.125,2.998,-0.95,-3.12,8.2,-31.0,66.85,0
12.513,1,100,11.76,25.58,22.88,46.6,12.49,194.9,81.95,4496,2077,5,1.20,8.60,9.38,2.125,2.998,-0.95,-3.12,8.1,-30.8,66.58,0
12.568,1,100,11.76,26.04,23.04,46.8,12.64,194.9,81.93,4510,2194,5,1.20,8.82,9.38,2.155,2.998,-0.95,-3.91,8.1,-30.6,66.80,0
12.635,1,100,11.91,26.04,23.15,46.8,12.49,194.9,81.99,4519,2183,5,1.40,8.82,9.38,2.161,2.998,-0.95,-3.91,7.7,-30.4,68.30,0
12.690,1,98,11.91,26.22,23.19,46.8,12.64,194.9,81.99,4534,1989,5,1.60,9.04,9.38,2.161,2.998,-0.95,-3.91,7.4,-30.3,66.74,0
12.750,1,17,11.76,26.22,23.29,46.8,12.64,194.9,78.85,4532,2077,5,1.60,-5.21,9.38,2.167,1.574,-0.95,-4.69,7.5,-30.4,62.50,0
12.814,1,0,11.61,26.40,21.51,46.8,12.79,194.9,28.42,4473,2176,5,1.60,-5.13,9.38,2.167,0.172,-0.95,-4.69,6.7,-29.6,0.00,0
12.874,1,0,11.02,19.30,5.47,46.8,14.41,195.1,3.92,4481,2166,5,1.60,-3.53,9.38,1.575,0.143,-0.95,-7.03,2.2,-25.2,0.00,0
12.930,1,0,11.32,19.30,-5.29,46.9,15.14,195.1,2.06,4530,1773,15,0.00,6.00,9.38,0.316,0.270,-0.95,-11.72,-0.3,-14.4,0.00,0
12.995,1,0,12.94,3.81,-7.37,46.9,15.88,195.1,4.07,4527,1518,15,0.00,7.44,10.16,0.316,0.175,-0.95,-7.81,-0.4,-2.9,0.00,0
13.055,1,0,13.67,3.81,-8.46,46.9,15.29,195.1,4.31,4527,1355,15,0.00,14.18,10.16,0.193,0.177,-0.95,-3.91,-0.4,-0.6,0.00,0
13.115,1,0,13.82,2.36,-8.74,46.9,15.29,195.1,5.24,4470,1259,15,0.00,14.80,10.16,0.193,0.181,-0.95,0.00,-0.3,-0.6,0.00,0
13.176,1,0,17.35,2.20,-8.66,46.9,13.52,195.1,5.84,4391,1266,15,0.00,13.46,9.38,0.180,0.177,-0.95,0.00,-0.5,-0.6,0.00,0
13.236,1,0,28.37,2.20,-8.57,46.9,13.52,195.3,6.02,4181,1273,15,0.00,12.08,9.38,0.180,0.176,-0.95,0.00,-0.4,-0.6,0.00,0
13.290,1,0,34.40,2.17,-8.53,46.9,13.52,195.3,6.16,4037,1280,15,0.00,11.55,9.38,0.180,0.173,-0.95,0.00,-0.4,-0.6,0.00,0
13.355,1,0,37.93,2.17,-8.58,46.8,13.52,195.3,6.06,3846,1284,15,0.00,11.14,9.38,0.173,0.169,-0.95,0.00,-0.4,-0.4,0.00,0
13.411,1,0,40.13,1.97,-8.60,46.8,13.52,195.3,5.96,3677,1291,15,0.00,9.77,9.38,0.173,0.166,-0.95,0.00,-0.3,-0.6,0.00,0
13.471,1,0,41.01,1.83,-8.66,46.4,13.52,195.3,5.76,3632,1295,15,0.00,9.76,9.38,0.171,0.165,-0.95,0.00,-0.4,-0.4,0.00,0
13.536,1,0,41.60,1.83,-8.75,46.2,13.52,195.3,5.81,3693,1298,15,0.00,10.20,9.38,0.164,0.167,-0.95,0.00,-0.2,-0.5,0.00,0
13.590,1,0,42.04,1.63,-8.77,46.2,13.52,195.3,6.13,3679,1302,15,0.00,10.54,9.38,0.164,0.168,-0.95,0.00,-0.3,-0.6,0.00,0
13.650,1,0,42.04,1.63,-8.75,45.7,13.52,195.3,6.25,3679,1309,15,0.00,10.53,9.38,0.165,0.168,-0.95,0.00,-0.4,-0.5,0.00,0
13.710,1,0,42.19,1.64,-8.82,45.7,13.52,195.3,6.28,3659,1312,15,0.00,10.69,9.38,0.165,0.168,-0.95,0.00,-0.4,-0.5,0.00,0
13.774,1,0,42.34,1.61,-8.80,45.5,13.52,195.4,6.46,3655,1316,15,0.00,10.62,9.38,0.163,0.168,-0.95,0.00,-0.4,-0.5,0.00,0
13.833,1,0,42.19,1.61,-8.80,45.3,13.52,195.4,6.53,3644,1319,15,0.00,10.67,9.38,0.161,0.168,-0.95,0.00,-0.4,-0.5,0.00,0
13.896,1,0,42.19,1.59,-8.80,45.3,13.52,195.4,6.63,3635,1319,15,0.00,10.51,9.38,0.161,0.168,-0.95,0.00,-0.4,-0.5,0.00,0
13.952,1,0,42.34,1.59,-8.77,45.1,13.52,195.4,6.74,3625,1326,15,0.00,10.37,9.38,0.162,0.168,-0.95,0.00,-0.4,-0.6,0.00,0
14.008,1,0,42.34,1.60,-8.75,45.1,13.52,195.4,6.77,3615,1330,15,0.00,10.21,9.38,0.162,0.167,-0.95,0.00,-0.3,-0.4,0.00,0
14.068,1,0,42.34,1.61,-8.77,44.8,13.52,195.4,6.81,3606,1330,15,0.00,10.18,9.38,0.164,0.167,-0.95,0.00,-0.3,-0.6,0.00,0
14.129,1,0,42.34,1.61,-8.77,44.8,13.52,195.6,6.89,3616,1337,6,0.00,10.23,9.38,0.165,0.179,-0.95,0.00,-0.4,-0.4,0.00,0
14.202,1,0,42.04,1.61,-8.58,44.8,13.52,195.6,7.54,3618,1206,6,0.00,9.43,9.38,0.165,0.177,-0.95,0.00,-0.3,-0.6,0.00,0
14.249,1,0,39.98,1.61,-8.66,44.6,13.52,195.6,7.28,3602,1110,6,0.00,9.61,9.38,0.169,0.174,-0.95,0.00,-0.4,-0.6,0.00,0
14.313,1,0,33.66,1.65,-8.72,44.6,13.52,195.6,7.17,3555,1011,6,0.00,9.78,9.38,0.169,0.170,-0.95,0.00,-0.3,-0.6,0.00,0
14.375,1,0,27.19,1.63,-8.77,44.6,13.52,195.6,6.94,3528,909,6,0.00,9.72,9.38,0.167,0.166,-0.95,0.00,-0.4,-0.5,0.00,0
14.438,1,0,23.08,1.63,-8.88,44.6,13.52,195.8,6.68,3504,824,6,0.00,9.94,9.38,0.156,0.162,-0.95,0.00,-0.4,-0.6,0.00,0
14.489,1,0,20.43,1.49,-8.98,44.6,13.52,195.8,6.63,3503,742,6,0.00,10.25,9.38,0.156,0.158,-0.95,0.00,-0.4,-0.5,0.00,0
14.553,1,0,18.82,1.49,-9.01,44.6,13.52,195.8,6.63,3523,675,6,0.00,10.59,9.38,0.152,0.155,-0.95,0.00,-0.3,-0.6,0.00,0
14.608,1,0,17.64,1.44,-9.03,44.6,13.52,195.8,6.61,3516,593,6,0.00,10.66,9.38,0.152,0.152,-0.95,0.00,-0.4,-0.5,0.00,0
14.668,1,0,17.20,1.40,-9.09,44.6,13.52,196.0,6.48,3493,565,6,0.00,10.73,9.38,0.148,0.144,-0.95,0.00,-0.2,-0.6,0.00,0
14.728,1,0,17.20,1.40,-9.20,44.6,13.52,196.0,6.11,3467,569,6,0.00,11.09,9.38,0.142,0.144,-0.95,0.00,-0.3,-0.5,0.00,0
14.788,1,0,17.20,1.34,-9.21,44.6,13.52,196.0,6.29,3473,555,6,0.00,11.34,9.38,0.142,0.144,-0.95,0.00,-0.3,-0.5,0.00,0
14.849,1,0,17.93,1.34,-9.24,44.6,13.52,196.0,6.34,3462,551,6,0.00,11.09,9.38,0.141,0.144,-0.95,0.00,-0.4,-0.4,0.00,0
14.908,1,0,18.67,1.33,-9.25,44.6,13.52,196.0,6.34,3452,572,6,0.00,11.01,9.38,0.141,0.143,-0.95,0.00,-0.3,-0.6,0.00,0
14.968,1,0,19.40,1.34,-9.21,44.6,13.52,196.2,6.34,3437,593,6,0.00,10.90,9.38,0.143,0.143,-0.95,0.00,-0.3,-0.5,0.00,0
15.028,1,0,20.29,1.34,-9.21,44.8,13.52,196.2,6.34,3416,636,6,0.00,10.78,9.38,0.143,0.143,-0.95,0.00,-0.3,-0.6,0.00,0
15.092,1,0,21.17,1.33,-9.19,44.8,13.52,196.2,6.34,3412,632,6,0.00,10.65,9.38,0.143,0.142,-0.95,0.00,-0.4,-0.4,0.00,0
15.148,1,0,21.90,1.33,-9.19,44.8,13.52,196.2,6.34,3408,636,6,0.00,10.54,9.38,0.144,0.142,-0.95,0.00,-0.2,-0.6,0.00,0
15.216,1,0,23.67,1.33,-9.20,44.8,13.52,196.2,6.28,3392,657,6,0.00,10.27,9.38,0.144,0.142,-0.95,0.00,-0.4,-0.5,0.00,0
15.272,1,0,26.90,1.34,-9.19,44.8,13.52,196.3,6.23,3391,650,6,0.00,10.36,9.38,0.146,0.141,-0.95,0.00,-0.2,-0.6,0.00,0
15.330,1,0,28.37,1.34,-9.18,44.8,13.52,196.3,6.23,3376,689,6,0.00,10.17,9.38,0.143,0.142,-0.95,0.00,-0.3,-0.5,0.00,0
15.390,1,0,31.31,1.31,-9.19,44.8,13.52,196.3,6.18,3351,703,6,0.00,9.94,9.38,0.143,0.141,-0.95,0.00,-0.2,-0.6,0.00,0
15.455,1,0,34.10,1.31,-9.21,44.8,13.52,196.5,6.12,3351,714,6,0.00,9.82,9.38,0.144,0.140,-0.95,0.00,-0.4,-0.4,0.00,0
15.511,1,0,35.87,1.32,-9.22,44.8,13.52,196.5,6.10,3334,746,6,0.00,9.95,9.38,0.144,0.140,-0.95,0.00,-0.3,-0.6,0.00,0
15.571,1,0,36.75,1.33,-9.20,44.8,13.52,196.5,6.07,3328,756,6,0.00,9.93,9.38,0.147,0.139,-0.95,0.00,-0.4,-0.4,0.00,0
15.631,1,0,37.63,1.33,-9.23,44.8,13.52,196.5,5.82,3317,760,6,0.00,9.98,9.38,0.141,0.132,-0.95,0.00,-0.3,-0.6,0.00,0
15.690,1,0,38.66,1.27,-9.36,44.8,13.52,196.5,5.32,3297,763,6,0.00,10.45,9.38,0.141,0.126,-0.95,0.00,-0.4,-0.4,0.00,0
15.755,1,0,39.40,1.27,-9.47,44.8,13.52,196.7,5.07,3290,771,6,0.00,10.76,10.16,0.132,0.120,-0.95,0.00,-0.4,-0.6,0.00,0
15.815,1,0,40.72,1.18,-9.60,44.8,13.52,196.7,4.83,3281,771,6,0.00,11.64,10.16,0.132,0.114,-0.95,0.00,-0.3,-0.4,1.43,0
15.869,1,0,40.72,1.09,-9.69,44.8,13.52,196.7,4.57,3270,774,6,0.00,11.97,10.16,0.123,0.108,-0.95,0.00,-0.2,-0.6,0.00,0
15.937,1,0,41.75,1.09,-9.79,44.8,13.52,196.7,4.30,3259,778,6,0.00,12.40,10.16,0.113,0.105,-0.95,0.00,-0.3,-0.4,7.38,0
15.991,1,0,41.45,1.00,-9.90,44.8,13.52,196.7,4.22,3249,781,6,0.00,12.86,10.16,0.113,0.105,-0.95,0.00,-0.3,-0.4,0.00,0
16.048,1,0,42.19,1.00,-9.91,44.8,13.52,196.9,4.35,3241,781,6,0.00,12.78,10.16,0.110,0.105,-0.95,0.00,-0.3,-0.4,9.66,0
16.108,1,0,41.60,0.97,-9.92,44.8,13.52,196.9,4.45,3229,785,6,0.00,12.65,10.16,0.110,0.106,-0.95,0.00,-0.3,-0.5,0.00,0
16.169,1,0,42.48,0.98,-9.89,44.8,13.52,196.9,4.46,3221,788,6,0.00,12.67,10.16,0.112,0.106,-0.95,0.00,-0.2,-0.5,0.00,0
16.229,1,0,41.75,0.98,-9.88,45.1,13.52,196.9,4.46,3216,792,6,0.00,12.59,10.16,0.110,0.106,-0.95,0.00,-0.4,-0.4,9.62,0
16.293,1,0,42.63,0.96,-9.90,45.1,13.52,196.9,4.38,3208,795,6,0.00,12.64,10.16,0.110,0.106,-0.95,0.00,-0.2,-0.5,0.00,0
16.349,1,0,42.34,0.96,-9.90,45.1,13.52,197.1,4.30,3201,799,6,0.00,12.56,10.16,0.111,0.106,-0.95,0.00,-0.3,-0.4,8.11,0
16.417,1,0,42.19,0.96,-9.93,45.1,13.52,197.1,4.29,3185,799,6,0.00,12.60,10.16,0.111,0.106,-0.95,0.00,-0.2,-0.5,1.67,0
16.472,1,0,43.07,0.95,-9.95,45.1,13.52,197.1,4.26,3178,802,6,0.00,12.79,10.16,0.110,0.106,-0.95,0.00,-0.3,-0.4,0.00,0
16.533,1,0,42.04,0.95,-9.92,45.1,13.52,197.1,4.25,3169,806,6,0.00,12.47,10.16,0.108,0.106,-0.95,0.00,-0.2,-0.4,10.03,0
16.595,1,0,42.48,0.93,-9.94,45.1,13.52,197.1,4.23,3160,809,6,0.00,12.56,10.16,0.108,0.107,-0.95,0.00,-0.3,-0.4,0.00,0
16.649,1,0,43.22,0.93,-9.91,45.1,13.52,197.2,4.20,3142,809,6,0.00,12.45,10.16,0.108,0.106,-0.95,0.00,-0.2,-0.4,0.18,0
16.709,1,0,42.19,0.92,-9.92,45.1,13.52,197.2,4.20,3149,813,6,0.00,12.34,10.16,0.108,0.107,-0.95,0.00,-0.2,-0.4,6.82,0
16.769,1,0,42.19,0.92,-9.95,45.1,13.52,197.2,4.26,3132,817,6,0.00,12.43,10.16,0.108,0.107,-0.95,0.00,-0.3,-0.4,0.00,0
16.837,1,0,43.22,0.92,-9.92,45.1,13.52,197.2,4.26,3125,817,6,0.00,12.20,10.16,0.108,0.107,-0.95,0.00,-0.2,-0.4,10.33,0
16.891,1,0,43.22,0.92,-9.90,45.1,13.52,197.2,4.26,3114,820,6,0.00,12.26,10.16,0.108,0.107,-0.95,0.00,-0.4,-0.4,0.26,0
16.949,1,0,42.04,0.92,-9.91,45.1,13.52,197.2,4.18,3113,824,6,0.00,12.30,10.16,0.108,0.108,-0.95,0.00,-0.2,-0.4,0.00,0
17.009,1,0,41.89,0.91,-9.91,45.1,13.52,197.2,4.18,3101,824,6,0.00,12.10,10.16,0.108,0.108,-0.95,0.00,-0.3,-0.4,9.20,0
17.073,1,0,43.07,0.90,-9.92,45.1,13.52,197.4,4.17,3094,831,6,0.00,12.09,10.16,0.107,0.108,-0.95,0.00,-0.2,-0.4,0.00,0
17.135,1,0,43.51,0.90,-9.91,45.1,13.52,197.4,4.16,3083,831,6,0.00,12.02,10.16,0.106,0.108,-0.95,0.00,-0.3,-0.3,6.33,0
17.198,1,0,43.22,0.89,-9.91,45.1,13.52,197.4,4.16,3078,834,6,0.00,11.93,10.16,0.106,0.108,-0.95,0.00,-0.2,-0.4,3.62,0
17.249,1,0,42.04,0.89,-9.92,45.1,13.52,197.4,4.13,3072,834,6,0.00,11.96,10.16,0.107,0.109,-0.95,0.00,-0.3,-0.3,0.00,0
17.309,1,0,41.45,0.89,-9.92,45.1,13.52,197.4,4.19,3069,838,6,0.00,11.94,10.16,0.107,0.109,-0.95,0.00,-0.3,-0.4,9.46,0
17.377,1,0,41.60,0.88,-9.92,45.1,13.52,197.6,4.22,3066,841,6,0.00,12.10,10.16,0.106,0.109,-0.95,0.00,-0.2,-0.4,0.00,0
17.432,1,0,42.78,0.88,-9.91,45.3,13.52,197.6,4.23,3060,841,6,0.00,11.84,10.16,0.106,0.109,-0.95,0.00,-0.3,-0.4,0.26,0
