﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
1165.898,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,91,67.54,33.71,17.6,16.9,6.3,230,634.6,1088,0,0,2.5,-0.4,40.7,0,36.4,51.4,34.8,0
1166.019,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,91,30.39,20.78,17.2,16.9,6.3,232,668.5,1098,0,0,2.6,0.4,40.5,0,36.2,51.2,34.6,0
1166.139,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,91,19.35,17.31,17,16.7,6.4,232,695.2,1109,0,0,2.6,0.4,39.6,0,36.2,51.8,34.6,0
1166.260,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,91,16.48,15.79,16.9,16.4,6.3,232,712.9,1114,0,0,2.6,0,38.4,0,36.2,52.9,34.6,0
1166.368,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,91,15.86,15.47,16.8,16.3,6.3,232,739,1115,0,0,2.6,-0.4,37.8,0,36.2,53.5,34.6,0
1166.492,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,91,15.65,15.26,16.7,16.4,6.2,232,757.1,1103,0,0,2.5,-0.4,36.9,0,36.3,53.9,34.6,0
1166.601,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,91,15.43,15.06,16.6,16.3,6.2,232,780.9,1102,0,0,2.5,-0.4,36.5,0,36.3,53.9,34.7,0
1166.708,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,91,15.29,15,16.6,16.4,6.1,232,793.5,1092,0,0,2.3,-1.1,36.3,0,36.3,55,34.7,0
1166.825,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,91,15.11,14.9,16.5,16.4,6.1,232,799.6,1086,0,0,2.3,-1.1,36.3,0,36.3,55.4,34.7,0
1166.932,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,91,14.96,14.76,16.5,16.5,6.1,232,811.2,1070,0,0,2.3,-1.5,35.4,0,36.3,54,34.7,0
1167.041,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,91,14.87,14.64,16.5,16.5,6,232,819.6,1059,-11.6,-9.4,2.2,-1.5,35.2,0,36.3,54,34.7,0
1167.530,14.5,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,14.66,14.51,16.5,17.5,5.7,232,800.6,954,-4.8,-2.3,2,0,37.5,0,36.5,53.7,34.8,0
1167.635,14.5,0,-9.8,0,0,0,0,0,0,0,71.4,0,90,14.73,14.61,16.6,15.7,5.8,232,795.3,1057,-3.4,-1.4,2,-1.9,35,0,37.2,53.8,35.5,0
1167.735,14.5,0,-9.9,0,0,0,0,0,0,0,72.5,0,90,14.73,14.81,16.1,16.3,5.7,232,783.6,1029,-2.6,0,1.9,0.8,35,0,36.8,52.8,35.1,0
1167.840,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,7,90,14.7,14.9,16.3,17.4,5.9,232,785.4,1004,-1.5,0.4,2.3,3,39.8,0,36.4,50.3,34.7,0
1167.952,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,7,90,14.64,14.93,16.7,17.1,5.9,232,776,987,-0.6,0.4,2.1,1.5,38.1,0,36.4,50.4,34.8,0
1168.059,14.5,0,-9.7,0,0,0,0,0,0,0,71.8,7,90,14.54,14.87,16.8,16.9,5.7,232,767.4,975,-0.5,-0.2,2,0.8,37.2,0,36.5,50.4,34.8,0
1168.171,14.5,0,-9.7,0,0,0,0,0,0,0,71.4,7,90,14.5,14.81,16.8,17.1,5.7,232,766.4,965,-0.6,-0.6,2,1.1,37.6,0,36.5,50.4,34.8,0
1168.292,14.5,0,-9.7,0,0,0,0,0,0,0,71.4,7,90,14.5,14.79,16.8,17.1,5.6,232,756,956,-0.8,-0.8,2,1.1,38.3,0,36.5,50.8,34.9,0
1168.407,14.5,0,-9.7,0,0,0,0,0,0,0,71.3,7,90,14.53,14.71,16.7,17.2,5.6,232,759.1,951,-0.8,-1.3,1.9,1.5,38.6,0,36.5,51.1,34.8,0
1168.528,14.5,0,-9.7,0,0,0,0,0,0,0,71.4,7,90,14.53,14.66,16.9,17.2,5.6,232,745.6,945,-1.3,-1.6,1.9,0.8,39.6,0,36.5,51.1,34.9,0
1168.654,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.53,14.6,17.1,17.3,5.5,232,748.7,931,-1.6,-1.9,1.8,1.5,40.7,0,36.5,51.1,34.9,0
1168.756,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.5,14.53,17,17.4,5.5,232,741,922,-2,-2.2,1.8,1.9,41.4,0,36.6,51.1,34.9,0
1168.856,14.5,0,-9.6,0,0,0,0,0,0,0,71.6,7,90,14.48,14.48,17,17.4,5.5,232,738.8,920,-2.2,-2.4,1.9,1.9,41,0,36.6,50.8,34.9,0
1168.956,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,7,90,14.48,14.46,16.9,17.5,5.5,232,734,917,-2.4,-2.3,1.8,2.2,41.8,0,36.6,50.8,34.9,0
1169.064,14.5,0,-9.6,0,0,0,0,0,0,0,71.6,7,90,14.48,14.44,16.9,17.4,5.5,232,731.7,917,-2.5,-2.3,1.8,2.2,41.5,0,36.6,50.8,34.9,0
1169.176,14.5,0,-9.6,0,0,0,0,0,0,0,71.6,7,90,14.48,14.43,16.9,17.5,5.5,232,733,919,-2.7,-2.4,1.8,2.2,42.1,0,36.5,50.8,34.9,0
1169.275,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.53,14.44,16.9,17.4,5.5,232,733,917,-2.5,-2.3,1.8,2.2,41.5,0,36.6,50.8,34.9,0
1169.384,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.54,14.46,17,17.6,5.5,232,727,903,-2.8,-2.4,1.8,3,42.7,0,36.6,50.8,34.9,0
1169.496,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.56,14.48,17.1,17.7,5.5,232,730,907,-2.9,-2.2,1.8,3,42.9,0,36.6,50.8,34.9,0
1169.607,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,7,90,14.6,14.53,17.1,17.7,5.5,232,731.9,904,-2.9,-2.2,1.8,3,43.2,0,36.6,51.4,34.9,0
1169.713,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,7,90,14.64,14.56,17.2,17.6,5.5,232,732.8,903,-2.6,-2,1.8,2.6,42.8,0,36.6,50.8,34.9,0
1169.829,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,7,90,14.66,14.6,17.2,17.8,5.5,232,730,901,-2.9,-1.9,1.8,3,43.6,0,36.6,51.4,34.9,0
1169.939,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,7,90,14.68,14.66,17.3,17.7,5.5,232,728.5,903,-2.9,-1.8,1.8,2.6,43,0,36.6,50.4,34.9,0
1170.048,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,7,90,14.68,14.68,17.3,17.6,5.5,232,730.7,902,-2.9,-1.8,1.8,2.2,42.9,0,36.6,50.5,34.9,0
1170.156,14.5,0,-9.6,0,0,0,0,0,0,0,72,7,90,14.7,14.73,17.3,17.7,5.5,232,721,900,-2.8,-1.7,1.8,2.6,43.4,0,36.6,50.8,34.9,0
1170.281,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,7,90,14.7,14.79,17.3,17.9,5.5,232,724.9,898,-2.8,-1.5,1.8,3.4,43.7,0,36.5,51.4,34.9,0
1170.390,14.5,0,-9.6,0,0,0,0,0,0,0,72,7,90,14.76,14.84,17.3,17.8,5.5,232,722.5,901,-2.3,-1.6,1.9,3,43.4,0,36.6,50.4,34.9,0
