﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ acn91_cad94
1699.895,14.6,0,-11.5,0.6,0,208,0,0,0,0,0,0,83.5,90,234.95,234.95,11.2,11.1,3.9,3.9,13,600.5,3356,5,1.9,1.9,1.9,42.1,56.6,56.6,0
1700.039,14.6,0,-11.4,0.5,0,208,0,0,0,0,0,0,84.9,90,234.95,234.95,11,11.2,3.1,3.1,12.2,652.1,3147,4.7,1.1,1.1,1.1,41.2,56,56,0
1700.176,14.6,0,-11.3,0.5,0,208,0,0,0,0,0,0,82.8,90,234.95,234.95,10.9,11.2,2.3,1.6,11.6,680.3,2946,4.2,0.8,0.8,0.8,40.3,54.8,54.8,0
1700.309,14.6,0,-11.1,0.5,0,208,0,0,0,0,0,0,85.1,90,234.95,234.95,10.8,11.3,1.6,0.8,10.9,707.5,2741,3.9,-0.4,-0.4,-0.4,39.4,54.2,54.2,0
1700.431,14.6,0,-11,0.5,0,208,0,0,0,0,0,0,84.4,90,224.9,234.95,11,11.4,0.8,0.8,10.2,729.8,2604,3.8,-0.8,-0.8,-0.8,38.8,52.6,52.6,0
1700.550,14.6,0,-10.9,0.5,0,208,0,0,0,0,0,0,84,90,226.15,234.95,11.4,11.4,0.8,0,9.8,747.5,2471,3.7,-1.1,-1.1,-1.1,38.2,52.7,52.7,0
1700.677,14.6,0,-10.9,0.4,0,208,0,0,0,0,0,0,84.4,90,206.26,234.95,11.5,11.5,0.8,0,9.3,753.9,2296,3.4,-2.2,-2.2,-2.2,37.4,52.3,52.3,0
1700.817,14.6,0,-10.9,0.4,0,208,0,0,0,0,0,0,84,90,193.11,234.95,11.6,11.6,0,0,8.6,769.4,2116,3.1,-2.6,-2.6,-2.6,37.4,50.9,50.9,0
1700.947,14.6,0,-10.9,0.4,0,208,0,0,0,0,0,0,82.4,90,172.27,234.95,11.6,11.7,0,0,7.9,820.2,1926,2.8,-4.9,-4.9,-4.9,37.7,51.2,51.2,0
1701.086,14.6,0,-10.8,0.4,0,208,0,0,0,0,0,0,82,90,178.91,234.95,11.7,11.9,0.8,0.8,7.3,872.7,1747,2.6,-6.4,-6.4,-6.4,37.9,51.4,51.4,0
1701.213,14.6,0,-10.7,0.4,0,208,0,0,0,0,0,0,83.1,90,186.47,230.08,12,12.1,0.8,1.6,6.7,925.8,1568,2.5,-7.5,-7.5,-7.5,38.2,51.7,51.7,0
1701.342,14.6,0,-10.7,0.4,0,208,0,0,0,0,0,0,83.5,90,179.84,209.57,12.1,12.3,1.6,3.1,6.1,981.7,1385,2.1,-6.4,-6.4,-6.4,38.4,52,52,0
1701.489,14.6,0,-10.6,0.4,0,208,0,0,0,0,0,0,83.8,90,152.91,210.09,12.3,12.5,1.6,3.9,5.5,1033.2,1224,1.9,-8.6,-8.6,-8.6,38.7,52.5,52.5,0
1701.616,14.6,0,-10.6,0.4,0,208,0,0,0,0,0,0,82.8,90,152.8,203.46,12.4,12.6,1.6,4.7,4.8,1093,1040,1.5,-9.4,-9.4,-9.4,39,52.8,52.8,0
1701.751,14.6,0,-9.4,0.3,0,208,0,0,0,0,0,0,83.1,88,153.11,190,17.6,22,2.3,5.4,5.9,1126.5,879,4.7,6,6,6,38.1,52.3,52.3,0
1701.895,14.6,0,-8.2,0.5,0,208,0,0,0,0,0,0,83.1,88,153.43,183.36,22.8,21.9,2.3,6.2,6.1,1085.6,807,2.3,-6,-6,-6,38.4,53.2,53.2,0
1702.032,14.6,0,-8.4,0.5,0,208,0,0,0,0,0,0,83.7,88,139.65,157.36,22.5,21.7,2.3,6.2,6,1029.8,825,2.2,-6.4,-6.4,-6.4,38.3,52.8,52.8,0
1702.165,14.6,0,-8.5,0.5,0,208,0,0,0,0,0,0,84,88,89.37,71.6,22.2,22.2,2.3,6.2,6.2,942.2,844,2.3,-5.2,-5.2,-5.2,38.2,54.1,54.1,0
1702.299,14.6,0,-8.6,0.4,0,208,0,0,0,0,0,0,83.8,88,47.24,36.08,22,22.4,2.3,6.2,6.4,831.6,854,2.5,-4.5,-4.5,-4.5,38.1,52.6,52.6,0
1702.426,14.6,0,-8.7,0.4,0,208,0,0,0,0,0,0,84.4,88,29.24,24.39,21.9,22.6,2.3,6.2,6.6,769.2,870,2.6,-5.2,-5.2,-5.2,38.1,52.5,52.5,0
1702.566,14.6,0,-8.7,0.4,0,208,0,0,0,0,0,0,83.8,88,22.63,19.07,22,22,2.3,6.2,6.7,711.8,887,2.6,-6.4,-6.4,-6.4,38.1,51.6,51.6,0
1702.701,14.6,0,-8.7,0.4,0,208,0,0,0,0,0,0,83.5,88,19.63,17.31,22,22,2.3,6.2,6.7,674.3,900,2.6,-6.4,-6.4,-6.4,38.1,51.8,51.8,0
1702.838,14.6,0,-8.7,0.4,0,208,0,0,0,0,0,0,83.3,88,17.85,16.15,21.9,21.9,2.3,6.2,6.7,642.4,913,2.6,-6.8,-6.8,-6.8,38,53.1,53.1,0
1702.966,14.6,0,-8.8,0.4,0,207,0,0,0,0,0,0,84,88,16.96,15.52,21.7,21.9,2.3,5.4,6.8,609.4,924,2.6,-7.1,-7.1,-7.1,38,53.1,53.1,0
1703.105,14.6,0,-8.8,0.4,0,207,0,0,0,0,0,0,84.5,88,16.22,15.33,21.8,22.1,2.3,6.2,6.9,586.8,930,2.7,-7.1,-7.1,-7.1,37.9,53.1,53.1,0
1703.227,14.6,0,-8.7,0.4,0,207,0,0,0,0,0,0,83.8,88,15.75,15.19,22,22,3.1,6.2,6.9,558,930,2.7,-7.9,-7.9,-7.9,37.9,52,52,0
1703.357,14.6,0,-8.7,0.4,0,207,0,0,0,0,0,0,84.2,88,15.53,15.06,22.2,22,3.1,6.2,6.9,533.9,925,2.6,-8.6,-8.6,-8.6,38,53.1,53.1,0
1703.485,14.6,0,-8.7,0.4,0,207,0,0,0,0,0,0,84.7,88,15.29,14.91,22.1,21.8,3.1,6.2,6.9,502.5,931,2.6,-8.2,-8.2,-8.2,38,51.7,51.7,0
1703.610,14.6,0,-8.7,0.4,0,207,0,0,0,0,0,0,84.4,88,14.84,14.56,22,21.7,3.1,6.2,6.9,476,944,2.6,-9,-9,-9,37.9,52.7,52.7,0
1703.736,14.6,0,-8.8,0.4,0,207,0,0,0,0,0,0,83.5,88,14.54,14.31,21.9,20.5,3.1,6.2,6.8,470.9,950,2.6,-9,-9,-8.6,38.1,51.8,51.8,0
1703.861,14.6,0,-8.9,0.4,0,207,0,0,0,0,0,0,83.5,86,14.25,14,21.1,20.4,2.3,5.4,6.6,477.2,952,2.2,-7.9,-7.9,-7.1,38.1,51.8,51.8,0
1704.004,14.6,0,-9.1,0.4,0,207,0,0,0,0,0,0,83.7,86,13.98,13.67,20.5,19.6,2.3,5.4,6.4,476.4,953,2.1,-6.4,-6.4,-6.4,38.2,52,52,0
1704.147,14.6,0,-9.2,0.4,0,207,0,0,0,0,0,0,83.7,86,13.71,13.41,19.9,19.4,2.3,5.4,6.2,485.8,942,2.1,-5.2,-5.2,-5.2,38.3,52,52,0
1704.280,14.6,0,-9.2,0.4,0,207,0,0,0,0,0,0,83.5,86,13.57,13.35,19.7,19,2.3,5.4,6.1,480.4,937,2.1,-5.6,-5.6,-5.2,38.3,52.1,52.1,0
1704.412,14.6,0,-9.3,0.4,0,205,0,0,0,0,0,0,84,86,13.54,13.39,19.3,19,2.3,5.4,6,491.7,932,2,-4.5,-4.5,-4.5,38.4,51.8,51.8,0
1704.546,14.6,0,-9.3,0.4,0,205,0,0,0,0,0,0,83.5,86,13.59,13.49,19.1,18.9,2.3,5.4,5.9,511.4,915,2,-4.5,-4.5,-4.5,38.4,51.8,51.8,0
1704.805,14.6,0,-9.4,0.4,0,205,0,0,0,0,0,0,83.3,86,13.62,13.61,18.9,19,2.3,5.4,5.8,525.8,899,1.9,-4.1,-4.1,-4.1,38.4,53.2,53.2,0
1704.944,14.6,0,-9.3,0.4,0,205,0,0,0,0,0,0,82.9,86,13.77,13.81,18.9,19.6,2.3,5.4,5.7,539.8,863,1.9,-3,-3,-3,38.5,53.2,53.2,0
1705.107,14.6,0,-9.2,0.4,0,205,0,0,0,0,0,0,82.8,86,13.84,13.92,19.2,19.6,2.3,5.4,5.7,555.6,848,1.9,-3.4,-3.4,-3.4,38.5,54.3,54.3,0
1705.244,14.6,0,-9.2,0.4,0,205,0,0,0,0,0,0,83.5,86,14,14.11,19.3,19.7,2.3,5.4,5.6,557.3,840,1.8,-3.4,-3.4,-3.4,38.5,55.8,55.8,0
1705.383,14.6,0,-9.2,0.4,0,205,0,0,0,0,0,0,83.8,86,14.15,14.24,19.2,19.7,2.3,5.4,5.5,568.6,824,1.8,-3.4,-3.4,-3.4,38.6,56.2,56.2,0
1705.512,14.6,0,-9.2,0.3,0,205,0,0,0,0,0,0,83.8,86,14.3,14.35,19.3,19.8,2.3,5.4,5.5,575.9,816,1.8,-3,-3,-3,38.6,56.5,56.5,0
1705.643,14.6,0,-9.2,0.3,0,205,0,0,0,0,0,0,83.5,86,14.41,14.44,19.4,19.8,2.3,5.4,5.4,589.1,804,1.8,-3.4,-3.4,-3.4,38.6,56.2,56.2,0
1705.785,14.6,0,-9.1,0.3,0,205,0,0,0,0,0,0,83.7,86,14.51,14.54,19.5,20.5,2.3,5.4,5.4,599.3,794,1.8,-1.1,-1.1,-1.1,38.6,56.5,56.5,0
1705.923,14.6,0,-8.9,0.3,0,205,0,0,0,0,0,0,83.7,86,14.64,14.67,20.6,21.2,2.3,6.2,5.7,613.9,789,2.1,-1.5,-1.5,-1.5,38.5,56.1,56.1,0
1706.065,14.6,0,-8.9,0.3,0,205,0,0,0,0,0,0,83.7,86,14.84,14.73,20.7,21,2.3,6.2,5.6,619.1,792,1.9,-2.6,-2.6,-2.2,38.5,57.2,57.2,0
1706.191,14.6,0,-8.9,0.3,0,203,0,0,0,0,0,0,83.7,86,14.99,14.84,20.7,20.9,2.3,6.2,5.6,633.9,795,1.9,-3,-3,-3,38.5,56.1,56.1,0
1706.322,14.6,0,-8.9,0.3,0,203,0,0,0,0,0,0,83.5,86,15.09,14.97,20.6,20.7,2.3,5.4,5.7,651,800,1.9,-3.4,-3.4,-3.4,38.5,55.4,55.4,0
1706.443,14.6,0,-8.9,0.3,0,203,0,0,0,0,0,0,83.8,86,15.11,15.06,20.6,21,2.3,5.4,5.6,657.2,796,1.9,-2.6,-2.6,-2.2,38.5,56.1,56.1,0
1706.569,14.6,0,-8.9,0.3,0,203,0,0,0,0,0,0,84,86,15.11,15.09,20.5,21,2.3,5.4,5.7,661.9,798,1.9,-3,-3,-2.6,38.5,55,55,0
1706.701,14.6,0,-8.9,0.3,0,203,0,0,0,0,0,0,83.5,86,15.09,15.09,20.5,21.2,2.3,5.4,5.7,664.5,798,1.9,-2.2,-2.2,-1.9,38.5,52.5,52.5,0
1706.841,14.6,32.4,-8.9,0.3,0,203,0,0,0,0,0,0,83.3,86,15,15.03,20.6,71.2,2.3,5.4,9.4,681.2,825,4,6.8,6.8,7.1,39.2,53.2,53.2,0
1706.967,14.6,99.6,-0.4,0.2,7.7,203,0,0,0,0,0,0,82,86,14.84,14.94,61.9,135.5,12.4,10.9,34.8,618.2,984,37.2,4.5,4.5,4.5,80,90.5,90.5,0
1707.097,14.6,33.8,0.1,0.1,10,203,0,0,0,0,0,0,81.7,84,14.48,14.73,72.1,104,12.4,11.7,57.4,685.4,1667,76.5,5.6,5.6,5.6,80,87.7,87.7,0
1707.230,14.6,0,-1.9,0.8,0,203,0,0,0,0,0,0,80.6,84,12.35,12.26,68.6,11.8,13.2,12.4,18.2,1103.6,2152,7.5,-19.9,-19.9,-19.9,44.6,63.1,63.1,0
1707.355,14.6,0,-8.3,1.2,0,203,0,0,0,0,0,0,84,84,12.95,13.09,25.4,11.7,10.9,10.9,10.5,1608.9,2275,1.5,-10.5,-10.5,-10.5,43.6,59.9,59.9,0
1707.502,14.6,0,-10.9,0.9,0,203,0,0,0,0,0,0,82.9,84,12.91,13.05,12,11.6,0,0,8.9,1628.3,2156,2.7,-2.6,-2.6,-2.6,42.5,56.9,56.9,0
1707.636,14.6,0,-11.1,0.9,0,201,0,0,0,0,0,0,81.5,84,14.28,18.77,11.5,11.6,0,0,8.1,1601.6,1979,2.5,-4.9,-4.9,-4.9,41.6,56,56,0
1707.775,14.6,0,-11.2,0.8,0,201,0,0,0,0,0,0,82.2,84,20.87,34.79,11.1,11.5,0,0,8.2,1532.5,2213,2.6,-3,-3,-3,40.9,55.3,55.3,0
1707.905,14.6,0,-11.1,0.7,0,201,0,0,0,0,0,0,85.4,84,34.12,63.14,10.6,11.4,0.8,0,9.4,1314.3,2617,3.2,-0.8,-0.8,-0.8,40.6,55,55,0
1708.042,14.6,0,-11.2,0.6,0,201,0,0,0,0,0,0,84,84,64.65,96.31,11.2,11.3,1.6,1.6,10.6,1024.2,2904,3.7,0.4,0.4,0.4,41.5,55.9,55.9,0
1708.256,14.6,0,-11.1,0.5,0,201,0,0,0,0,0,0,83.3,84,108.13,151.87,10.9,11.3,1.6,1.6,10.9,751.1,2867,3.8,0.4,0.4,0.4,40,54.7,54.7,0
1708.396,14.6,0,-11.1,0.5,0,201,0,0,0,0,0,0,83.3,84,161.3,212.05,10.9,11.3,1.6,1.6,10.9,569.4,2859,3.9,0.4,0.4,0.4,40,53.3,53.3,0
1708.523,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,82.9,84,201.08,234.95,10.9,11.3,1.6,1.6,10.9,617.3,2851,3.9,0,0,0,39.9,54.3,54.3,0
1708.651,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,83.1,84,214.45,234.95,11,11.3,1.6,1.6,10.9,646.5,2841,4,0,0,0,39.9,54.2,54.2,0
1708.788,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,83.3,84,234.54,234.95,11.1,11.3,1.6,1.6,10.9,670.8,2838,4,0,0,0,39.8,54.5,54.5,0
1708.920,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,82,84,234.95,234.95,11.3,11.3,1.6,1.6,10.8,687.6,2833,4.1,0,0,0,39.8,53.5,53.5,0
1709.060,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,82.9,82,234.95,234.95,11.3,11.3,1.6,1.6,10.8,700.7,2832,4.2,0,0,0,39.8,53.5,53.5,0
1709.211,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,84.9,82,234.95,234.95,11.3,11.3,1.6,1.6,10.8,713.1,2829,4.2,0,0,0,39.8,53.5,53.5,0
1709.340,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,83.8,82,234.95,234.95,11.3,11.3,1.6,1.6,10.8,727.4,2824,4.2,0,0,0,39.8,53.5,53.5,0
1709.491,14.6,0,-11,0.5,0,201,0,0,0,0,0,0,82.6,82,234.95,234.95,11.3,11.3,1.6,1.6,10.8,751.1,2821,4.2,0,0,0,39.8,52.9,52.9,0
1709.616,14.6,1.6,-11,0.5,0,201,0,0,0,0,0,0,83.1,82,234.95,234.95,11.2,11.3,1.6,0.8,10.8,820,2815,4.2,0,0,0,39.8,54.1,54.1,0
1709.745,14.6,17.3,-11.1,0.5,0,201,0,0,0,0,0,0,84.9,82,234.95,234.95,11.5,11.8,1.6,0.8,11,1199.6,2813,4.3,13.5,13.5,13.5,40.4,54,54,0
1709.887,14.6,23.6,-10.3,0.5,0,201,0,0,0,0,0,0,79,82,61.69,41.97,15.6,15.2,1.6,1.6,13.7,933.3,2824,5.5,16.5,16.5,16.5,44.6,58.2,58.2,0
1710.022,14.6,26.3,-10,0.4,0,201,0,0,0,0,0,0,82.8,82,26.24,20.61,17,21.7,1.6,1.6,17.1,864.8,2830,7.6,24.8,24.8,24.8,41.7,56.4,56.4,0
1710.159,14.6,26,-7.1,0.3,0,201,0,0,0,0,0,0,82.6,82,18.76,17.25,32.5,36.5,14.8,14.8,28.3,767.9,2829,13.1,28.5,28.5,28.5,38.7,53.4,53.4,0
1710.296,14.6,25.7,-4.3,0.4,0,201,0,0,0,0,0,0,83.1,82,16.18,16.72,46.3,50.5,17.1,17.1,42.1,782.7,2832,15.8,22.9,22.9,22.9,33.9,48.5,48.5,0
1710.431,14.6,25.7,-1.7,0.8,0,201,0,0,0,0,0,0,83.7,82,13.91,13.85,57,58.4,17.1,17.9,53.3,821.8,2835,19.1,15.4,15.4,19.1,29.6,44.3,44.3,0
1710.564,14.6,25.7,-1,1.6,0,201,0,0,0,0,0,0,83.3,82,13.52,13.31,61.1,60.7,17.1,17.9,56.9,827.6,2860,18.8,18.4,18.4,18.4,26.3,40.9,40.9,0
1710.691,14.6,25.7,-0.7,2.4,0,201,0,0,0,0,0,0,81.7,82,14.46,14.4,63.2,63.5,17.1,17.9,60.4,765.4,2870,18,18.4,18.4,18.4,23.5,38.2,38.2,0
1710.819,14.6,25.7,-0.6,3.1,0,201,0,0,0,0,0,0,83.1,82,14.54,14.51,64.5,64.6,17.1,17.9,62.5,893.9,2880,17,18.4,18.4,18.4,21.2,35.7,35.7,0
1710.948,14.6,25.7,-0.4,3.7,0,201,-2.7,0,0,0,0,0,84.5,82,14.41,14.46,66.5,65.2,17.1,17.9,63.6,906.7,2889,16,15,18,18,19.3,34,34,0
1711.082,14.6,25.7,-0.6,4.2,0,201,-2.3,0,0,0,0,0,84,82,15.03,14.97,65.7,65.5,17.1,17.9,64.4,943.2,2905,15.4,15.8,18.4,18.4,17.8,32.4,32.4,0
1711.220,14.6,24.7,-0.7,4.5,0,201,-2,0,0,-2.7,0,0,84.7,82,14.84,14.71,64.4,64,17.1,17.9,64.4,1025.3,2917,15,16.1,18.4,18.4,16.5,31.1,31.1,0
1711.359,14.6,24.4,-0.8,4.6,0,201,-2,0,0,-2.3,0,0,83.7,82,14.43,14.25,63.4,63.5,17.1,17.9,63.6,1029.8,2932,14.8,16.5,18.8,18.8,15.5,30.2,30.2,0
1711.479,14.6,21,-0.8,4.6,0,199,-1.7,0,0,-2,0,0,83.3,82,15.06,14.97,62.2,61.3,17.1,17.9,62.5,990.4,2942,14.6,16.9,18.8,18.8,14.7,29.4,29.4,0
1711.627,14.6,0.9,-1.3,4.7,0,199,-1.3,0,0,-1.7,0,0,81.9,82,14.79,14.43,57.2,49.1,17.1,17.9,57,948.3,2954,12.7,18.4,19.9,19.9,14.3,28.9,28.9,0
1711.788,14.6,0,-8.5,4.3,0,199,-1,0,0,0,0,0,83.5,82,13.28,13.09,25.1,15.9,10.1,10.1,27.1,774.1,2932,2,16.5,16.5,16.5,46.2,60.8,60.8,0
1711.935,14.6,0,-10.9,1.9,0,199,0,0,0,0,0,0,82,82,12.42,12.39,13.7,12.6,1.6,1.6,14.9,686.9,2904,4.3,18.4,18.4,18.4,41.8,56.4,56.4,0
1712.090,14.6,0,-11.3,1.3,0,199,0,0,0,0,0,0,82,82,13.01,13.12,11.4,11.4,1.6,1.6,11.9,719.3,2929,4,6,6,6,40.5,55.1,55.1,0
1712.230,14.6,0,-11.3,1.1,0,199,0,0,0,0,0,0,84.4,82,17.98,18.2,11.2,11.3,1.6,1.6,11.4,779,2933,4.1,0.4,0.4,0.4,40.3,54.6,54.6,0
1712.384,14.6,0,-11.3,0.9,0,199,0,0,0,0,0,0,82.2,82,19.24,19.52,10.8,11.3,1.6,1.6,11.2,819.9,2932,4.1,0.4,0.4,0.4,40.3,53.9,53.9,0
1712.527,14.6,0,-11.2,0.8,0,199,0,0,0,0,0,0,84,81,36.75,38.52,11.2,11.3,1.6,1.6,11.2,818.2,2926,4,0.4,0.4,0.4,40.3,53.9,53.9,0
1712.663,14.6,0,-11.2,0.7,0,199,0,0,0,0,0,0,82.8,81,63.67,82.26,11.2,11.3,1.6,1.6,11.1,811.8,2923,4,0.4,0.4,0.4,40.2,54.2,54.2,0
1712.799,14.6,0,-11.3,0.7,0,199,0,0,0,0,0,0,83.3,81,107.93,124.62,11.1,11.3,1.6,1.6,11.1,812,2918,4.1,0.4,0.4,0.4,40.2,54.2,54.2,0
1712.930,14.6,0,-11.2,0.6,0,199,0,0,0,0,0,0,83.7,81,173.52,204.39,11.2,11.3,1.6,1.6,11.1,808.2,2916,4,0.4,0.4,0.4,40.2,53.8,53.8,0
1713.062,14.6,0,-11.2,0.5,0,199,0,0,0,0,0,0,82.9,81,213.82,234.95,11.1,11.3,1.6,1.6,11.1,805.2,2913,4,0.4,0.4,0.4,40.2,53.8,53.8,0
1713.181,14.6,0,-11.2,0.5,0,199,0,0,0,0,0,0,82.6,81,234.95,234.95,11.1,11.3,1.6,1.6,11.1,800.2,2907,4.1,0,0,0,40.2,55.2,55.2,0
1713.313,14.6,5.6,-11.2,0.5,0,199,0,0,0,0,0,0,82.4,81,234.95,234.95,11.2,11.5,1.6,1.6,11.2,778.4,2904,4.1,4.1,4.1,4.1,40.4,54.4,54.4,0
1713.441,14.6,8,-11.2,0.5,0,199,0,0,0,0,0,0,83.8,81,200.87,109.52,11.5,11.5,1.6,1.6,11.2,828.7,2904,4.2,10.5,10.5,10.5,40.4,54.7,54.7,0
1713.570,14.6,8.8,-11,0.5,0,199,0,0,0,0,0,0,82.8,81,31.59,25.17,12.5,14.3,1.6,1.6,12.7,848.7,2895,5.3,15.8,15.8,15.8,43.9,57.9,57.9,0
1713.707,14.6,9.1,-10.6,0.5,0,199,0,0,0,0,0,0,83.7,81,20.38,18.81,14.6,14.9,1.6,1.6,14.3,827.6,2903,5.5,20.2,20.2,20.2,44.7,58.8,58.8,0
1713.840,14.6,9.4,-10.5,0.5,0,199,0,0,0,0,0,0,83.8,81,17.29,16.31,15.1,15.8,1.6,1.6,15.1,803.8,2905,5.8,21.4,21.4,21.4,45.8,59.8,59.8,0
1713.966,14.6,9.4,-10.4,0.5,0,199,0,0,0,0,0,0,83.3,81,16.1,15.59,15.9,16.6,2.3,1.6,15.9,779.8,2912,6.1,19.1,19.1,19.1,46.9,60.5,60.5,0
1714.097,14.6,9.4,-10.2,0.4,0,199,0,0,0,0,0,0,82.6,81,15.4,15.19,16.6,16.9,2.3,2.3,16.5,771.5,2913,6.3,16.9,16.9,16.9,47.3,60.9,60.9,0
1714.238,14.6,9.4,-10.1,0.4,0,199,0,0,0,0,0,0,82.8,81,14.87,14.73,17.1,18,2.3,2.3,17.1,748.6,2902,6.5,17.6,17.6,17.6,48.3,62.8,62.8,0
1714.370,14.6,9.7,-9.5,0.4,0,199,0,0,0,0,0,0,83.1,81,14.66,14.63,20.2,22.1,3.1,3.1,20,746.7,2902,7.9,31.9,31.9,31.9,39.8,54.8,54.8,0
1714.493,14.6,10,-8.9,0.5,0,199,0,0,0,0,0,0,83.5,81,14.73,14.97,22.9,24.5,4.7,4.7,22.8,757.9,2905,8.4,34.5,34.5,34.5,38.3,53.2,53.2,0
1714.627,14.6,10,-8.4,0.7,0,199,0,0,0,0,0,0,83.8,81,15.06,14.89,24.3,25.8,4.7,4.7,24.5,753.4,2905,8.6,34.5,34.5,34.5,37,52,52,0
1714.776,14.6,10,-7.8,0.7,0,199,0,0,0,0,0,0,82.8,81,15.03,14.64,26,27.5,6.2,6.2,26.3,751.4,2906,8.8,34.5,34.5,34.5,35.3,50,50,0
1714.904,14.6,11.7,-7.1,0.8,0,199,0,0,0,0,0,0,83.8,81,14.41,14.63,27.9,29.7,8.6,8.6,28.3,732.6,2914,9.3,34.9,34.9,34.9,33.3,47.9,47.9,0
1715.041,14.6,12,-6.5,0.8,0,199,0,0,0,0,0,0,83.5,81,14.07,14.76,29.7,31.6,12.4,12.4,30.2,708.1,2915,10.1,34.9,34.9,34.9,31.5,46.4,46.4,0
1715.165,14.6,11.4,-5.7,0.9,0,199,0,0,0,0,0,0,82.8,81,14.14,14.28,31.3,32.8,14,14,31.8,702.5,2919,10.1,34.9,34.9,34.9,29.4,44.3,44.3,0
1715.297,14.6,11.4,-5.2,1.1,0,199,0,0,0,0,0,0,82.6,81,14.11,13.91,32.7,33.3,14.8,15.6,32.6,704.3,2927,10.1,34.5,34.5,34.5,27.8,42.5,42.5,0
1715.442,14.6,11.1,-5,1.3,0,199,0,0,0,0,0,0,84,81,14.07,13.78,33.2,33.6,14.8,15.6,33.3,693.7,2933,10.1,34.5,34.5,34.5,26.3,40.9,40.9,0
1715.572,14.6,8.8,-5,1.6,0,199,0,0,0,0,0,0,83.1,81,14.15,14.02,31.7,29.1,14.8,14.8,31.3,689.8,2937,8.7,34.5,34.5,34.5,25.5,39.1,39.1,0
1715.724,14.6,0,-6.8,1.9,0,199,0,0,0,0,0,0,84.2,81,13.97,14.31,31.6,20.8,14.8,14.8,25.5,639.8,2944,3.5,34.5,34.5,34.5,44.2,57.8,57.8,0
1715.867,14.6,0,-10.7,1.1,0,198,0,0,0,0,0,0,83.8,81,13.97,14.24,14.7,15.1,2.3,1.6,16.3,657.2,2933,4.9,21,21,21,45.1,58.4,58.4,0
1716.008,14.6,0,-10.8,1,0,199,0,0,0,0,0,0,83.1,81,13.48,14.05,14.1,14.2,1.6,1.6,14.7,659.6,2896,5.3,18.8,18.8,18.8,43.8,58.4,58.4,0
1716.152,14.6,0,-11,0.9,0,198,0,0,0,0,0,0,83.3,81,14.4,17.14,13.1,12,2.3,1.6,12.9,707.9,2928,4.4,13.1,13.1,13.5,41.2,56.2,56.2,0
1716.303,14.6,0,-11.3,0.8,0,199,0,0,0,0,0,0,83.8,81,16.26,16.76,11.7,11.5,1.6,1.6,11.6,754.7,2931,4.2,6.8,6.8,6.8,40.5,54.5,54.5,0
1716.454,14.6,0,-11.3,0.7,0,198,0,0,0,0,0,0,83.7,81,16.38,15.3,11.3,11.5,1.6,1.6,11.4,791.6,2922,4.3,0.4,0.4,0.4,40.5,54.5,54.5,0
1716.594,14.6,0,-11.3,0.6,0,198,0,0,0,0,0,0,83.5,81,15.57,14.67,11.3,11.3,1.6,1.6,11.2,827,2916,4.3,0.4,0.4,0.4,40.2,53.8,53.8,0
1716.723,14.6,0,-11.3,0.5,0,198,0,0,0,0,0,0,82.8,81,16.51,16.96,11.2,11.3,1.6,1.6,11.1,830,2914,4.2,0.4,0.4,0.4,40.2,54.8,54.8,0
1716.847,14.6,0,-11.3,0.5,0,198,0,0,0,0,0,0,83.7,81,28.59,32.07,11.1,11.3,1.6,1.6,11.1,817.6,2908,4.2,0.4,0.4,0.4,40.2,53.8,53.8,0
1716.989,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,81.4,79,54.14,62.14,11.1,11.3,1.6,1.6,11.1,810.2,2905,4.1,0.4,0.4,0.4,40.1,53.7,53.7,0
1717.130,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,83.3,79,99.62,113.26,11.2,11.3,1.6,1.6,11.1,805.2,2903,4,0,0,0,40.1,54.1,54.1,0
1717.267,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,82,79,186.88,204.5,11,11.3,1.6,1.6,11.1,802.1,2897,4,0,0,0,40.1,54.7,54.7,0
1717.406,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,84.2,79,234.95,234.95,11.1,11.3,1.6,1.6,11,798.3,2892,4,0,0,0,40.1,53.7,53.7,0
