﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.01E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
595.166,14.61,100,31.4,22.5,2.1,22.5,1243,5,86,14.28,191.2,325,553.1,78.89,2821,-21.5,6396,0.01,98,6.6,6.7,6.8,6.6,6.7,6.7,570,57.7,3.25,34.1,57.5,52.4,0,0,0,0,-1.5,0,266.6,568.9,568.84,80.2,0,4,0.63,0.47,0,4.58,0
595.246,14.61,100,31.9,22.5,2.5,22.5,1243,5,86,13.64,191.2,325,517.6,84.91,2960.2,-21.5,6031,0.01,98,6.5,6.6,6.6,6.6,6.5,6.5,577,58.6,3.27,34.1,57.2,52.4,0,0,0,0,-1.5,0,268,568.9,568.84,79.7,0,4,0.63,0,0,4.74,0
595.336,14.61,60.9,31.5,22.5,2.3,22.5,1279,5,86,13.89,191.2,325,487.7,78.35,2942,-21.5,5502,0.01,98,11,11,6.4,11,6.4,6.3,587,58,3.2,19.1,15.9,31.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,272.3,380.4,365.05,106.1,0,4,0.31,-4.77,0,-10.95,0
595.416,14.61,0,32.7,22.5,-18.6,7.2,1279,5,88,12.95,191.2,138.7,473.6,85.96,3300.2,-21.5,5088,0.01,95.6,-5.2,-4.9,-1.6,-5.2,-6.5,-1.6,604,0,2.28,0,24.2,34.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,274.6,140.6,117.14,46.3,0,0,2.13,-4.77,0,-5.17,0
595.600,14.61,0,30.2,22.5,-32.3,0,1319,5,88,15.28,191.2,31,420.2,89.15,2207.5,-21.5,5014,0.01,90.4,-2.3,-7.5,-6,-7.5,-6.2,-7.5,36,0,1.01,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,233.3,57.7,32.23,18.6,0,0,0.02,0,0,-5.6,0
595.686,14.61,0,19.1,18.4,-19.2,0,1355,5,88,20.77,187.5,24.2,311.4,84.19,2541.6,-21.5,5168,0.01,75.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-110,0,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,180.1,61.6,43.12,18.4,0,0,0.04,0,0,-5.93,0
595.766,14.61,0,15.8,16,-17.7,0,1355,5,90,21.36,167.2,24,276.9,79.6,2549.2,-21.5,4945,0.01,70.4,-6.5,-6,-6,-6,-6,-6,-96,0,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,153.4,57,41.92,18.5,0,0,0.05,0,0,-5.89,0
596.028,14.61,0,14.4,14.3,-15.7,0,1355,5,90,21.35,145.5,24,238.3,78.35,2556.4,-21.5,5014,0.01,64.7,-4,-4,-5,-4,-5,-5,-80,0,1,0.1,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,134.6,55.7,42.38,18.4,0,0,0.07,0,0,-5.91,0
596.126,14.61,0,8.4,7.8,-8.4,0.4,1420,5,90,27.92,66.8,24,107.7,80.12,2574.1,-21.5,4961,0.01,47.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,0,1.03,0.4,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,57.8,45.2,41.09,18.5,0,0,0.26,0,0,-5.82,0
596.211,14.61,0,7,6.5,-7,0.4,1420,5,88,30.87,52.5,23.8,84.4,77.29,2579.6,-21.5,4942,0.01,42.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,0,1.03,0.4,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,48.2,43.6,40.69,18.5,0,0,0.29,0,0,-5.19,0
596.296,14.61,0,6.1,5.5,-6,0.4,1436,5,88,34.96,43.5,23.7,69.3,84.37,2584.3,-21.5,4902,0.01,38.6,-3.5,-4,-3.5,-3.5,-3.5,-4,-52,0,1.03,0.4,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,40.1,42,40.02,18.6,0,0,0.32,0,0,-4.39,0
596.422,14.61,0,5.5,5.1,-5.2,0.4,1436,5,88,38.42,23.2,23.4,37,78.89,2588.1,-21.5,4878,0.01,33.2,-2,-1,-1.5,-1,-1.5,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.6,39.2,39.45,18.6,0,0,0.36,0,0,-3.84,0
596.506,14.61,0,4.5,3.8,-4.3,0.4,1443,5,88,58.23,25.5,23.2,40.3,81.19,2593.3,-21.5,4842,0.01,28.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,25.4,39,38.83,18.6,0,0,0.37,0,0,-3.08,0
596.596,14.61,0,4,3.3,-3.8,0.4,1443,5,88,72.89,24.8,23.1,39.3,77.64,2597.1,-21.5,4824,0.01,27.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.7,38.4,38.24,18.7,0,0,0.38,0.01,0,-2.7,0
596.776,14.61,0,3.7,2.7,-3.4,0.4,1447,5,88,90,24,22.9,37.5,79.23,2599.4,-21.5,4784,0.01,26.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,36.7,36.73,18.8,0,0,0.4,0.01,0,-2.11,0
596.877,14.61,0,3,2,-2.7,0.4,1447,5,86,113.61,22.5,22.4,34.3,85.62,2605.5,-21.5,4701,0.01,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,36.1,36.15,18.8,0,0,0.4,0.01,0,-1.85,0
596.986,14.61,0,2.7,1.6,-2.4,0.4,1449,5,86,124.4,21.8,22.2,33.3,76.94,2607.5,-21.5,4680,0.01,23.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,21.7,35.5,35.58,18.9,0,0,0.41,0.01,0,-1.62,0
597.066,14.61,0,2.5,1.3,-2.2,0.4,1449,5,86,130.04,21,22,32.3,81.71,2611.8,-21.5,4640,0.01,22.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,21.4,35,35.08,18.9,0,0,0.41,0.01,0,-1.47,0
597.156,14.61,0,2.3,1.1,-2,0.4,1450,5,86,130.61,21,21.8,31.7,78,2612.7,-21.5,4611,0.01,21.9,-1.5,-2,-1.5,-1.5,-1.5,-2,-50,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.3,34.4,34.46,18.9,0,0,0.41,0,0,-1.33,0
597.286,14.61,0,2.2,0.9,-1.9,0.3,1450,5,86,132.62,21,21.6,31.1,78,2616.5,-21.5,4572,0.01,21.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21,33.5,33.57,19,0,0,0.41,0,0,-1.14,0
597.376,14.61,0,2,0.7,-1.7,0.3,1450,5,86,134.7,20.2,21.3,30.6,76.06,2618.5,-21.5,4518,0.01,20.9,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,33,33.04,19,0,0,0.42,0,0,-1.04,0
597.553,14.61,0,1.9,0.5,-1.5,0.3,1450,5,84,139.05,20.2,21.1,30.3,76.94,2620.5,-21.5,4492,0.01,20.5,-2.5,-2,-2,-2.5,-2.5,-2,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,32.6,32.63,19.1,0,0,0.42,0,0,-0.96,0
597.636,14.61,0,1.6,0.3,-1.3,0.3,1452,5,84,144.04,20.2,20.7,29.4,80.12,2623.4,-21.5,4435,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,31.4,31.5,19.1,0,0,0.43,0,0,-0.82,0
597.755,14.61,0,1.6,0.2,-1.3,0.3,1452,5,84,144.04,20.2,20.5,29,74.46,2625.5,-21.5,4399,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,30.6,30.69,19.2,0,0,0.43,0,0,-0.78,0
597.836,14.61,0,1.5,0.2,-1.1,0.3,1452,5,84,150.9,19.5,19.9,27.8,77.46,2627.2,-21.5,4350,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.7,29.4,29.44,19.2,0,0,0.44,0,0,-0.72,0
597.916,14.61,0,1.4,0.1,-1.1,0.3,1454,5,84,153.6,19.5,19.5,27.2,75.52,2628.1,-21.5,4330,0.01,19.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.4,28.5,28.49,19.3,0,0,0.45,0,0,-0.68,0
597.996,14.61,0,1.3,0.1,-1,0.3,1454,5,84,156.39,18.8,18.9,26.4,78.35,2629.5,-21.5,4302,0.01,19.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.8,27.9,27.88,19.3,0,0,0.46,0,0,-0.65,0
598.166,14.61,0,1.3,0,-1,0.3,1454,5,84,159.29,18,18.5,25.6,78,2629.8,-21.5,4268,0.01,19.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18,26.4,26.47,19.4,0,0,0.46,0,0,-0.59,0
598.246,14.61,0,1.2,0,-0.9,0.3,1454,5,84,164.96,17.2,17.6,24.1,79.06,2631.6,-21.5,4219,0.01,18.8,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.4,25.41,19.4,0,0,0.47,0,0,-0.55,0
598.418,14.61,0,1.1,0,-0.8,0.2,1454,5,84,166.33,17.2,17.3,23.7,75.52,2631.6,-21.5,4198,0.01,18.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,23.9,23.93,19.5,0,0,0.49,0,0,-0.5,0
