Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
27.36,4931.5,92.06,3.52,1.21,0,107.6,30.5,12.4,0,-3.12,1,0,203,12.59
27.46,5010.25,91.82,3.5,1.13,0,107.6,30.5,12.4,0,-3.12,1,0,203,12.59
27.56,5029.25,91.74,3.54,1.17,0,107.6,30.5,12.29,0,-3.12,1,0,203,12.59
27.66,5090,91.66,3.53,1.12,0,107.6,31,12.4,0,-3.12,1,0,203,12.59
27.77,5117.25,91.65,3.53,1.16,0,107.6,31,12.29,0,-3.12,1,0,203,12.59
27.87,5165.75,91.56,3.57,1.18,0,107.6,31,12.29,0,-3.12,1,0,203,12.59
27.97,5207.75,91.52,3.55,1.12,0,107.6,31,12.29,0,-3.12,1,0,203,12.59
28.07,5261.75,91.33,3.61,1.16,0,107.6,31,12.29,0,-3.12,1,0,203,12.59
28.17,5297.5,91.35,3.59,1.16,0,107.6,31,12.29,0,-3.12,1,0,203,12.59
28.28,5337.5,91.12,3.6,1.14,0,105.8,31,12.29,0,-3.12,1,0,203,12.59
28.38,5441.25,91.09,3.6,1.12,0,105.8,31,12.17,0,-3.12,1,0,203,12.59
28.48,5452.25,90.86,3.62,1.13,0,105.8,31,12.29,0,-3.12,1,0,203,12.59
28.58,5491.25,90.89,3.63,1.13,0,105.8,31,12.29,0,-3.12,1,0,203,12.59
28.68,5542.5,90.82,3.67,1.17,0,105.8,31.5,12.29,0,-3.12,1,0,203,12.59
28.78,5585.75,90.57,3.65,1.15,0,105.8,31.5,12.06,0,-3.12,1,0,203,12.59
28.88,5629,90.56,3.66,1.15,0,105.8,31.5,12.29,0,-3.12,1,0,203,12.59
28.99,5657,90.52,3.66,1.15,0,105.8,31.5,12.17,0,-3.12,1,0,203,12.59
29.09,5746,90.37,3.69,1.19,0,105.8,31.5,12.29,0,-3.12,1,0,203,12.59
29.19,5782.5,90.31,3.71,1.15,0,105.8,31.5,12.17,0,-3.12,1,0,203,12.59
29.30,5825,90.29,3.72,1.16,0,105.8,31.5,12.17,0,-3.12,1,0,204.8,12.59
29.40,5866.25,90.16,3.72,1.16,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
29.50,5923.25,90.07,3.72,1.18,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
29.60,5980,89.97,3.71,1.14,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
29.70,6010.5,89.88,3.75,1.19,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
29.81,6054.25,89.83,3.75,1.18,0,104,32,12.17,0,-3.12,1,0,204.8,12.59
29.91,6083.75,89.76,3.78,1.17,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
30.02,6146.5,89.59,3.77,1.18,0,104,32,12.29,0,-3.12,1,0,204.8,12.59
30.12,6156.25,89.6,3.8,1.19,0,104,32.5,12.29,0,-3.12,1,0,204.8,12.59
30.22,6309.5,89.33,3.83,1.19,0,104,32.5,12.29,0,-3.12,1,0,204.8,12.59
30.32,6277.5,89.28,3.83,1.21,0,104,32.5,12.17,0,-3.12,1,0,204.8,12.59
30.42,6281.5,89.37,3.81,1.19,0,104,32.5,12.06,0,-3.12,1,0,204.8,12.59
30.52,6371,89.18,3.87,1.21,0,104,32.5,12.17,0,-3.12,1,0,204.8,12.59
30.62,6402.5,89.03,3.89,1.2,0,104,32.5,12.17,0,-3.12,1,0,204.8,12.59
30.72,6480.25,88.98,3.88,1.23,0,104,32.5,12.17,0,-3.12,1,0,204.8,12.47
30.82,6460,89.01,3.88,1.23,0,104,32.5,12.06,0,-3.12,1,0,204.8,12.47
30.92,6534.25,88.93,3.93,1.22,0,102.2,33,12.17,0,-3.12,1,0,204.8,12.47
31.03,6577.75,88.92,3.93,1.22,0,102.2,33,12.06,0,-3.12,1,0,204.8,12.47
31.14,6646.25,88.85,3.96,1.24,0,102.2,33,11.94,0,-3.12,1,0,204.8,12.47
31.24,6674.5,88.77,3.97,1.23,0,102.2,33,12.06,0,-3.12,1,0,204.8,12.47
31.34,6717,88.67,3.95,1.23,0,102.2,33,12.06,0,-3.12,1,0,204.8,12.47
31.44,6742.75,88.66,3.95,1.25,0,102.2,33,11.83,0,-3.12,1,0,204.8,12.47
31.55,6821.75,88.66,3.97,1.26,0,102.2,33,11.83,0,-3.12,1,0,204.8,12.47
31.65,6828.75,88.66,3.98,1.25,0,102.2,33,11.94,0,-3.12,1,0,204.8,12.47
31.75,6910,88.58,4.03,1.24,0,102.2,33.5,11.94,0,-3.12,1,0,204.8,12.47
31.85,6934.5,88.51,4.03,1.27,0,102.2,33.5,11.83,0,-3.12,1,0,204.8,12.35
31.95,6997,88.66,4.02,1.24,0,102.2,33.5,11.83,0,-3.12,1,0,204.8,12.35
32.05,7058.75,88.58,4.04,1.25,0,102.2,33.5,11.83,0,-3.12,1,0,206.6,12.35
32.15,7049.75,88.55,4.02,1.27,0,102.2,33.5,11.94,0,-2.34,1,0,206.6,12.35
32.26,7099,88.58,4,1.27,0,102.2,33.5,11.94,0,-2.34,1,0,206.6,12.35
32.37,7156.5,88.55,4.04,1.24,0,102.2,33.5,11.71,0,-2.34,1,0,206.6,12.35
32.47,7174,88.58,4.05,1.22,0,102.2,33.5,11.48,0,0,1,0,206.6,12.35
32.57,7239,88.62,4.05,1.23,0,102.2,33.5,11.6,0,0,1,-0.65,206.6,12.24
32.67,7238.5,88.62,4.03,1.21,0,100.4,33,11.6,0,0,1,-0.65,206.6,12.24
32.78,7316.75,88.58,4.04,1.22,0,100.4,33,11.83,0,0,1,-0.65,206.6,12.24
32.88,7351.25,88.66,4.07,1.23,0,100.4,33,11.71,0,0,1,-0.65,206.6,12.24
32.98,7378.75,88.66,4.02,1.22,0,100.4,33,11.6,0,0,1,-0.65,206.6,12.24
33.08,7420.75,88.62,4.06,1.21,0,100.4,33,11.6,0,0,1,-0.65,206.6,12.24
33.19,7434.5,88.62,4.06,1.2,0,100.4,33,11.71,0,0,1,-0.65,206.6,12.24
33.29,7483.75,88.62,4.05,1.2,0,100.4,33,11.6,0,0,1,-0.65,206.6,12.24
33.39,7528.25,88.58,4.02,1.2,0,100.4,25,11.83,0,0,1,-0.65,206.6,12.24
33.49,7550,88.58,4.06,1.18,0,100.4,21.5,11.83,0,0,1,-0.65,206.6,12.24
33.59,7558.5,88.73,4.03,1.18,0,100.4,16.5,11.6,0,0,1,-0.65,206.6,12.24
33.70,7567.25,88.58,4.05,1.18,0,100.4,9,11.6,0,0,1,-0.65,206.6,12.24
33.80,7584,36.56,3.76,1.19,0,100.4,9.5,11.48,0,0,1,-0.65,206.6,12.24
33.90,7593.5,4.22,2.78,0.39,0,100.4,26,11.6,0,0,1,0,208.4,13.06
34.00,7415.75,0,2.39,0.24,0,100.4,42,18.95,0,0,1,0,208.4,14.24
34.10,7522.5,0,2.31,0.19,0,100.4,35.5,20.33,0,0,1,0,208.4,14.24
34.20,7497.25,0,2.31,0.19,0,100.4,37,20.33,0,0.78,1,0,208.4,14.24
34.30,7454,0,2.29,0.19,0,100.4,35.5,20.33,0,1.56,1,0,208.4,14.24
34.40,7429,0,2.3,0.19,0,100.4,34,20.33,0,1.56,1,0,208.4,14.24
34.50,7392.25,0,2.29,0.19,0,100.4,34,20.33,0,2.34,1,0,208.4,14.24
34.60,7379.5,0,2.29,0.19,0,100.4,34,20.33,0,2.34,1,0,208.4,14.24
34.70,7341.75,0,2.29,0.19,0,100.4,34,20.33,0,3.12,1,0,208.4,14.24
34.81,7306.5,0,2.29,0.19,0,100.4,34,20.33,0,3.12,1,0,208.4,14.24
34.91,7298.75,0,2.28,0.19,0,100.4,34,20.33,0,3.91,1,0,208.4,14.24
35.01,7244.25,0,2.29,0.19,0,100.4,34,20.33,0,3.91,1,0,208.4,15.06
35.11,7237.25,0,2.28,0.19,0,100.4,34,20.33,0,3.91,1,0,208.4,15.06
35.21,7211,0,2.29,0.19,0,100.4,34,20.33,0,6.25,1,0,208.4,15.06
35.31,7147.5,0,2.29,0.19,0,100.4,34,20.33,0,6.25,1,0,210.2,15.06
35.41,7154.25,0,2.29,0.19,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
35.51,7129.25,0,2.29,0.19,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
35.62,7071,0,2.3,0.2,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
35.72,7072.5,0,2.3,0.2,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
35.82,7030,0,2.31,0.2,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
35.93,6998.25,0,2.32,0.2,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.03,7001.25,0,2.32,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.13,6955.75,0,2.32,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.23,6938,0,2.33,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.34,6907.75,0,2.32,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.44,6884.75,0,2.32,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.54,6847,0,2.32,0.21,0,102.2,34,20.33,0,6.25,1,0,210.2,15.06
36.64,6831,0,2.33,0.21,0,104,34,20.33,0,6.25,1,0,210.2,15.06
36.74,6824.5,0,2.33,0.21,0,104,34,20.33,0,6.25,1,0,210.2,15.06
36.85,6757.25,0,2.32,0.22,0,104,34,20.33,0,6.25,1,0,210.2,15.06
36.95,6757.5,0,2.32,0.21,0,104,34,20.33,0,6.25,1,0,210.2,15.06
37.05,6712.5,0,2.32,0.21,0,104,34,20.33,0,6.25,1,0,210.2,15.06
37.15,6699.5,0,2.29,0.21,0,104,34,20.33,0,6.25,1,0,210.2,15.06
37.25,6666.75,0,2.3,0.21,0,104,34,20.33,0,6.25,1,0,212,15.06
37.36,6639,0,2.3,0.21,0,104,34,20.33,0,6.25,1,0,212,15.06
37.46,6621,0,2.29,0.21,0,104,34,20.33,0,6.25,1,0,212,15.06
37.56,6596,0,2.27,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
37.66,6585.5,0,2.26,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
37.76,6563,0,2.25,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
37.87,6514,0,2.25,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
37.98,6495,0,2.24,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
38.08,6464,0,2.23,0.2,0,104,34,20.33,0,6.25,1,0,212,15.06
38.18,6435.75,0,2.23,0.19,0,104,34,20.33,0,6.25,1,0,212,15.06
38.28,6426.75,0,2.21,0.19,0,104,34,20.33,0,6.25,1,0,212,15.06
38.38,6408.5,0,2.2,0.19,0,104,34,20.33,0,6.25,1,0,212,15.06
38.48,6358,0,2.19,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
38.58,6347.75,0,2.19,0.19,0,104,34,20.33,0,6.25,1,0,212,15.06
38.68,6333,0,2.19,0.19,0,104,34,20.33,0,6.25,1,0,212,15.06
38.78,6310.25,0,2.18,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
38.88,6293,0,2.18,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
38.98,6241.75,0,2.17,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
39.08,6231.5,0,2.17,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
39.18,6204,0,2.16,0.18,0,104,34,20.33,0,6.25,1,0,212,15.06
39.28,6191.25,0,2.16,0.18,0,105.8,34,20.33,0,6.25,1,0,212,15.06
39.38,6163.75,0,2.17,0.18,0,105.8,34,20.33,0,6.25,1,0,212,15.06
39.48,6130,0,2.15,0.18,0,105.8,34,20.33,0,6.25,1,0,212,15.06
39.58,6130.25,0,2.16,0.18,0,105.8,34,20.33,0,6.25,1,0,212,15.06
39.68,6111.75,0,2.15,0.18,0,105.8,34,20.33,0,6.25,1,0,212,15.06
39.78,6088.5,0,2.14,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
39.89,6054.5,0,2.14,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
39.99,6033.25,0,2.13,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.09,6027.75,0,2.13,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.20,5992.5,0,2.13,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.30,5958.5,0,2.14,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.41,5938.5,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.51,5941,0,2.15,0.18,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.61,5876.25,0,2.15,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.72,5889.75,0,2.15,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.83,5823.25,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
40.93,5829.25,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.04,5810.75,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.14,5777.75,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.24,5733,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.34,5732.5,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.44,5695,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.54,5680.25,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.64,5663.25,0,2.14,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.74,5621.5,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.84,5597.75,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
41.95,5583.75,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.06,5572.75,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.17,5533.5,0,2.13,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.27,5520.75,0,2.12,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.38,5496.25,0,2.11,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.48,5471.25,0,2.12,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.59,5463.25,0,2.12,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.70,5417.25,0,2.12,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.81,5399.25,0,2.11,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
42.91,5373.75,0,2.11,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.02,5359.5,0,2.11,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.12,5348.5,0,2.11,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.23,5302.75,0,2.1,0.2,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.33,5283,0,2.1,0.2,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.44,5270.75,0,2.1,0.19,0,105.8,34,20.33,0,6.25,1,0,213.8,15.06
43.54,5251.5,0,2.09,0.19,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
43.64,5216,0,2.09,0.2,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
43.74,5099.5,0,2.1,0.19,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
43.84,4955,0,2.08,0.2,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
43.95,4695.5,0,2.05,0.2,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.05,4564,0,2.02,0.2,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.15,4432.25,0,2,0.2,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.25,4191,0,1.95,0.2,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.36,3959.25,0,1.93,0.2,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.46,3725.25,0,1.88,0.19,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.56,3625.5,0,1.88,0.19,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.66,3411.25,0,1.87,0.21,0,105.8,13,20.33,0,6.25,1,0,215.6,15.06
44.76,3307,0,1.78,0.19,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
44.86,3092.75,0,1.72,0.18,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
44.96,2986.25,0,1.66,0.15,0,105.8,34,20.33,0,6.25,1,0,215.6,15.06
45.06,2794.25,0,1.63,0.16,0,107.6,39,20.33,0,6.25,1,0,215.6,15.06
45.16,2606.5,0,1.6,0.15,0,107.6,39,20.33,0,6.25,1,0,215.6,15.06
45.26,2418.25,0,1.56,0.15,0,107.6,39,20.33,0,6.25,1,0,215.6,15.06
45.36,2340.25,0,1.54,0.14,0,107.6,39,20.33,0,6.25,1,0,215.6,15.06
45.46,2425.75,0,1.52,0.13,0,107.6,39,20.33,0,6.25,1,0,215.6,15.06
45.56,2502.25,0,1.54,0.13,0,107.6,30,20.33,0,6.25,1,0,215.6,15.06
45.66,2510.75,0,1.57,0.14,0,107.6,33.5,20.33,0,6.25,1,0,215.6,15.06
45.77,2525.25,0,1.57,0.14,0,107.6,33.5,20.33,0,6.25,1,0,215.6,15.06
45.88,2504.25,0,1.56,0.14,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
45.98,2512.25,0,1.56,0.14,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
46.08,2500.25,0,1.55,0.14,0,107.6,34.5,20.33,0,6.25,1,0,215.6,15.06
46.18,2490,0,1.55,0.14,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
46.29,2482.5,0,1.55,0.14,0,107.6,34,20.33,0,6.25,1,0,215.6,15.06
46.39,2482,0,1.55,0.14,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
46.49,2476,0,1.55,0.14,0,107.6,34.5,20.33,0,6.25,1,0,215.6,15.06
46.59,2473.75,0,1.55,0.14,0,107.6,34.5,20.33,0,6.25,1,0,215.6,15.06
46.69,2476.5,0,1.54,0.13,0,107.6,34,20.33,0,6.25,1,0,215.6,15.06
46.79,2467.5,0,1.53,0.13,0,107.6,34.5,20.33,0,6.25,1,0,215.6,15.06
46.90,2453.25,0,1.53,0.13,0,107.6,35.5,20.33,0,6.25,1,0,215.6,15.06
47.00,2455.5,0,1.53,0.13,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
47.10,2447.25,0,1.53,0.13,0,107.6,35,20.33,0,6.25,1,0,215.6,15.06
47.21,2446.25,0,1.53,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.31,2439.25,0,1.53,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.42,2429.25,0,1.53,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.52,2432,0,1.52,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.62,2417.75,0,1.52,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.73,2423.75,0,1.52,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.83,2413,0,1.52,0.13,0,109.4,34.5,20.33,0,6.25,1,0,215.6,15.06
47.93,2400.25,0,1.52,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.03,2394,0,1.52,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.14,2375.75,0,1.52,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.24,2369,0,1.51,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
48.34,2354.75,0,1.51,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
48.45,2351.25,0,1.51,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
48.56,2337.25,0,1.51,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.66,2323.5,0,1.51,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
48.76,2315,0,1.5,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.86,2309.5,0,1.51,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
48.97,2296,0,1.5,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
49.07,2288.25,0,1.5,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
49.17,2281.75,0,1.5,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
49.28,2283.5,0,1.5,0.13,0,109.4,35,20.33,0,6.25,1,0,215.6,15.06
49.39,2264,0,1.5,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
49.49,2261.25,0,1.5,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
49.60,2241.25,0,1.5,0.13,0,109.4,35.5,20.33,0,6.25,1,0,215.6,15.06
49.71,2204.75,0,1.49,0.13,0,109.4,37,20.33,0,6.25,1,0,215.6,15.06
49.82,2173,0,1.48,0.13,0,109.4,36.5,20.33,0,6.25,1,0,215.6,15.06
49.92,2166.75,0,1.47,0.13,0,109.4,36.5,20.33,0,6.25,1,0,215.6,15.06
50.02,2139.25,0,1.48,0.14,0,109.4,36.5,20.33,0,6.25,1,0,215.6,15.06
50.12,2127.75,0,1.48,0.13,0,109.4,37,20.33,0,6.25,1,0,215.6,15.06
50.22,2111.5,0,1.47,0.13,0,109.4,36,20.33,0,6.25,1,0,215.6,15.06
50.33,2103.75,0,1.47,0.13,0,109.4,36.5,20.33,0,6.25,1,0,215.6,15.06
50.44,2073,0,1.46,0.13,0,111.2,36.5,20.33,0,6.25,1,0,215.6,15.06
50.55,2046.25,0,1.46,0.13,0,111.2,36.5,20.33,0,6.25,1,0,215.6,15.06
50.66,2016,0,1.45,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
50.76,1997.25,0,1.46,0.13,0,111.2,37.5,20.33,0,6.25,1,0,215.6,15.06
50.87,1973,0,1.45,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
50.97,1959.5,0,1.44,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.08,1933,0,1.43,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.18,1919.25,0,1.43,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.29,1874.75,0,1.42,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.39,1860.5,0,1.42,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.49,1826,0,1.41,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.60,1804.25,0,1.4,0.13,0,111.2,38,20.33,0,6.25,1,0,215.6,15.06
51.71,1765.75,0,1.4,0.13,0,111.2,37,20.33,0,6.25,1,0,215.6,15.06
51.82,1748.5,0,1.38,0.13,0,111.2,35.5,20.33,0,6.25,1,0,213.8,15.06
51.92,1694.25,0,1.37,0.13,0,111.2,35,20.33,0,6.25,1,0,213.8,15.06
52.02,1677.5,0,1.37,0.13,0,111.2,33.5,20.33,0,6.25,1,0,213.8,15.06
52.12,1660.5,0,1.36,0.13,0,111.2,33,20.33,0,6.25,1,0,213.8,15.06
52.22,1624.75,0,1.34,0.12,0,111.2,31.5,20.33,0,6.25,1,0,213.8,15.06
52.32,1585.5,0,1.34,0.12,0,111.2,30,20.33,0,6.25,1,0,213.8,15.06
52.42,1573,0,1.34,0.13,0,111.2,28.5,20.33,0,6.25,1,0,213.8,15.06
52.53,1536.5,0,1.33,0.13,0,111.2,28,20.33,0,6.25,1,0,213.8,15.06
52.63,1528,0,1.31,0.12,0,111.2,26,20.33,0,6.25,1,0,213.8,15.06
52.73,1505.75,0,1.31,0.12,0,111.2,25.5,20.33,0,6.25,1,0,213.8,15.06
52.84,1485.75,0,1.31,0.12,0,111.2,25,20.33,0,6.25,1,0,213.8,15.06
52.94,1482.5,0,1.31,0.12,0,111.2,24,20.33,0,6.25,1,0,213.8,15.06
53.04,1470,0,1.3,0.12,0,111.2,23.5,20.33,0,6.25,1,0,213.8,15.06
53.14,1467.5,0,1.3,0.12,0,111.2,22,20.33,0,6.25,1,0,213.8,15.06
53.24,1461.5,0,1.3,0.12,0,111.2,21.5,20.33,0,6.25,1,0,213.8,15.06
53.35,1456,0,1.3,0.12,0,111.2,21,20.33,0,6.25,1,0,213.8,15.06
53.45,1452.5,0,1.3,0.12,0,111.2,21,20.33,0,6.25,1,0,213.8,15.06
53.56,1448.75,0,1.3,0.12,0,111.2,20.5,20.33,0,6.25,1,0,213.8,15.06
53.66,1445,0,1.3,0.12,0,111.2,20.5,20.33,0,6.25,1,0,213.8,15.06
53.76,1444,0,1.29,0.12,0,111.2,20.5,20.33,0,6.25,1,0,213.8,15.06
53.86,1439,0,1.29,0.12,0,113,20,20.33,0,6.25,1,0,213.8,15.06
53.96,1440.5,0,1.29,0.12,0,113,20,20.33,0,6.25,1,0,213.8,15.06
54.06,1438.5,0,1.29,0.12,0,113,20,20.33,0,6.25,1,0,213.8,15.06
54.16,1433.25,0,1.3,0.12,0,113,20,20.33,0,6.25,1,0,213.8,15.06
54.26,1429.5,0,1.29,0.13,0,113,19.5,20.33,0,6.25,1,0,213.8,15.06
54.36,1430,0.1,1.3,0.12,0,113,19.5,20.33,0,6.25,1,0,213.8,15.06
54.47,1428,0.06,1.29,0.12,0,113,19.5,20.33,0,6.25,1,0,213.8,15.06
54.57,1421.75,0.06,1.32,0.13,0,113,18.5,20.33,0,6.25,1,0,213.8,15.06
54.68,1449.25,0.45,1.38,0.15,0,113,18.5,20.33,0,6.25,1,0,213.8,15.06
54.78,1395.25,0.52,1.39,0.16,0,113,21.5,20.33,0,6.25,1,0,213.8,15.06
54.89,1400.75,0.86,1.42,0.17,0,113,20.5,20.33,0,6.25,1,0,213.8,15.06
55.00,1437.25,0.9,1.43,0.17,0,113,18.5,20.33,0,6.25,1,0,213.8,15.06
55.10,1436.25,0.94,1.43,0.18,0,113,18,20.33,0,6.25,1,0,213.8,15.06
55.20,1430.5,1.55,1.47,0.18,0,113,21.5,20.33,0,6.25,1,0,213.8,15.06
55.30,1412.25,3.19,1.59,0.28,0,113,25,17.23,0,5.47,1,0,213.8,15.06
55.41,1405.75,3.83,1.66,0.32,0,113,30.5,15.16,0,4.69,1,0,213.8,15.06
55.51,1458.5,4.23,1.7,0.34,0,113,32.5,14.93,-0.78,3.91,1,0,213.8,15.18
55.61,1401.75,4.37,1.72,0.37,0,113,33.5,15.27,-0.78,3.12,1,0,213.8,15.18
55.71,1419.75,4.34,1.73,0.37,0,113,31.5,15.62,0.78,2.34,1,0,213.8,14.82
55.82,1418,4.51,1.74,0.39,0,113,31,15.73,1.56,2.34,1,0,213.8,14.82
55.92,1422,4.43,1.75,0.39,0,113,30.5,15.85,3.12,1.56,1,0,213.8,14.82
56.02,1426,4.42,1.74,0.38,0,113,30.5,15.5,3.12,1.56,1,0,213.8,14.71
56.12,1425.75,4.31,1.74,0.38,0,113,30,15.39,3.91,0.78,1,0,213.8,14.71
56.23,1429.5,2.63,1.72,0.37,0,113,30,15.39,5.47,0.78,1,0,213.8,14.71
