﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.0.5 98G0B v1.60 Stage 2 plus 93oct_98ron
514.880,14.6,0,0.2,0.1,2,3,97,14.75,-0.1,5.28,1.46,1.48,928.2,1566,0,5.7,5.7,-4.8,-5.9,-5.9,-5.9,-5.9,-5.9,-21,0.5,0.6,-15.8,-16.8,41.5,1,0,0,0,0,0,0,10.4,151.8,11.8,6.27,30.68,0.29,13.91,0
514.990,14.6,0,0.2,0.1,2,3,97,14.28,-0.12,5.56,1.46,1.45,1021.1,1663,0,6.1,6.1,-12.4,-12.5,-12.5,-12.5,-12.5,-12.5,-29,0.3,0.6,-16.7,-17.6,41.3,1,0,0,0,0,0,0,10.6,153.3,11.8,6.64,30.68,0.29,13.9,0
515.120,14.6,0,0.2,0.1,2,3,97,13.93,-0.16,5.89,1.46,1.43,1039.6,1744,0,6.5,6.5,-11,-15.7,-15.7,-15.7,-15.7,-15.7,-27,0.4,0.6,-17.2,-17.6,41.5,1,0,0,0,0,0,0,10.9,155.1,11.9,7.02,30.5,0.29,13.89,0
515.252,14.6,0,0.2,0.1,3,3,97,13.98,-0.2,6.31,1.46,1.43,1076.8,1810,0,6.8,6.8,-16,-16,-16,-16,-16,-16,-37,0.6,3,-17.5,-17.6,41,1,0,0,0,0,0,0,11.2,156.5,11.9,7.37,30.32,0.29,13.88,0
515.360,14.6,0,0.2,0.1,3,3,97,14.15,-0.26,6.75,1.46,1.45,1095.3,1874,0,7,7,-15,-15,-15,-15,-15,-15,-38,3.4,5.4,-18.3,-18.4,41,1,0,0,0,0,0,0,11.1,157.7,11.9,7.63,30.32,0.29,13.87,0
515.500,14.6,0,0.2,0.1,3,2,97,14.49,-0.29,6.89,1.46,1.48,1095.3,1928,0,7.2,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,4.9,6.2,-18,-18.4,41.2,1,0,0,0,0,0,0,11.1,159.2,11.9,7.95,30.68,0.29,13.86,0
515.620,14.6,0,0.2,0.1,3,2,97,16.75,-0.33,7.17,1.46,1.61,1095.3,2011,0,7.4,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,5.7,7.8,-18.6,-19.2,41.6,1,0,0,0,0,0,0,11.3,161.3,11.9,8.25,30.47,0.29,13.85,0
515.733,14.6,0,0.2,0.1,3,2,97,20.87,-0.36,7.64,1.46,1.73,1095.3,2078,0,7.7,7.7,-12,-12,-12,-12,-12,-12,-38,7.3,8.6,-19,-19.2,41,1,0,0,0,0,0,0,11.5,163.3,11.9,8.51,29.93,0.29,13.85,0
515.871,14.6,0,0.2,0.1,3,2,97,29.69,-0.36,7.72,1.46,1.88,1095.3,2016,0,7.6,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,7.7,7.8,-18.1,-16,41.3,1,0,0,0,0,0,0,12,159.9,11.9,8.44,30.15,0.29,13.85,0
515.980,14.6,0,0.2,0.1,3,2,97,35.21,-0.33,7.78,1.46,1.94,1076.8,1984,0,7.5,7.7,-14,-14,-14,-14,-14,-14,-38,6.8,7,-16.2,-15.2,40.7,1,0,0,0,0,0,0,12.2,159.6,11.9,8.3,29.97,0.29,13.85,0
516.100,14.6,0,0.2,0.1,3,2,97,42.92,-0.32,7.72,1.46,1.99,1076.8,1947,0,7.4,7.4,-14,-14,-14,-14,-14,-14,-36,6,6.2,-15.4,-15.2,41.4,1,0,0,0,0,0,0,12.2,158.4,11.9,8.14,30.34,0.29,13.86,0
516.212,14.6,0,0.3,0.1,3,2,97,51.36,-0.29,7.47,1.46,2.02,1076.8,1904,0,7.2,7.2,-14.5,-15,-15,-15,-15,-15,-38,5,5.4,-15.4,-15.2,40.9,1,0,0,0,0,0,0,12.1,157.9,11.9,7.97,30.34,0.29,13.86,0
516.340,14.6,0,0.3,0.1,3,2,97,54.5,-0.26,7.31,1.46,2.04,1076.8,1852,0,7,7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,5.1,5.4,-14.9,-15.2,41.3,1,0,0,0,0,0,0,12.2,156.3,11.9,7.73,30.52,0.29,13.87,0
516.459,14.6,0,0.3,0.1,3,2,97,58.39,-0.21,7.03,1.46,2.07,1076.8,1772,0,6.7,6.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-39,4.2,4.6,-15,-15.2,41.5,1,0,0,0,0,0,0,12.2,155.2,11.8,7.46,30.52,0.29,13.87,0
516.580,14.6,0,0.3,0.1,3,2,97,64.13,-0.16,6.86,1.46,2.09,1076.8,1707,0,6.5,6.4,-17.5,-18,-18,-18,-18,-18,-38,3.7,4.6,-15.2,-15.2,41.4,1,0,0,0,0,0,0,12.3,153.7,11.8,7.19,30.52,0.29,13.88,0
516.702,14.6,0,0.3,0.1,3,2,97,80.05,-0.13,6.67,1.46,2.12,1076.8,1652,0,6.2,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,3.4,4.6,-15.2,-15.2,41.4,1,0,0,0,0,0,0,12.4,152.5,11.8,6.92,30.34,0.29,13.89,0
516.812,14.6,0,0.3,0.1,3,2,97,95.58,-0.11,6.5,1.46,2.15,1076.8,1580,0,6,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,3,3.8,-15.1,-15.2,41,1,0,0,0,0,0,0,12.5,151.4,11.8,6.67,30.34,0.29,13.89,0
516.922,14.6,0,0.3,0.1,3,2,97,105.71,-0.1,6.22,1.46,2.17,1058.2,1552,0,5.8,5.8,-20,-20,-20,-20,-20,-20,-40,3.2,3.8,-15.3,-15.2,40.7,1,0,0,0,0,0,0,12.2,151.1,11.8,6.49,29.97,0.29,13.9,0
517.062,14.6,0,0.3,0.1,3,2,97,115.84,-0.1,6,1.46,2.19,1058.2,1536,0,5.7,5.7,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-37,3.3,3.8,-15.3,-15.2,40.7,1,0,0,0,0,0,0,11.9,150.6,11.8,6.38,29.97,0.29,13.9,0
517.179,14.6,0,0.3,0.1,3,2,97,127.54,-0.1,5.83,1.46,2.19,1039.6,1522,0,5.6,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,3.5,3.8,-15.5,-15.2,40.7,1,0,0,0,0,0,0,11.8,150.4,11.8,6.29,29.97,0.29,13.9,0
517.320,14.6,6.3,0.3,0.1,3,2,97,137.56,-0.11,5.61,1.46,2.2,1039.6,1508,0,6.3,5.6,-19.2,-17.1,-17.1,-17.1,-17.1,-17.1,-34,2.9,7.9,-15.9,-28.2,40.1,1,0,0,0,0,0,0,22.5,150,26,10.62,28.99,0.29,13.8,0
517.430,14.6,20.4,0.3,0.1,2,2,97,133.39,-0.08,12.69,1.46,2.2,946.8,1568,0,11.9,11.5,-9.4,-4.8,-4.8,-4.8,-4.8,-4.8,-2,13,20.4,-30.7,-36.3,38.8,1,0,0,0,0,0,0,28,151.7,30.5,14.57,27.64,0.3,13.69,0
517.583,14.6,21.6,0.2,0.1,2,2,99,47.03,-0.1,15.47,1.46,1.86,1002.5,1608,0,13.3,13.3,12.4,16.9,16.9,16.9,16.9,16.9,67,24.8,26.2,-35.5,-39.2,37.8,1,0,0,0,0,0,0,31.8,150.6,32.6,17,26.05,0.34,13.63,0
517.692,14.6,21.6,0.3,0.1,2,2,99,16.29,-0.06,15.92,1.46,1.52,1132.5,1564,0,13.5,13.5,10,10.2,10.2,10.2,10.2,10.2,84,29.1,29.4,-39,-41.6,36.1,1,0,0,0,0,0,0,32.4,151.4,33.7,17.79,24.82,0.36,13.61,0
517.800,14.6,23.1,0.3,0.1,2,2,99,14.41,-0.08,17.06,1.46,1.45,1262.4,1580,0,14.3,14.1,10.7,10.5,10.5,10.5,10.5,10.5,92,30.2,31,-40.7,-41.6,35.2,1,0,0,0,0,0,0,34.2,151.5,35.2,18.82,23.7,0.37,13.59,0
517.940,14.6,23.1,0.3,0.1,2,2,99,13.92,-0.08,18.17,1.46,1.42,1336.7,1628,0,14.8,14.8,11.9,10.1,10.1,10.1,10.1,10.1,102,31.5,31.8,-41.8,-43.2,34.1,1,0,0,0,0,0,0,34.8,152.6,36.4,19.99,22.48,0.39,13.56,0
518.059,14.6,23.1,0.4,0.1,2,2,99,13.89,-0.1,18.61,1.46,1.41,1392.4,1646,0,14.8,14.9,21,21,21,21,21,21,112,32.8,31.8,-43.4,-44,32.9,1,0,0,0,0,0,0,34.9,153,36.9,20.79,21.53,0.41,13.54,0
518.199,14.6,23.1,0.4,0.1,2,2,99,13.77,-0.12,18.89,1.46,1.41,1410.9,1673,0,15,14.8,21,21,21,21,21,21,112,33.1,33.4,-43.9,-46.4,32.2,1,0,0,0,0,0,0,35.7,153.7,38.2,21.84,20.57,0.42,13.51,0
518.310,14.6,23.1,0.4,0.1,2,2,99,13.81,-0.13,19.64,1.46,1.41,1429.5,1706,0,15.2,15.2,21.5,21.5,21.5,21.5,21.5,21.5,115,33.8,33.4,-45.7,-47.2,31.5,1,0,0,0,0,0,0,36.5,154.2,38.3,22.46,19.91,0.43,13.5,0
518.419,14.6,23.1,0.5,0.1,2,2,99,13.82,-0.15,20,1.46,1.41,1448.1,1734,0,15.3,15.2,21.5,21.5,21.5,21.5,21.5,21.5,116,34.2,33.4,-46.8,-48,31,1,0,0,0,0,0,0,36.5,154.9,38.7,23.06,19.33,0.44,13.48,0
518.559,14.6,23.1,0.5,0.1,2,2,99,13.84,-0.18,21.22,1.46,1.41,1448.1,1774,0.1,15.4,15.4,21.5,21.5,21.5,21.5,21.5,21.5,120,34,33.4,-48.3,-49.6,30.3,1,0,0,0,0,0,0,36.8,155.6,39,23.87,18.69,0.46,13.46,0
518.671,14.6,23.1,0.6,0.1,2,2,99,13.98,-0.2,21.39,1.46,1.43,1466.6,1800,0.4,15.5,15.4,21.5,21.5,21.5,21.5,21.5,21.5,117,34.5,33.4,-49,-50.4,29.9,1,0,0,0,0,0,0,37.3,156.1,39.7,24.56,18.24,0.47,13.44,0
518.800,14.6,24.7,0.6,0.1,2,2,99,13.99,-0.22,22.03,1.46,1.43,1466.6,1833,0.5,15.6,15.7,21.5,22,22,22,22,22,118,33.9,33.4,-50.1,-51.2,29.4,1,0,0,0,0,0,0,38.8,157,40.6,25.58,17.78,0.49,13.42,0
518.930,14.6,24.7,0.7,0.1,2,2,99,14.01,-0.25,23.53,1.46,1.43,1466.6,1870,0.8,16.1,16,21.5,22,22,22,22,22,124,34.4,32.6,-51,-52,29.1,1,0,0,0,0,0,0,39.8,157.6,41.1,26.57,17.36,0.5,13.39,0
519.060,14.6,24.7,0.7,0.1,2,2,99,13.61,-0.27,24.33,1.46,1.39,1485.2,1903,0.3,16.2,16.1,21.5,22,22,22,22,22,127,33.5,32.6,-52.2,-52.8,28.8,1,0,0,0,0,0,0,40,158.2,41.7,27.44,17.03,0.52,13.37,0
519.169,14.6,24.7,0.8,0.1,2,2,99,13.42,-0.29,25.22,1.46,1.37,1503.8,1946,0.2,16.3,16.4,21.5,21.5,21.5,21.5,21.5,21.5,128,33.5,32.6,-53,-54.4,28.5,1,0,0,0,0,0,0,40.8,159,41.8,28.11,16.78,0.53,13.35,0
519.280,14.6,24.7,0.8,0.1,2,2,97,13.36,-0.32,25.61,1.46,1.36,1522.3,1980,0,16.3,16.2,21.5,21.5,21.5,21.5,21.5,21.5,126,33,31.8,-54.5,-55.2,28.3,1,0,0,0,0,0,0,40.9,159.6,42.3,28.84,16.55,0.54,13.33,0
519.410,14.6,24.7,0.9,0.1,2,2,97,13.35,-0.33,26.5,1.46,1.36,1540.9,2004,-0.4,16.3,16.2,22,22,22,22,22,22,122,32.6,31,-55,-56,27.9,1,0,0,0,0,0,0,41.5,160.6,42.4,29.56,16.33,0.55,13.32,0
519.520,14.6,24.7,1,0.1,2,2,97,13.97,-0.35,27.33,1.46,1.45,1559.4,2047,0.8,16.3,16.2,22,22,22,22,22,22,123,31.6,31,-56,-56,27.9,1,0,0,0,0,0,0,41.4,162.3,43,30.27,16.16,0.56,13.3,0
519.651,14.6,24.7,1,0.1,2,2,97,14.43,-0.36,28.19,1.46,1.46,1578,2084,0.5,16.4,16.2,22,22.5,22.5,22.5,22.5,22.5,124,31.8,31,-56.1,-56,27.7,1,0,0,0,0,0,0,42,163.8,43,31.14,16.01,0.58,13.28,0
519.760,14.6,24.7,1.1,0.1,2,2,97,14.44,-0.37,28.78,1.46,1.47,1559.4,2130,0.4,16.3,16.3,22.5,22.5,22.5,22.5,22.5,22.5,125,31.7,31,-56.5,-56,27.6,1,0,0,0,0,0,0,42.3,165.6,42.6,31.67,15.88,0.59,13.26,0
519.870,14.6,24.3,1.2,0.1,2,2,97,14.5,-0.38,29.17,1.46,1.48,1578,2165,0.5,16.1,16,22.5,23,23,23,23,23,124,31.9,31,-56.3,-56.8,27.4,1,0,0,0,0,0,0,41.9,166.9,42.3,31.89,15.77,0.59,13.26,0
520.010,14.6,24.3,1.2,0.1,2,2,97,14.58,-0.39,29.39,1.46,1.48,1578,2199,0.4,16,16,23.5,23.5,23.5,23.5,23.5,23.5,124,31.5,31,-56.9,-56.8,27.4,1,0,0,0,0,0,0,42,168.7,42.3,32.42,15.65,0.6,13.24,0
520.130,14.6,24.3,1.2,0.1,2,2,97,14.6,-0.4,30.25,1.46,1.48,1559.4,2235,0.3,16,15.9,23.5,24,24,24,24,24,126,31.5,31,-56.9,-56.8,27.3,1,0,0,0,0,0,0,41.9,170.1,41.5,32.73,15.56,0.6,13.24,0
520.260,14.6,23.9,1.3,0.1,2,2,97,14.62,-0.4,30.28,1.46,1.48,1522.3,2263,0.4,15.7,15.7,24.5,24.5,24.5,24.5,24.5,24.5,124,32.1,31.8,-57.1,-57.6,27.2,1,0,0,0,0,0,0,41.5,171.1,41.1,32.71,15.48,0.6,13.24,0
520.370,14.6,23.9,1.3,0.1,2,2,97,14.69,-0.4,30.58,1.46,1.49,1522.3,2318,0.5,15.7,15.6,24.5,24.5,24.5,24.5,24.5,24.5,122,32.2,32.6,-57.7,-57.6,27.2,1,0,0,0,0,0,0,39.1,173.2,38,32.01,15.46,0.59,13.25,0
520.480,14.6,21.6,1.4,0.1,2,2,97,14.66,-0.41,27.69,1.46,1.48,1485.2,2346,0.2,13.9,14.1,26,26,26,26,26,26,104,33.8,33.4,-57.7,-57.6,27.1,1,0,0,0,0,0,0,35.2,174.3,34,29.51,15.43,0.55,13.32,0
520.620,14.6,20.4,1.4,0.1,2,2,97,14.39,-0.41,25.81,1.46,1.45,1429.5,2364,-1.2,13.3,13,27,26.5,26.5,26.5,26.5,26.5,93,32.7,31.8,-57.9,-56.8,27.1,1,0,0,0,0,0,0,33.1,175.5,31,27.47,15.47,0.52,13.37,0
520.730,14.6,18.4,1.3,0.1,2,2,97,13.93,-0.41,22.89,1.46,1.42,1299.5,2384,-2.6,11.9,12.1,28.5,29,29,29,29,29,76,31.5,30.2,-57.8,-56.8,27.3,1,0,0,0,0,0,0,28,175.7,27.4,24.5,16.4,0.47,13.44,0
520.859,14.6,17.3,1.3,0.1,2,2,97,14.08,-0.41,21.31,1.46,1.44,1243.8,2398,-2.6,11.5,11.4,29.5,29.5,29.5,29.5,29.5,29.5,68,30,29.4,-57.7,-55.2,28.6,1,0,0,0,0,0,0,27.5,176.9,27,23.06,16.84,0.44,13.48,0
520.971,14.6,17.3,0.9,0.1,2,2,97,14.18,-0.41,20.5,1.46,1.45,1132.5,2422,-2.9,11.6,11.5,30,30,30,30,30,30,62,28.2,26.2,-56.2,-54.4,29.8,1,0,0,0,0,0,0,25.6,177.4,25.8,22.21,18.3,0.43,13.5,0
521.090,14.6,15.7,0.8,0.1,2,2,97,14.18,-0.41,20,1.46,1.44,1058.2,2442,-3.7,11.7,11.6,30,30.5,30.5,30.5,30.5,30.5,58,26.4,26.2,-55,-53.6,30.6,1,0,0,0,0,0,0,25.2,178.4,25.1,21.71,19.12,0.42,13.51,0
521.230,14.6,15.7,0.8,0.1,2,2,97,14.11,-0.41,19.72,1.46,1.44,1021.1,2460,-4.2,11.9,11.8,30.5,30.5,30.5,30.5,30.5,30.5,55,25.4,25.4,-54.2,-53.6,31.2,1,0,0,0,0,0,0,24.4,179.2,24.5,21.3,19.9,0.42,13.53,0
521.339,14.6,15.7,0.7,0.1,2,2,97,14.24,-0.41,19.19,1.46,1.45,1002.5,2478,-4.3,12,12,30.5,31,31,31,31,31,52,24.9,24.6,-54,-52.8,31.8,1,0,0,0,0,0,0,23.9,179.8,24,20.96,20.55,0.41,13.53,0
521.490,14.6,15.7,0.6,0.1,2,2,97,14.38,-0.41,19,1.46,1.46,983.9,2476,-3.9,12.1,12.1,31,31,31,31,31,31,52,24.3,24.6,-53.1,-52.8,32.2,1,0,0,0,0,0,0,23.7,179.9,23.6,20.6,20.97,0.4,13.54,0
521.610,14.6,16.1,0.6,0.1,2,2,97,14.62,-0.41,18.97,1.46,1.48,983.9,2506,-3.2,12.4,12.4,31.5,31.5,31.5,31.5,31.5,31.5,51,24.4,24.6,-52.6,-52.8,32.9,1,0,0,0,0,0,0,23.5,181.2,23.1,20.39,21.61,0.4,13.55,0
521.720,14.6,16.5,0.5,0.1,2,2,97,14.74,-0.41,19.11,1.46,1.49,983.9,2526,-3,12.7,12.8,31.5,31.5,31.5,31.5,31.5,31.5,50,24.6,25.4,-53,-53.6,32.3,1,0,0,0,0,0,0,23.5,181.9,23.5,20.73,21.04,0.41,13.54,0
521.839,14.6,16.5,0.5,0.1,2,2,97,14.67,-0.41,19.14,1.46,1.48,1002.5,2546,-3.6,12.7,12.8,31.5,31.5,31.5,31.5,31.5,31.5,50,25,24.6,-52.9,-52.8,32.7,1,0,0,0,0,0,0,23.3,182.6,23.5,20.77,21.09,0.41,13.54,0
521.951,14.6,16.5,0.5,0.1,2,2,97,14.54,-0.41,19.11,1.46,1.47,983.9,2554,-4,12.9,12.8,31.5,31.5,31.5,31.5,31.5,31.5,50,24.4,24.6,-53.1,-52.8,32.7,1,0,0,0,0,0,0,23.2,182.8,23.3,20.77,21.26,0.41,13.54,0
522.079,14.6,16.5,0.5,0.1,2,2,97,14.62,-0.41,19.17,1.46,1.49,983.9,2568,-3.2,13,13,31.5,31.5,31.5,31.5,31.5,31.5,48,24.4,24.6,-52.9,-52,32.8,1,0,0,0,0,0,0,23.1,183.7,23,20.75,21.61,0.41,13.54,0
522.190,14.6,16.5,0.5,0.1,2,2,97,15.01,-0.41,19.19,1.46,1.51,983.9,2579,-0.7,13.1,13.1,31,31.5,31.5,31.5,31.5,31.5,48,24.2,23.8,-52.4,-52,32.9,1,0,0,0,0,0,0,23.2,184,23,20.76,21.6,0.41,13.54,0
522.299,14.6,16.9,0.5,0.1,2,2,97,15.53,-0.41,19.92,1.46,1.53,983.9,2592,2.2,13.5,13.5,31.5,31.5,31.5,31.5,31.5,31.5,51,23.8,24.6,-52.3,-52.8,32.2,1,0,0,0,0,0,0,23.8,184.5,24.4,21.38,19.82,0.42,13.52,0
522.419,14.6,17.3,0.5,0.1,2,2,97,15.78,-0.41,20.28,1.46,1.54,983.9,2604,3.4,14,14.1,31,31,31,31,31,31,51,24.7,25.4,-52.7,-53.6,31.2,1,0,0,0,0,0,0,24.2,185,24.4,22.09,19.82,0.43,13.51,0
522.531,14.6,17.3,0.5,0.1,2,2,97,15.66,-0.41,20.28,1.46,1.53,1021.1,2612,4,14,14.1,31,31,31,31,31,31,50,25.4,25.4,-52.9,-53.6,31.2,1,0,0,0,0,0,0,24,185.4,24.4,22.26,19.92,0.43,13.5,0
522.680,14.6,17.3,0.5,0.1,2,2,97,15.64,-0.41,20.22,1.46,1.53,1002.5,2634,4.8,14.1,14.1,31.5,31.5,31.5,31.5,31.5,31.5,50,24.7,24.6,-53.4,-52.8,31.6,1,0,0,0,0,0,0,23.8,186.4,24,22.2,20.38,0.43,13.5,0
522.790,14.6,17.3,0.5,0.1,2,2,97,15.41,-0.42,20.25,1.46,1.52,1002.5,2653,5.2,14,14,31.5,31.5,31.5,31.5,31.5,31.5,50,24.5,24.6,-53,-53.6,31.1,1,0,0,0,0,0,0,23.6,187.1,24.4,22.37,19.88,0.43,13.5,0
522.910,14.6,17.3,0.5,0.1,2,2,97,15.09,-0.42,20.56,1.46,1.51,1002.5,2667,5.1,14.4,14.2,31,31.5,31.5,31.5,31.5,31.5,50,25.2,25.4,-53,-53.6,31.2,1,0,0,0,0,0,0,23.9,187.8,24.4,22.71,19.75,0.44,13.49,0
523.040,14.6,17.3,0.5,0.1,2,2,97,14.85,-0.42,20.58,1.45,1.49,1021.1,2690,4.2,14.4,14.3,31.5,31.5,31.5,31.5,31.5,31.5,48,25.6,25.4,-53.3,-53.6,31.3,1,0,0,0,0,0,0,24.1,188.6,24.2,22.78,20.03,0.44,13.49,0
523.150,14.6,17.3,0.5,0.1,2,2,97,14.65,-0.42,21.03,1.46,1.48,1021.1,2704,3.8,14.4,14.3,31.5,31.5,31.5,31.5,31.5,31.5,50,25,24.6,-53.4,-52.8,31.8,1,0,0,0,0,0,0,24.1,189.1,23.9,22.65,20.44,0.44,13.49,0
523.280,14.6,17.3,0.5,0.1,2,2,97,14.55,-0.42,21.08,1.46,1.47,1002.5,2720,3.3,14.2,14.3,32,32,32,32,32,32,52,24.7,23.8,-53,-52.8,32,1,0,0,0,0,0,0,24,189.9,23.6,22.55,20.73,0.43,13.49,0
523.390,14.6,17.3,0.5,0.1,2,2,97,14.48,-0.42,20.83,1.46,1.47,1002.5,2734,2.7,14.3,14.2,32,32,32,32,32,32,48,24.3,23,-52.5,-51.2,32.9,1,0,0,0,0,0,0,22.9,190.4,22.8,22.13,21.69,0.43,13.5,0
523.500,14.6,14.9,0.5,0.1,2,2,97,14.43,-0.42,20.22,1.46,1.46,1002.5,2738,2.1,13.7,13.7,32,32.5,32.5,32.5,32.5,32.5,46,23.2,22.2,-52.1,-49.6,33.7,1,0,0,0,0,0,0,22.5,190.6,21.9,21.44,22.9,0.42,13.52,0
523.640,14.6,14.9,0.5,0.1,2,2,97,14.55,-0.42,19.11,1.46,1.48,983.9,2759,3,13.3,13.2,33,33,33,33,33,33,42,21.4,19.8,-49.2,-48,34.7,1,0,0,0,0,0,0,21.6,191.4,21.2,20.71,23.73,0.41,13.54,0
523.753,14.6,14.5,0.5,0.1,2,2,97,14.6,-0.42,18.47,1.46,1.47,1002.5,2778,2.4,13,13,33,33.5,33.5,33.5,33.5,33.5,38,19.9,18.2,-47.9,-46.4,35.8,1,0,0,0,0,0,0,20.7,192.2,19.8,19.97,25.39,0.39,13.56,0
523.880,14.6,13.3,0.5,0.1,2,2,97,14.54,-0.42,17.72,1.46,1.47,1002.5,2786,2.1,12,12.3,34,34,34,34,34,34,34,18.5,17.4,-46,-43.2,37.5,1,0,0,0,0,0,0,18.7,192.3,18,18.37,26.93,0.37,13.6,0
524.010,14.6,12.9,0.7,0.1,2,2,97,14.55,-0.42,15.81,1.46,1.47,983.9,2788,2.4,10.7,10.7,35,35,35,35,35,35,26,16.2,12.6,-42.8,-40.8,38.7,1,0,0,0,0,0,0,16.9,192.6,17.3,17.17,27.52,0.35,13.63,0
524.151,14.6,12.9,0.7,0.1,2,2,97,14.43,-0.42,15.22,1.46,1.46,983.9,2794,1,10.4,10.4,35.5,35.5,35.5,35.5,35.5,35.5,22,12.4,9.4,-40.9,-40.8,38.9,1,0,0,0,0,0,0,16.8,192.9,16.8,16.67,27.94,0.34,13.64,0
524.270,14.6,12.9,0.7,0.1,2,2,97,14.1,-0.42,15.14,1.46,1.43,983.9,2804,-0.7,10.2,10.2,35.5,35.5,35.5,35.5,35.5,35.5,20,7.9,7,-40.9,-39.2,39.2,1,0,0,0,0,0,0,16.1,192.9,16.1,16.17,28.55,0.33,13.66,0
524.380,14.6,12.9,0.7,0.1,2,2,97,14.1,-0.42,14.61,1.46,1.44,983.9,2810,-0.9,9.9,9.8,36,36,36,36,36,36,18,6.2,5.4,-39.6,-38.4,39.9,1,0,0,0,0,0,0,15.7,192.9,15.7,15.68,28.92,0.32,13.67,0
524.520,14.6,12.9,0.7,0.1,2,2,97,14.16,-0.42,14.28,1.46,1.45,983.9,2810,-0.7,9.7,9.7,36,36,36,36,36,36,16,2.9,3,-39.2,-38.4,39.7,1,0,0,0,0,0,0,15.8,192.9,16.2,15.58,28.45,0.32,13.67,0
524.630,14.6,14.9,0.7,0.1,2,2,97,14.32,-0.42,15.31,1.46,1.46,983.9,2812,-0.6,10.4,10.2,35.5,35.5,35.5,35.5,35.5,35.5,21,2.1,4.6,-39,-41.6,38.1,1,0,0,0,0,0,0,17.8,192.8,17.7,16.8,27.19,0.34,13.64,0
524.771,14.6,15.7,0.7,0.1,2,2,97,14.36,-0.42,16.11,1.46,1.46,983.9,2832,-1.2,10.7,10.7,35,35,35,35,35,35,24,5.9,7,-40.1,-41.6,38.1,1,0,0,0,0,0,0,17.7,192.7,18,17.49,26.93,0.35,13.62,0
524.881,14.6,14.9,0.8,0.1,2,2,97,14.25,-0.42,15.33,1.46,1.45,983.9,2833,-2.3,10.2,10.4,36,36,36,36,36,36,22,7.3,7.8,-41.3,-40.8,39.3,1,0,0,0,0,0,0,16.6,192.7,16.5,16.63,28.23,0.34,13.64,0
524.992,14.6,14.5,0.8,0.1,2,2,97,14.31,-0.42,15.17,1.46,1.46,983.9,2828,-2,10,10,36,36,36,36,36,36,20,6,6.2,-41,-40,39.3,1,0,0,0,0,0,0,16.6,192.7,16.5,16.35,28.22,0.33,13.65,0
525.130,14.6,14.5,0.8,0.1,2,2,97,14.59,-0.42,15.19,1.46,1.49,983.9,2838,-0.5,10,10,36.5,36.5,36.5,36.5,36.5,36.5,20,4.4,4.6,-40.4,-40,39,1,0,0,0,0,0,0,16.6,192.6,16.5,16.34,28.21,0.33,13.65,0
525.252,14.6,14.5,0.8,0.1,2,2,97,14.83,-0.42,15.19,1.46,1.49,983.9,2846,0.6,10,10,36.5,36.5,36.5,36.5,36.5,36.5,19,3.8,4.6,-40.4,-40,39.1,1,0,0,0,0,0,0,16.5,192.6,16.4,16.31,28.3,0.33,13.65,0
525.370,14.6,14.5,0.8,0.1,2,2,97,14.96,-0.42,15.19,1.46,1.51,983.9,2844,0.8,9.9,10,36.5,36.5,36.5,36.5,36.5,36.5,20,4.1,4.6,-40.1,-40,39.3,1,0,0,0,0,0,0,16.6,192.6,16.7,16.37,28,0.33,13.65,0
525.480,14.6,14.9,0.8,0.1,2,2,97,15.09,-0.42,15.19,1.46,1.51,983.9,2844,2,10,10,36.5,36.5,36.5,36.5,36.5,36.5,20,4.4,5.4,-40.2,-40.8,39.1,1,0,0,0,0,0,0,16.6,192.5,16.7,16.56,27.99,0.34,13.64,0
