﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
102.386,14.72,25.1,1.6,0,1231,1229,2,86,14.65,14.71,34.5,35.1,-6.21,33,64.37,234,2158.4,2159,2927,22,-5.4,14.4,28,28,28,28,28,28,97,51.5,22.18933,1,0,0.3,0,0,0,0,0,0,1246.5,34.4,35.69,34.71,555,34.99132,0,0,0,17.7,98.71674,0
102.462,14.72,25.5,1.6,0,1229,1229,2,86,14.74,14.7,34.5,35.3,-6.21,33.2,64.61,234,2174.1,2174.2,2948,23,-4.9,14.4,27.5,27.5,27.5,27.5,27.5,27.5,98,51.2,21.88416,1,0,0.3,0,0,0,0,0,0,1250.4,34.8,36.12,35.16,555,35.54688,0,0,0,16.6,98.64045,0
102.552,14.72,26.7,1.7,0,1229,1229,2,86,14.89,14.7,34.5,35.5,-6.22,33.4,64.95,234,2180.6,2183.6,2973,23,-4,14.4,28,28,28,28,28,28,98,50.9,21.53626,1,0,0.3,0,0,0,0,0,0,1250.4,35.1,36.85,35.77,555,35.72049,0,0,0,15.5,98.555,0
102.631,14.72,26.7,1.7,0,1229,1229,2,86,14.87,14.7,35.2,36,-6.22,34,65.34,234,2205,2205.7,2994,23,-1.7,14.4,27.5,27.5,27.5,27.5,27.5,27.5,100,50.6,21.20972,1,0,0.3,0,0,0,0,0,0,1254.7,35.5,37.33,36.33,555,36.40625,0,0,0,15.3,98.47413,0
102.712,14.72,26.7,1.8,0,1229,1220,2,86,14.8,14.7,35.2,36.2,-6.22,34.8,65.63,234,2211.1,2216.3,3018,24,-0.9,14.4,28,28,28,28,28,28,101,50.3,20.89234,1,0,0.3,0,0,0,0,0,0,1254.7,35.6,37.89,36.86,555,37.22223,0,0,0,14.1,98.38258,0
102.792,14.72,26.7,1.8,0,1229,1220,2,86,14.62,14.7,35.2,36.4,-6.22,35.1,65.96,234,2215.2,2228.1,3040,24,-1,14.4,28,28,28,28,28,28,102,50,20.5658,1,0,0.3,0,0,0,0,0,0,1254.7,35.6,38.5,37.41,555,37.56076,0,0,0,13.7,98.29102,0
102.882,14.72,26.7,1.9,0,1227,1220,2,86,14.45,14.7,35.2,36.7,-6.22,35.4,66.21,234,2234.9,2239.5,3057,24,-2.2,14.5,28,28,28,28,28,28,102,50,20.18738,1,0,0.3,0,0,0,0,0,0,1259.1,36.2,39.05,38.01,555,38.50695,0,0,0,12.9,98.17353,0
102.962,14.72,26.7,2,0,1227,1220,2,86,14.46,14.7,36,36.9,-6.22,36,66.4,234,2245.3,2250.3,3080,24,-2.9,14.6,28,28,28,28,28,28,104,49.7,19.84863,1,0,0.3,0,0,0,0,0,0,1259.1,36.4,39.62,38.55,555,38.80209,0,0,0,11.4,98.09876,0
103.062,14.72,26.7,2,0,1227,1220,2,86,14.58,14.7,36,37.2,-6.22,36.6,66.62,234,2256.5,2262.1,3102,24,-2.5,14.6,27.5,27.5,27.5,27.5,27.5,27.5,104,49,19.47327,1,0,0.3,0,0,0,0,0,0,1263.6,37,40.23,39.16,555,39.27951,0,0,0,11.9,98.00874,0
103.142,14.72,26.7,2.1,0,1227,1220,2,86,14.71,14.7,36.8,37.2,-6.22,37.3,67.08,234,2268.4,2268.3,3142,24,-2,14.7,27.5,27.5,27.5,27.5,27.5,27.5,106,48.7,19.17725,1,0,0.3,0,0,0,0,0,0,1263.6,36.7,40.01,39.38,555,39.93924,0,0,0,13.7,97.96906,0
103.222,14.72,26.7,2.1,0,1227,1220,2,86,14.71,14.7,36,36.6,-6.22,37.4,67.17,234,2252.6,2254,3166,24,-1.8,14.4,27.5,27.5,27.5,27.5,27.5,27.5,105,48.5,18.93921,1,0,0.3,0,0,0,0,0,0,1268.4,36.4,40.03,39.36,555,40.07813,0,0,0,13.6,97.96296,0
103.312,14.72,26.3,2.2,0,1225,1220,2,86,14.69,14.7,36,36.3,-6.22,37.3,67.14,234,2232.4,2237.5,3190,25,-1.7,14.2,28,28,28,28,28,28,104,48.3,18.77136,1,0,0.3,0,0,0,0,0,0,1268.4,35.1,38.91,38.86,555,39.52257,0,0,0,13.1,97.96143,0
103.391,14.72,26.3,2.3,0,1225,1220,2,86,14.71,14.7,34.5,35.1,-6.22,36.1,67.09,234,2209.6,2197.9,3208,25,-1.1,13.5,28.5,28.5,28.5,28.5,28.5,28.5,98,48.2,18.69202,1,0,0.3,0,0,0,0,0,0,1268.4,34.8,38.82,38.55,555,38.72396,0,0,0,12.2,97.97211,0
103.472,14.72,26.3,2.4,0,1225,1220,2,86,14.65,14.71,34.5,34.9,-6.22,36.2,66.94,234,2181.2,2173,3233,25,-0.5,13.5,28.5,28.5,28.5,28.5,28.5,28.5,97,48.1,18.64319,1,0,0.3,0,0,0,0,0,0,1273.3,34.6,38.7,38.39,555,38.75868,0,0,0,12.2,97.97059,0
103.562,14.72,26.3,2.4,0,1225,1220,2,86,14.67,14.71,34.5,34.4,-6.22,36.3,67.07,234,2156.3,2147.1,3261,25,0.1,13.5,29,29,29,29,29,29,96,48.1,18.61572,1,0,0.3,0,0,0,0,0,0,1273.3,34.2,38.51,38.23,555,38.80209,0,0,0,12.7,97.96906,0
103.652,14.72,26.3,2.5,0,1225,1220,2,86,14.59,14.7,33.8,34,-6.22,36,67.07,234,2126.1,2117.9,3282,25,1.3,13.3,29.5,29.5,29.5,29.5,29.5,29.5,94,48.1,18.58216,1,0,0.3,0,0,0,0,0,0,1278.1,33.8,38.45,38.02,555,38.55903,0,0,0,12.6,97.97059,0
103.742,14.72,26.3,2.5,0,1225,1220,2,86,14.52,14.7,33.8,33.6,-6.22,35.9,66.95,234,2096.9,2093.4,3302,25,0.6,13.2,29.5,29.5,29.5,29.5,29.5,29.5,94,48,18.56384,1,0,0.3,0,0,0,0,0,0,1278.1,33.6,38.28,37.86,555,38.56771,0,0,0,13.1,97.97059,0
103.822,14.72,26.3,2.5,0,1225,1220,2,86,14.45,14.71,33,33.2,-6.22,36.1,67.2,234,2071.9,2068.7,3334,26,-0.5,13.2,29.5,29.5,29.5,29.5,29.5,29.5,92,48,18.46924,1,0,0.3,0,0,0,0,0,0,1282.6,33.5,38.09,37.71,555,38.58507,0,0,0,13.6,97.96754,0
103.912,14.72,26.3,2.5,0,1224,1220,2,86,14.43,14.71,33,32.9,-6.22,36,67.21,234,2051.3,2046.6,3356,26,-0.7,13,30,30,30,30,30,30,91,48.4,18.48755,1,0,0.3,0,0,0,0,0,0,1282.6,32.9,37.96,37.53,555,38.45486,0,0,0,12.6,97.96906,0
103.992,14.72,26.3,2.5,0,1224,1220,2,86,14.45,14.7,32.2,32.6,-6.22,35.6,67.28,234,2024,2019.9,3370,26,-0.9,12.8,30,30,30,30,30,30,89,48.3,18.45703,1,0,0.3,0,0,0,0,0,0,1282.6,32.6,37.93,37.41,555,38.09896,0,0,0,12.7,97.97364,0
104.082,14.72,26.3,2.5,0,1224,1220,2,86,14.46,14.71,32.2,32.4,-6.22,35.6,67.44,234,2002.1,2002.8,3392,26,-1.1,12.8,30.5,30.5,30.5,30.5,30.5,30.5,88,48.2,18.31665,1,0,0.3,0,0,0,0,0,0,1287.1,32.5,37.93,37.35,555,38.1684,0,0,0,12.4,97.96906,0
104.172,14.72,26.3,2.5,0,1224,1220,2,86,14.44,14.7,32.2,32.2,-6.22,35.7,67.72,234,1987.7,1986.9,3419,27,-1.5,12.8,30.5,30.5,30.5,30.5,30.5,30.5,87,48.1,18.19763,1,0,0.3,0,0,0,0,0,0,1287.1,32.4,38.02,37.34,555,38.32465,0,0,0,12.1,97.96449,0
104.252,14.72,26.3,2.5,0,1224,1220,2,86,14.45,14.71,32.2,32.1,-6.22,35.9,67.91,234,1972.2,1973.2,3440,27,-1.8,12.9,31,31,31,31,31,31,86,47.9,18.07862,1,0,0.3,0,0,0,0,0,0,1291.6,32.3,38.08,37.36,555,38.42882,0,0,0,11.7,97.95991,0
104.332,14.72,26.3,2.5,0,1224,1220,2,86,14.45,14.71,31.5,31.9,-6.22,35.9,67.94,234,1964.8,1961.3,3458,27,-2.1,12.9,31,31,31,31,31,31,86,47.6,17.99011,1,0,0.3,0,0,0,0,0,0,1291.6,32.2,38.11,37.38,444,38.47223,0,0,0,11.6,97.95838,0
104.415,14.72,26.3,2.5,0,1224,1220,2,86,14.43,14.71,31.5,31.9,-6.22,35.9,67.96,234,1954,1952.4,3472,27,-2.6,12.9,31,31,31,31,31,31,86,47.5,17.93518,1,0,0.3,0,0,0,0,0,0,1296.1,32.1,38.17,37.41,444,38.46354,0,0,0,11.4,97.95686,0
104.502,14.72,26.3,2.5,0,1222,1220,3,86,14.48,14.71,31.5,31.7,-6.22,35.8,67.96,234,1945,1948.3,3447,27,-2.7,13,31,31,31,31,31,31,85,47.7,18.16712,1,0,0.3,0,0,0,0,0,0,1296.1,32.1,37.95,37.38,444,38.27257,0,0,0,11.7,97.96449,0
104.582,14.72,26.7,2.5,0,1222,1220,3,86,14.51,14.71,31.5,32.6,-6.22,35.6,67.85,234,1946.6,1970.1,3452,27,-2.7,13,31,31,31,31,31,31,86,47.3,17.62696,1,0,0.3,0,0,0,0,0,0,1296.1,31.8,38.67,37.59,444,38.13368,0,0,0,9.8,97.95228,0
104.662,14.72,27.1,2.5,0,1222,1220,3,86,14.59,14.71,32.2,33,-6.22,36.5,68.04,234,2018.5,2018.9,3451,27,-2.6,13.3,16.2,16.2,16.2,16.2,16.2,16.2,84,46.8,18.396,1,0,0.3,0,0,0,0,0,0,1300.3,33.4,39.29,38.11,444,39.08854,0,0,4,9.3,97.95991,0
104.742,14.72,23.1,2.5,0,1222,1220,3,86,14.64,14.71,30,28.8,-6.22,31.6,67.66,234,2100.1,2009.6,3188,27,-2.4,12.2,16.8,16.8,16.8,16.8,16.8,16.8,66,53.2,27.01721,1,0,0.3,0,0,0,0,0,0,1300.3,28.8,30.71,34.95,444,33.51562,0,0,4,37.6,99.91456,0
104.822,14.72,23.1,2.5,0,1222,1220,3,86,14.68,14.71,29.2,29.2,-6.22,28.1,65.14,234,1929.7,1913.8,2912,28,-2.2,10.3,17.2,17.2,17.2,17.2,17.2,17.2,55,56.4,26.98059,1,0,0.2,0,0,0,0,0,0,1309.5,30.5,30.15,31.44,444,30.11285,0,0,4,31.2,99.9054,0
104.902,14.72,23.5,2.4,0,1222,1220,3,86,14.82,14.71,31.5,31.9,-6.2,27.4,62.38,234,1844.8,1922.5,2673,28,-1.5,10.4,20.3,20.3,20.3,20.3,20.3,20.3,67,55.1,26.00403,1,0,0.2,0,0,0,0,0,0,1309.5,33.1,29.65,30.14,444,29.40104,0,0,0,19.8,99.66279,0
104.992,14.72,23.5,2.3,0,1222,1220,3,86,14.89,14.7,33.8,33.8,-6.14,27.5,60.48,234,2026,2057.3,2478,29,-0.3,10.7,27,27,27,27,27,27,90,54.3,24.27368,1,0,0.2,0,0,0,0,0,0,1309.5,34.3,29.58,29.4,444,29.3316,0,0,0,18.2,99.23402,0
105.081,14.72,25.1,2.1,0,1222,1220,3,86,14.76,14.7,36,37,-6.09,28.8,59.6,234,2175.9,2213.1,2465,29,1.5,11.4,26,26,26,26,26,26,98,51.3,21.94214,1,0,0.2,0,0,0,0,0,0,1311.4,39.4,34.67,31.4,444,31.11979,0,0,0,14.4,98.65571,0
105.161,14.72,25.5,2,0,1222,1220,3,86,14.13,14.71,39.8,40.5,-6.14,32.1,61.48,234,2419.1,2452.4,2538,29,0.4,12.7,17,17,17,17,17,17,112,50.9,21.54541,1,0,0.2,0,0,0,0,0,0,1311.4,39.6,34.95,33.18,444,34.34896,0,0,0,17.8,98.55653,0
105.242,14.72,25.5,2,0,1220,1220,3,86,13.81,14.71,39,40.7,-6.14,31.9,63.34,234,2477.5,2464.5,2533,29,0,12.8,17.1,17.1,17.1,17.1,17.1,17.1,106,50.5,21.04187,1,0,0.3,0,0,0,0,0,0,1312,39.8,35.61,34.24,444,34.19271,0,0,0,18.1,98.4314,0
105.327,14.72,25.1,2,0,1220,1220,3,86,13.64,14.7,39.8,41.2,-6.13,32.7,63.64,234,2455.1,2471.1,2514,29,0,13.1,23.9,23.9,23.9,23.9,23.9,23.9,118,50,20.62683,1,0,0.3,0,0,0,0,0,0,1312,40,35.1,34.55,444,35.00868,0,0,0,24.1,98.32917,0
105.401,14.72,25.1,2,0,1220,1220,3,86,13.67,14.7,39.8,40.5,-6.14,32.4,63.21,234,2453.7,2468.7,2527,29,0,13.1,24.4,24.4,24.4,24.4,24.4,24.4,120,49.7,20.29419,1,0,0.3,0,0,0,0,0,0,1311.3,39.6,35.23,34.6,444,34.70486,0,0,0,23.6,98.24677,0
105.481,14.72,25.1,2,0,1220,1220,3,86,13.81,14.7,39,40.3,-6.14,32.4,63.08,234,2455.5,2466.2,2542,29,0,13.1,24.4,24.4,24.4,24.4,24.4,24.4,118,49.4,20.00122,1,0,0.3,0,0,0,0,0,0,1311.3,39.4,35.33,34.69,444,34.69618,0,0,0,26,98.17353,0
105.582,14.72,25.1,2.1,0,1220,1220,3,86,13.83,14.71,39,40.2,-6.15,32.5,63.11,234,2454.7,2463.8,2565,30,0,13.1,24.4,24.4,24.4,24.4,24.4,24.4,117,49.1,19.70215,1,0,0.3,0,0,0,0,0,0,1311.3,39.3,35.59,34.88,444,34.81771,0,0,0,24.8,98.10029,0
105.662,14.72,25.1,2.1,0,1220,1220,3,86,13.85,14.7,39,40.1,-6.16,32.6,63.51,234,2454.1,2460.4,2580,30,0,13.1,24.5,24.5,24.5,24.5,24.5,24.5,116,48.9,19.48853,1,0,0.3,0,0,0,0,0,0,1310.7,39.2,35.65,35.01,444,34.9566,0,0,0,24.3,98.04688,0
105.742,14.72,25.1,2.1,0,1220,1220,3,86,13.85,14.71,39,40.1,-6.17,32.7,63.54,234,2457.3,2458.5,2593,30,0,13.1,24.9,24.9,24.9,24.9,24.9,24.9,116,48.7,19.29932,1,0,0.3,0,0,0,0,0,0,1310.7,39.2,35.86,35.15,444,35.06945,0,0,0,23.5,98.00721,0
105.831,14.72,25.1,2.1,0,1220,1220,3,86,13.88,14.71,39,40,-6.18,32.9,63.7,234,2459.1,2455.4,2608,30,0,13.2,24.9,24.9,24.9,24.9,24.9,24.9,116,48.5,19.13147,1,0,0.3,0,0,0,0,0,0,1310.4,39.2,35.95,35.28,444,35.24306,0,0,0,24.6,98.00263,0
105.912,14.72,25.1,2.1,0,1220,1220,3,84,13.87,14.71,39,39.8,-6.18,33.3,63.92,234,2457.6,2449.3,2630,30,0,13.3,24.9,24.9,24.9,24.9,24.9,24.9,116,48.7,18.97278,1,0,0.3,0,0,0,0,0,0,1310.4,39.3,36.15,35.43,444,35.625,0,0,0,23.4,97.99958,0
106.002,14.72,25.1,2.1,0,1220,1220,3,84,13.91,14.71,39,39.8,-6.18,33.4,64.05,234,2446.5,2443.6,2639,30,0,13.3,24.9,24.9,24.9,24.9,24.9,24.9,116,48.6,18.8324,1,0,0.3,0,0,0,0,0,0,1310.2,39.4,36.29,35.56,444,35.87674,0,0,0,22.8,97.99653,0
106.081,14.72,25.1,2.1,0,1220,1220,3,84,13.98,14.7,39,39.7,-6.19,33.7,64.11,234,2442.1,2436.9,2658,31,-4.8,13.4,24.9,24.9,24.9,24.9,24.9,24.9,117,48.5,18.72254,1,0,0.3,0,0,0,0,0,0,1310.2,39.3,36.45,35.7,444,36.11979,0,0,0,23.2,97.995,0
106.162,14.72,25.1,2.2,0,1220,1220,3,84,13.98,14.7,39,39.7,-6.19,33.7,64.18,234,2436.1,2431.7,2667,31,-5.4,13.3,24.9,24.9,24.9,24.9,24.9,24.9,116,48,18.70423,1,0,0.3,0,0,0,0,0,0,1310.2,39.2,35.75,35.72,444,36.11979,0,0,0,26.1,97.99348,0
106.242,14.72,24.7,2.2,0,1220,1220,3,84,14.18,14.71,38.2,37.9,-6.19,33.1,64.14,234,2425.3,2406.4,2682,31,-5.1,13.1,22.3,22.3,22.3,22.3,22.3,22.3,116,48.7,20.13855,1,0,0.3,0,0,0,0,0,0,1310.5,37.8,34.31,34.8,444,35.5382,0,0,0,30.3,98.2071,0
106.332,14.72,23.9,2.3,0,1220,1220,3,84,14.34,14.71,36,36.2,-6.19,31.8,63.69,234,2369.3,2333.4,2686,31,-5,11.8,24.7,24.7,24.7,24.7,24.7,24.7,108,49.8,20.67566,1,0,0.2,0,0,0,0,0,0,1310.5,35.9,33.63,33.61,444,33.67188,0,0,0,27.8,98.34138,0
106.431,14.72,23.9,2.2,0,1220,1220,3,84,14.44,14.71,35.2,36.2,-6.2,31.1,63.27,234,2290.8,2272.7,2700,32,-5.4,11.9,26.9,26.9,26.9,26.9,26.9,26.9,104,49.8,20.60852,1,0,0.2,0,0,0,0,0,0,1311.1,35.7,33.78,33.31,444,33.34201,0,0,0,25,98.32459,0
106.511,14.72,23.9,2.2,0,1220,1220,3,84,14.52,14.71,35.2,36.1,-6.2,31.3,63.15,234,2249.8,2242.7,2726,32,-5.5,12.1,26.9,26.9,26.9,26.9,26.9,26.9,103,49.8,20.60242,1,0,0.2,0,0,0,0,0,0,1311.1,35.8,33.96,33.33,444,33.61979,0,0,0,23.3,98.32307,0
106.591,14.72,23.5,2.1,0,1220,1220,3,84,14.66,14.71,35.2,35.1,-6.2,31.5,63.22,234,2235,2220.6,2730,32,-5,12.2,24.7,24.7,24.7,24.7,24.7,24.7,102,50.4,21.30432,1,0,0.2,0,0,0,0,0,0,1311.1,35.8,33.21,32.88,444,33.78473,0,0,0,25.5,98.49702,0
106.673,14.72,21.6,2.1,0,1220,1220,3,84,14.74,14.71,33,33.1,-6.2,29.7,63.24,234,2201,2171.7,2744,32,-4.4,11.9,20.6,20.6,20.6,20.6,20.6,20.6,98,52.4,23.80066,1,0,0.2,0,0,0,0,0,0,1311.6,32.2,30.36,31.19,444,31.82292,0,0,0,37.3,99.11652,0
106.752,14.72,21.6,2.1,0,1220,1220,3,84,14.76,14.71,31.5,31.9,-6.2,28.3,62.93,234,2113.6,2078.2,2734,32,-4.2,10.9,28.5,28.5,28.5,28.5,28.5,28.5,90,53.1,24.14551,1,0,0.2,0,0,0,0,0,0,1311.6,31.9,29.9,30.1,444,30.34722,0,0,0,36.5,99.20197,0
106.832,14.72,21.6,2.1,0,1220,1220,3,84,14.75,14.7,31.5,31.4,-6.21,28.2,62.35,234,2011.5,2003.3,2764,32,-4,10.9,29,29,29,29,29,29,88,53.4,24.88404,1,0,0.2,0,0,0,0,0,0,1312.3,30.9,29.4,29.5,444,30.19965,0,0,0,35.6,99.38508,0
106.911,14.72,18,2,0,1220,1220,3,84,14.84,14.7,29.2,29.7,-6.21,26.6,62.19,234,1947.9,1926.7,2783,32,-3.2,10.9,29.5,29.5,29.5,29.5,29.5,29.5,84,54.4,26.87988,1,0,0.2,0,0,0,0,0,0,1312.3,28.4,26.86,28.08,444,28.33333,0,0,0,51.8,99.88099,0
106.992,14.72,18,2,0,1220,1220,3,84,14.82,14.7,27,27,-6.21,24.2,62.09,234,1858.7,1841.5,2769,32,-1,10,30.5,30.5,30.5,30.5,30.5,30.5,72,55.9,27.89307,1,0,0.2,0,0,0,0,0,0,1312.3,25.9,24.76,26.07,444,24.86111,0,0,0,56.2,99.99543,0
107.072,14.72,18.4,1.9,0,1220,1220,3,84,14.79,14.7,24.8,25.5,-6.21,22.3,61.73,234,1764.8,1761.1,2771,32,-0.5,9.5,31.5,31.5,31.5,31.5,31.5,31.5,62,56.9,28.35083,1,0,0.2,0,0,0,0,0,0,1312.7,25.1,23.8,24.52,444,23.86285,0,0,0,58.9,99.99543,0
107.162,14.72,18.4,1.8,0,1220,1220,3,84,14.76,14.73,24,24.5,-6.21,22.1,61.22,234,1681.9,1682.3,2786,32,-0.3,9.4,31.5,31.5,31.5,31.5,31.5,31.5,58,57.3,28.74756,1,0,0.2,0,0,0,0,0,0,1312.7,24,23.13,23.42,444,23.7066,0,0,0,59.9,99.99543,0
107.242,14.72,18.4,1.7,0,1220,1211,3,84,14.73,14.79,24,23.7,-6.21,22.1,61.03,234,1601,1595.3,2806,32,0,9.2,31.5,31.5,31.5,31.5,31.5,31.5,55,57.1,28.93677,1,0,0.2,0,0,0,0,0,0,1313.1,23.9,22.75,22.79,444,23.63715,0,0,0,60.5,99.99543,0
107.322,14.72,18.4,1.7,0,1220,1211,3,84,14.69,14.76,23.2,23,-6.21,21.5,61.18,234,1526.7,1518,2812,33,-2.3,9.2,32,32,32,32,32,32,54,57.8,29.28772,1,0,0.2,0,0,0,0,0,0,1313.1,23.2,22.2,22.17,444,23.09896,0,0,0,60.8,99.99543,0
107.411,14.72,18.4,1.6,0,1220,1211,3,84,14.62,14.75,23.2,22.5,-6.21,21.1,61.31,234,1452.4,1441,2814,33,-2.2,9,32,32,32,32,32,32,52,58,29.45557,1,0,0.2,0,0,0,0,0,0,1313.1,22.5,21.91,21.68,444,22.72569,0,0,0,61.1,99.99543,0
107.492,14.72,18.4,1.6,0,1220,1211,3,84,14.56,14.77,22.5,22.4,-6.21,20.5,61.21,234,1369.9,1356.6,2818,33,-2.2,9,32.5,32.5,32.5,32.5,32.5,32.5,50,57.7,29.55933,1,0,0.2,0,0,0,0,0,0,1313.1,22.6,21.74,21.47,444,22.04861,0,0,0,62.8,99.99543,0
107.582,14.72,18.4,1.5,0,1220,1211,3,84,14.48,14.63,22.5,22.1,-6.21,20.6,61.02,234,1308.2,1302.3,2832,33,-2.1,9,32.5,32.5,32.5,32.5,32.5,32.5,50,57.8,29.64173,1,0,0.2,0,0,0,0,0,0,1313.1,22.5,21.64,21.27,444,22.15278,0,0,0,63.4,99.99543,0
107.662,14.72,18.4,1.5,0,1220,1211,3,84,14.41,14.47,21.8,22,-6.21,20.5,60.97,234,1264.9,1264.7,2839,33,-1.6,9,32.5,32.5,32.5,32.5,32.5,32.5,49,57.8,29.73023,1,0,0.2,0,0,0,0,0,0,1312.7,22.4,21.53,21.14,444,22.04861,0,0,0,63.5,99.99543,0
107.752,14.72,18,1.4,0,1220,1211,3,84,14.41,14.36,21.8,21.7,-6.21,20.2,61.05,234,1241.6,1243.1,2840,33,-1.2,9.2,32.5,32.5,32.5,32.5,32.5,32.5,49,57.9,29.87671,1,0,0.2,0,0,0,0,0,0,1312.7,21.8,21.22,20.93,444,21.61458,0,0,0,65.6,99.99543,0
107.832,14.72,18,1.3,0,1220,1211,3,84,14.43,14.26,21.8,21.5,-6.21,19.9,61.13,234,1223.8,1226.9,2842,33,-0.6,9.3,32.5,32.5,32.5,32.5,32.5,32.5,46,58,29.97437,1,0,0.2,0,0,0,0,0,0,1312.2,21.8,21.07,20.77,444,21.41493,0,0,0,66.8,99.99543,0
107.912,14.72,18,1.3,0,1220,1211,3,84,14.45,14.2,21.8,21.3,-6.21,19.9,61.21,234,1214.1,1216.2,2850,33,-0.1,9.4,32.5,32.5,32.5,32.5,32.5,32.5,46,58.5,29.88587,1,0,0.2,0,0,0,0,0,0,1312.2,21.7,21.2,20.7,444,21.44965,0,0,0,64.3,99.99543,0
107.992,14.72,18,1.3,0,1220,1211,3,84,14.45,14.15,21,21.5,-6.21,19.8,61.19,234,1205.7,1210.4,2852,33,0.3,9.4,32.5,32.5,32.5,32.5,32.5,32.5,45,58.4,29.90723,1,0,0.2,0,0,0,0,0,0,1312.2,21.5,21.15,20.75,444,21.23264,0,0,0,64.6,99.99543,0
108.082,14.72,18,1.2,0,1220,1211,3,84,14.46,14.11,21,21.4,-6.21,19.8,61.15,234,1200.2,1207.4,2862,34,0.8,9.6,32.5,32.5,32.5,32.5,32.5,32.5,44,58.4,29.89502,1,0,0.2,0,0,0,0,0,0,1311.4,21.4,21.23,20.8,444,21.19792,0,0,0,66.1,99.99543,0
108.172,14.72,18,1.2,0,1220,1211,3,84,14.51,14.08,21,21.5,-6.21,19.8,61.25,234,1202.9,1205.6,2867,34,1.4,9.7,33,33,33,33,33,33,44,58,29.89197,1,0,0.2,0,0,0,0,0,0,1311.4,21.4,21.25,20.86,444,21.2066,0,0,0,66,99.99543,0
108.252,14.72,18,1.2,0,1220,1211,3,84,14.57,14.2,21,21.5,-6.21,19.8,61.25,234,1205.9,1204.8,2874,34,1.5,9.8,33,33,33,33,33,33,44,58,29.88587,1,0,0.2,0,0,0,0,0,0,1310.9,21.4,21.3,20.9,444,21.19792,0,0,0,65.6,99.99543,0
108.332,14.72,18,1.2,0,1220,1211,3,84,14.62,14.31,21,21.5,-6.21,19.8,61.25,234,1206.6,1204.2,2880,34,1.6,9.9,33,33,33,33,33,33,44,57.9,29.87976,1,0,0.2,0,0,0,0,0,0,1310.9,21.3,21.36,20.94,444,21.2066,0,0,0,65.1,99.99543,0
108.422,14.72,18,1.1,0,1220,1211,3,84,14.74,14.39,21,21.5,-6.21,19.8,61.35,234,1205,1203.8,2886,34,2.1,9.9,33,33,33,33,33,33,44,57.9,29.8523,1,0,0.2,0,0,0,0,0,0,1310.4,21.3,21.43,21.01,444,21.2066,0,0,0,64.7,99.99543,0
108.512,14.72,18,1.1,0,1220,1220,3,84,14.79,14.46,21,21.5,-6.21,19.8,61.32,234,1202.8,1203.8,2894,34,2.2,10.1,33,33,33,33,33,33,43,57.9,29.81568,1,0,0.2,0,0,0,0,0,0,1310.4,21.3,21.52,21.08,444,21.24132,0,0,0,63.9,99.99543,0
108.612,14.72,18,1.1,0,1220,1220,3,84,14.8,14.52,21,21.6,-6.21,19.9,61.35,234,1205.2,1204.8,2898,34,2.5,10.2,33,33,33,33,33,33,43,57.9,29.83704,1,0,0.2,0,0,0,0,0,0,1310.2,21.2,21.53,21.16,444,21.28472,0,0,0,63.9,99.99543,0
108.692,14.72,18,1.1,0,1220,1220,3,84,14.84,14.57,21,21.6,-6.21,19.9,61.47,234,1205.2,1205.4,2902,34,2.6,10.3,33,33,33,33,33,33,44,58.3,29.80652,1,0,0.2,0,0,0,0,0,0,1310.2,21.3,21.57,21.2,444,21.32813,0,0,0,63.1,99.99543,0
108.781,14.72,18,1.1,0,1220,1220,3,84,14.84,14.6,21,21.6,-6.21,19.9,61.47,234,1206.4,1206.1,2909,34,2.7,10.3,33,33,33,33,33,33,43,57.8,29.77295,1,0,0.2,0,0,0,0,0,0,1310.2,21.3,21.68,21.27,444,21.32813,0,0,0,64,99.99543,0
108.872,14.72,18,1.1,0,1220,1220,3,84,14.81,14.63,21,21.6,-6.21,19.9,61.53,234,1204,1206.1,2912,34,2.6,10.4,33,33,33,33,33,33,43,57.8,29.73633,1,0,0.2,0,0,0,0,0,0,1310,21.2,21.78,21.34,444,21.35417,0,0,0,61.6,99.99543,0
