﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
84.566,14.82,29.4,3.5,0,925,923,2,82,14.85,14.7,39,39.4,0.01,49.1,74.04,228,2310.5,2299.6,3862,30,0,15.8,28.9,28.9,28.9,28.9,28.9,28.9,112,41,10.72693,1,0,0.4,0,0,0,0,0,0,1224,38.8,52.19,53.25,555,51.95313,0,0,0,97.41822,0
84.666,14.82,29.4,3.3,0,927,923,2,82,14.85,14.7,38.2,38.7,0.01,48.4,74.23,228,2271.9,2282.4,3875,30,0,15.8,29.4,29.4,29.4,29.4,29.4,29.4,108,41,10.7605,1,0,0.4,0,0,0,0,0,0,1224,38.3,51.68,52.11,555,51.63195,0,0,0,97.43806,0
84.766,14.82,29.4,3,0,927,923,2,82,14.85,14.7,37.5,38.1,0.01,48.1,74.06,228,2257.9,2263.5,3894,30,0,16.1,29.4,29.4,29.4,29.4,29.4,29.4,106,41.1,10.88562,1,0,0.4,0,0,0,0,0,0,1231.3,38,51.09,51.23,555,51.52778,0,0,0,97.48536,0
84.865,14.82,29.4,2.9,0,930,923,2,82,14.85,14.7,37.5,37.5,0.01,47.9,74.09,228,2240.9,2244.7,3916,30,0,16.4,29.9,29.9,29.9,29.9,29.9,29.9,104,41.1,10.92529,1,0,0.4,0,0,0,0,0,0,1231.3,37.4,50.58,50.52,444,51.18924,0,0,0,97.5052,0
84.966,14.82,29.4,2.8,0,930,923,3,82,14.85,14.7,36.8,37,0.01,47.6,74.06,228,2231.8,2229.1,3946,30,0,16.5,28.1,28.1,28.1,28.1,28.1,28.1,102,41.2,11.02905,1,0,0.4,0,0,0,0,0,0,1238.7,37,50.09,49.9,444,50.68577,0,0,0,97.54487,0
85.066,14.82,29.4,2.7,0,934,932,3,82,14.85,14.71,36.8,36.5,0.01,46.9,73.93,228,2219.2,2215.5,3938,31,0,16.5,28.4,28.4,28.4,28.4,28.4,28.4,100,41.3,10.99854,1,0,0.4,0,0,0,0,0,0,1238.7,36.9,49.92,49.32,444,50.3125,0,0,0,97.54792,0
85.166,14.82,30.2,2.6,0,934,932,3,82,14.85,14.71,36.8,36.8,0.01,47.1,74.1,228,2209.1,2212.5,3916,31,0,16.5,15.8,15.8,15.8,15.8,15.8,15.8,99,41.2,12.70447,1,0,0.4,0,0,0,0,0,0,1247.2,38.3,50.18,49.22,444,50.15625,0,0,4,97.70203,0
85.265,14.82,28.6,2.6,0,936,932,3,82,14.84,14.71,37.5,35.8,0.01,43.6,72.71,228,2255.6,2222.9,3572,31,0,15.8,9.2,9.2,9.2,9.2,9.2,9.2,68,46.3,17.54151,1,0,0.3,0,0,0,0,0,0,1247.2,38.1,44.8,47.09,444,45.98959,0,0,4,97.86225,0
85.367,14.82,29,2.7,0,936,932,3,82,14.85,14.71,38.2,39.6,0.01,40.7,69.85,228,2266.7,2296.6,3228,32,0,14.9,8,8,8,8,8,8,68,46.7,16.45203,1,0,0.3,0,0,0,0,0,0,1264.1,40.2,44.24,45.29,444,43.125,0,0,4,97.86683,0
85.465,14.82,29,2.6,0,939,932,3,82,14.85,14.71,41.2,42.3,0.01,39.4,68.86,228,2429.3,2408.5,2932,32,0,15,17.6,17.6,17.6,17.6,17.6,17.6,101,45.2,14.47144,1,0,0.3,0,0,0,0,0,0,1264.1,43.5,43.14,43.37,444,41.64063,0,0,0,97.83021,0
85.565,14.82,30.2,2.4,0.1,939,932,3,82,14.85,14.7,45,45.8,0.01,40.7,68.14,228,2430.6,2458,2766,32,0,15.8,25.4,25.4,25.4,25.4,25.4,25.4,136,43.6,13.38196,1.01,0.1,0.3,0,0,0,0,0,0,1266.1,46,44.15,42.99,444,43.55035,0,0,0,97.79053,0
85.666,14.82,34.9,2.2,0.4,943,941,3,82,14.85,14.7,46.5,48.7,0.01,42.2,69.18,228,2424.5,2476.2,2814,32,0,16.5,25.5,25.5,25.5,25.5,25.5,25.5,142,42.9,12.45728,1.03,0.8,0.3,0,0,0,0,0,0,1266.1,49.3,51.33,46.58,444,45.92882,0,0,0,97.73255,0
85.765,14.82,34.5,1.9,0.8,943,941,3,82,14.85,14.71,52.5,55.1,0.01,48.6,72.88,228,2475.4,2505.8,2855,32,0,21.3,23.5,23.5,23.5,23.5,23.5,23.5,156,42,11.26404,1.06,1.6,0.4,0,0,0,0,0,0,1266.8,54.3,56.44,51.95,444,52.44792,0,0,0,97.60896,0
85.866,14.82,34.1,2.3,2.7,946,941,3,82,14.85,14.71,58.5,58.4,0.01,53.8,74.09,228,2519,2529.4,2842,32,0,27.1,22,22,22,22,22,22,172,41,14.88037,1.16,3.1,0.8,0,0,0,0,0,0,1266.8,62.4,59.18,55.56,444,59.38368,0,0,0,97.73103,0
85.965,14.82,34.1,3.2,3.3,946,941,3,82,14.85,14.7,62.2,60.3,0.01,58.3,73.01,228,2534.4,2544.3,2856,33,0,23,20,20,20,20,20,20,197,34.5,0,1.21,3.3,0.5,0,0,0,0,0,0,1269.5,62.2,61.09,58.14,444,62.69098,0,0,0,7.07703,0
86.066,14.82,32.2,3.8,1.9,950,950,3,82,14.85,14.7,60,58.8,0.01,56.3,73.33,228,2549.9,2544.6,2880,33,0,19.5,14.2,14.2,14.2,14.2,14.2,14.2,196,34.8,6.97632,1.16,1.6,0.7,0,0,0,0,0,0,1269.5,57.5,58.12,57.58,444,60.00868,0,0,0,93.02369,0
86.165,14.82,32.9,3.8,1.8,950,950,3,82,14.85,14.7,55.5,57.8,0.01,52.6,73.36,228,2537.1,2532.7,2898,34,0,17.9,22.5,22.5,22.5,22.5,22.5,22.5,181,34.7,45.26978,1.18,3.9,1.4,0,0,0,0,0,0,1272.2,58.3,62.72,58.5,444,56.58854,0,0,0,99.9939,0
86.265,14.82,34.1,3.2,4.2,955,950,3,82,14.85,14.7,62.2,63.1,0.01,59.8,74.14,228,2529.1,2537.7,2949,34,0,22.7,20.5,20.5,20.5,20.5,20.5,20.5,187,70.7,0,1.25,3.1,0.5,0,0,0,0,0,0,1272.2,64.4,62.67,61.21,444,65.28646,0,0,0,6.64673,0
86.365,14.82,33.7,3.9,2.5,955,950,3,82,14.85,14.7,63.8,61.5,0.01,61.6,74.4,228,2541.5,2535.5,2952,34,0,20.7,15.1,15.1,15.1,15.1,15.1,15.1,196,32.9,5.75562,1.2,2.6,0.9,0,0,0,0,0,0,1276.7,63.1,64.1,61.86,444,65.90278,0,0,0,80.62135,0
86.465,14.82,34.1,3.9,2.8,959,959,3,82,14.85,14.7,62.2,62.8,0.01,60.4,74.32,228,2540.3,2531.5,3006,35,0,19.6,19.2,19.2,19.2,19.2,19.2,19.2,199,35.7,6.33545,1.2,2.6,0.9,0,0,0,0,0,0,1276.7,62.5,65.3,63.16,444,64.6875,0,0,0,86.63636,0
86.566,14.82,34.1,3.7,2.4,959,959,3,82,14.85,14.7,62.2,62.9,0.01,61.4,74.78,228,2530.3,2527.9,3020,35,0,20.3,20.5,20.5,20.5,20.5,20.5,20.5,199,35.3,6.07605,1.18,2.2,0.8,0,0,0,0,0,0,1280.7,62.8,65.75,63.94,444,65.91146,0,0,0,83.5022,0
86.676,14.82,34.5,3.5,2.5,964,959,3,82,14.85,14.7,62.2,63.4,0.01,61.7,76.17,228,2525.8,2521.6,3054,35,0,20.4,21,21,21,21,21,21,199,35,6.05469,1.18,2.5,0.8,0,0,0,0,0,0,1280.7,63.3,67.21,65.07,444,66.58855,0,0,0,82.76673,0
86.775,14.82,34.5,3.4,2.4,964,959,3,82,14.85,14.7,63,63.3,0.01,63.1,76.25,228,2518.7,2516.4,3090,35,0,21,21,21,21,21,21,21,200,35.1,6.03333,1.17,2.3,0.8,0,0,0,0,0,0,1284.6,63.2,67.53,65.73,444,67.6823,0,0,0,81.37666,0
86.876,14.82,34.5,3.3,2.2,968,968,3,82,14.85,14.7,62.2,63,0.01,63.2,76.32,228,2513.8,2510.7,3122,36,0,21.1,21,21,21,21,21,21,200,34.9,5.99365,1.16,2.1,0.8,0,0,0,0,0,0,1284.6,62.6,67.95,66.19,444,67.76042,0,0,0,80.85175,0
86.975,14.82,34.5,3.1,2,968,968,3,82,14.85,14.7,62.2,62.7,0.01,63.3,75.96,228,2508.8,2505.3,3152,37,0,21.3,21.5,21.5,21.5,21.5,21.5,21.5,198,34.8,5.99365,1.15,1.9,0.8,0,0,0,0,0,0,1288.9,62.1,68.07,66.46,444,67.78646,0,0,0,80.87006,0
87.076,14.82,34.5,3.1,1.9,973,968,3,82,14.85,14.7,61.5,62.3,0.01,63.3,74.9,228,2500,2498.1,3176,37,0,21.6,22,22,22,22,22,22,196,34.8,5.94788,1.15,2,0.8,0,0,0,0,0,0,1288.9,61.9,68.48,66.82,444,67.98611,0,0,0,80.27192,0
87.175,14.82,34.5,3,2,973,968,3,82,14.85,14.7,61.5,62,0.01,63.8,74.98,228,2499.1,2493.3,3208,37,0,22,22,22,22,22,22,22,195,34.7,5.98145,1.15,2,0.8,0,0,0,0,0,0,1293.3,61.4,68.64,67.05,444,68.3507,0,0,0,80.20936,0
87.276,14.82,34.5,2.9,2,979,977,3,82,14.85,14.7,60.8,61.7,0.01,64.1,75.46,228,2491.7,2487.3,3238,37,0,22.5,22,22,22,22,22,22,193,34.6,5.97534,1.15,2,0.8,0,0,0,0,0,0,1293.3,61.3,69.08,67.29,444,68.87153,0,0,0,79.69666,0
87.376,14.82,34.5,2.8,2,979,977,3,82,14.85,14.7,60.8,61.4,0.01,64.4,75.09,228,2486.1,2480.2,3282,38,0,22.7,22,22,22,22,22,22,192,34.6,5.99365,1.15,2,0.8,0,0,0,0,0,0,1297.8,60.9,69.46,67.55,444,69.03646,0,0,0,79.65089,0
87.476,14.82,34.1,2.8,1.8,982,977,3,82,14.85,14.7,60,60.2,0.01,64.4,75.3,228,2475.7,2475.2,3304,38,0,23.1,20.3,20.3,20.3,20.3,20.3,20.3,190,34.5,5.87463,1.13,1.7,0.7,0,0,0,0,0,0,1297.8,60,68.58,67.43,444,68.9323,0,0,0,78.58582,0
87.575,14.82,34.1,2.8,1.8,982,977,3,82,14.85,14.7,59.2,60.1,0.01,63.4,75.36,228,2471.2,2471.8,3310,39,0,22.4,22.5,22.5,22.5,22.5,22.5,22.5,187,34.5,5.89294,1.13,1.8,0.7,0,0,0,0,0,0,1302.4,58.9,68.63,67.31,444,67.89931,0,0,0,79.67988,0
87.676,14.82,34.1,2.7,1.7,988,986,3,82,14.85,14.7,58.5,59.1,0.01,63.2,75.41,228,2467.4,2462.5,3357,39,0,22.6,23,23,23,23,23,23,183,35,6.17065,1.13,1.8,0.7,0,0,0,0,0,0,1302.4,58.2,68.28,67.13,444,67.70834,0,0,0,82.43867,0
87.776,14.82,33.7,2.7,1.5,988,986,3,82,14.85,14.7,57,57.7,0.01,62.9,75.45,228,2462.1,2452,3378,39,0,22.6,23.5,23.5,23.5,23.5,23.5,23.5,180,35,6.02722,1.12,1.6,0.7,0,0,0,0,0,0,1306.9,57.3,67.27,66.63,444,67.26562,0,0,0,81.57197,0
87.876,14.82,34.5,2.7,2.3,993,986,3,82,14.85,14.7,57.8,59.4,0.01,63.5,75.61,228,2445.1,2448.6,3404,39,0,23.8,23.5,23.5,23.5,23.5,23.5,23.5,177,34.9,6.38733,1.16,2.3,0.8,0,0,0,0,0,0,1306.9,59.5,69.64,67.31,444,69.02778,0,0,0,83.40302,0
87.975,14.82,34.5,2.6,2.1,993,986,3,82,14.85,14.7,59.2,58.9,0.01,65.8,75.74,228,2446.5,2444.8,3442,40,0,24.3,19.6,19.6,19.6,19.6,19.6,19.6,184,35.2,6.16455,1.15,2,0.8,0,0,0,0,0,0,1311.8,58.3,69.71,67.65,444,70.07812,0,0,0,79.94996,0
88.076,14.82,34.5,2.7,1.9,999,995,3,82,14.85,14.7,57.8,58.2,0.01,64.8,75.58,228,2442.9,2439.6,3469,40,0,23.7,23,23,23,23,23,23,180,35,6.44531,1.14,1.7,0.7,0,0,0,0,0,0,1311.8,57.9,69.31,67.76,444,69.39236,0,0,0,83.25196,0
88.185,14.82,34.5,2.7,1.7,999,995,3,82,14.85,14.7,57,57.8,0.01,64.5,75.75,228,2437.4,2430.5,3484,40,0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,178,35.1,6.24695,1.13,1.8,0.7,0,0,0,0,0,0,1316.5,57.1,69.47,67.81,444,69.04514,0,0,0,81.79932,0
88.285,14.82,34.5,2.7,1.8,1004,995,3,82,14.85,14.7,57,57.4,0.01,64.6,75.87,228,2428.7,2426.6,3519,40,0,23.3,24,24,24,24,24,24,176,35.2,6.44226,1.13,1.7,0.7,0,0,0,0,0,0,1316.5,56.8,69.48,67.84,444,69.08855,0,0,0,83.47321,0
88.385,14.82,34.5,2.7,1.7,1004,995,3,82,14.85,14.7,56.2,56.8,0.01,64.9,75.83,228,2424.7,2419.2,3542,41,0,23.3,24,24,24,24,24,24,174,35.4,6.33545,1.11,1,0.7,0,0,0,0,0,0,1321.2,56.2,69.5,67.89,444,69.50521,0,0,0,82.24946,0
88.485,14.82,34.5,2.8,0.8,1009,1004,3,82,14.85,14.7,54.8,56.5,0.01,63.2,75.91,228,2421.6,2413.9,3570,41,0,21.7,24.5,24.5,24.5,24.5,24.5,24.5,171,35.3,6.32324,1.08,0.8,0.6,0,0,0,0,0,0,1321.2,54.9,69.44,67.94,444,67.69965,0,0,0,83.72651,0
88.585,14.82,34.5,2.7,0.8,1009,1004,3,82,14.85,14.7,54.8,56.3,0.01,63.3,75.99,228,2414.7,2408.2,3587,42,0,21.8,24.5,24.5,24.5,24.5,24.5,24.5,166,35.4,6.37817,1.07,0.8,0.6,0,0,0,0,0,0,1325.7,54.7,69.72,68.05,444,67.79514,0,0,0,84.15528,0
88.685,14.82,34.5,2.7,0.8,1015,1013,3,82,14.85,14.7,54,56.1,0.01,63.8,76.09,228,2410.4,2403.2,3612,42,0,22,24.5,24.5,24.5,24.5,24.5,24.5,166,35.5,6.41785,1.07,0.8,0.5,0,0,0,0,0,0,1325.7,54.9,70.11,68.27,444,68.3073,0,0,0,84.03474,0
88.785,14.82,34.5,2.7,0.8,1015,1013,3,82,14.85,14.7,54.8,56,0.01,64.4,76.07,228,2398.4,2398.3,3650,42,0,22.3,24.5,24.5,24.5,24.5,24.5,24.5,166,35.6,6.47583,1.07,0.8,0.5,0,0,0,0,0,0,1330.3,54.7,70.39,68.52,444,68.9323,0,0,0,83.96302,0
88.885,14.82,34.5,2.7,0.8,1020,1013,3,82,14.85,14.7,54,56,0.01,64.6,76.17,228,2399.4,2394.2,3666,42,0,22.4,24.5,24.5,24.5,24.5,24.5,24.5,166,35.6,6.53992,1.07,0.8,0.6,0,0,0,0,0,0,1330.3,54.7,70.82,68.83,444,69.27952,0,0,0,84.21632,0
88.985,14.82,34.5,2.7,0.8,1020,1013,3,82,14.85,14.7,54,55.8,0.01,65,76.2,228,2402.6,2390.6,3692,43,0,22.4,24.5,24.5,24.5,24.5,24.5,24.5,165,35.7,6.58875,1.07,0.8,0.6,0,0,0,0,0,0,1335,54.6,71.09,69.14,444,69.62674,0,0,0,84.34907,0
89.085,14.82,34.5,2.7,0.8,1026,1022,3,81,14.85,14.7,54.8,55.8,0.01,65.5,76.22,228,2388.8,2386.2,3715,43,0,22.5,24.5,24.5,24.5,24.5,24.5,24.5,164,35.7,6.66809,1.07,0.8,0.6,0,0,0,0,0,0,1335,54.7,71.42,69.44,444,70.25174,0,0,0,84.51081,0
89.185,14.82,34.5,2.8,0.8,1026,1022,3,81,14.85,14.7,54.8,55.6,0.01,66,76.39,228,2382.2,2380.4,3741,43,0,22.5,24.5,24.5,24.5,24.5,24.5,24.5,164,35.9,6.69251,1.07,0.8,0.6,0,0,0,0,0,0,1340.1,54.8,71.82,69.75,444,70.8073,0,0,0,84.25904,0
89.285,14.82,34.5,2.8,0.8,1031,1022,3,81,14.85,14.7,54.8,55.5,0.01,66.4,76.38,228,2385.4,2377.4,3762,43,0,22.4,25,25,25,25,25,25,164,35.8,6.78101,1.07,0.8,0.6,0,0,0,0,0,0,1340.1,54.9,72.02,70.06,444,71.32812,0,0,0,84.58405,0
89.385,14.82,34.5,2.8,0.9,1031,1022,3,81,14.85,14.7,54.8,55.4,0.01,66.9,76.49,228,2366.4,2372.7,3784,43,0,22.1,25,25,25,25,25,25,164,35.9,6.79932,1.07,0.9,0.6,0,0,0,0,0,0,1345.1,54.9,72.56,70.4,444,71.9184,0,0,0,84.24683,0
89.485,14.82,34.5,2.9,0.9,1036,1031,3,81,14.85,14.7,54.8,55.4,0.01,67.4,76.39,228,2363.5,2369.8,3812,44,0,22.1,27,27,27,27,27,27,164,35.9,7.00684,1.07,0.9,0.6,0,0,0,0,0,0,1345.1,54.9,72.75,70.72,444,72.33508,0,0,0,85.86121,0
89.585,14.82,34.5,2.9,0.9,1036,1031,3,81,14.85,14.7,54.8,55.2,0.01,67.8,76.57,228,2361.3,2363,3837,44,0,22.1,27,27,27,27,27,27,164,36.2,6.90308,1.07,0.9,0.6,0,0,0,0,0,0,1350,54.8,73.16,71.05,444,72.78646,0,0,0,84.51691,0
89.695,14.82,34.1,3,0.9,1042,1040,3,81,14.85,14.7,54,54.3,0.01,67.6,76.44,228,2366.7,2359.5,3856,45,0,21.9,27.5,27.5,27.5,27.5,27.5,27.5,162,36.1,7.0221,1.07,0.9,0.6,0,0,0,0,0,0,1350,54.1,72.12,70.87,444,72.40452,0,0,0,85.96955,0
89.795,14.82,34.1,3,0.9,1042,1040,3,81,14.85,14.7,53.2,54,0.01,67.5,76.64,228,2354.7,2352.1,3884,45,0,21.7,27.5,27.5,27.5,27.5,27.5,27.5,160,36.4,6.99463,1.07,0.9,0.6,0,0,0,0,0,0,1354.8,53.8,72.53,70.84,444,72.27431,0,0,0,85.7956,0
89.895,14.82,34.1,3.1,0.9,1047,1040,3,81,14.85,14.7,53.2,54,0.01,67.6,76.46,228,2349.4,2349.9,3900,45,0,21.6,27.5,27.5,27.5,27.5,27.5,27.5,158,36.2,7.07092,1.07,0.9,0.6,0,0,0,0,0,0,1354.8,53.6,72.68,70.99,444,72.44792,0,0,0,86.38764,0
89.995,14.82,34.1,3.1,0.9,1047,1040,3,81,14.85,14.7,53.2,53.8,0.01,67.8,76.52,228,2349,2344.9,3928,45,0,21.6,28,28,28,28,28,28,158,36.5,7.08923,1.07,0.9,0.6,0,0,0,0,0,0,1359.5,53.5,73.03,71.17,444,72.73438,0,0,0,86.30677,0
90.095,14.82,33.7,3.1,0.9,1053,1049,3,81,14.85,14.7,53.2,53.8,0.01,68.1,76.61,228,2348.5,2341.3,3950,45,0,21.7,28,28,28,28,28,28,157,36.3,7.17773,1.07,0.9,0.6,0,0,0,0,0,0,1359.5,53,72.14,71.04,444,72.61285,0,0,0,87.29554,0
90.195,14.82,33.7,3.2,0.9,1053,1049,3,81,14.85,14.7,52.5,52.8,0.01,67.6,76.54,228,2346.1,2335.7,3962,46,0,21.4,28,28,28,28,28,28,155,36.5,7.17773,1.07,0.9,0.6,0,0,0,0,0,0,1364.2,52.8,72.43,70.92,444,72.58681,0,0,0,87.37183,0
90.295,14.82,33.7,3.2,0.9,1058,1058,3,81,14.85,14.71,52.5,52.7,0.01,67.5,76.65,228,2347.3,2331.5,3998,46,0,21.2,28.5,28.5,28.5,28.5,28.5,28.5,154,36.5,7.19299,1.07,0.9,0.6,0,0,0,0,0,0,1364.2,52.4,72.67,70.95,444,72.47396,0,0,0,87.51374,0
90.395,14.82,33.7,3.2,0.9,1058,1058,3,81,14.85,14.71,51.8,52.7,0.01,67.6,76.93,228,2339.8,2328,4010,47,0,21.2,28.5,28.5,28.5,28.5,28.5,28.5,152,36.5,7.18994,1.07,0.9,0.6,0,0,0,0,0,0,1368.9,52.4,72.95,71.11,444,72.60417,0,0,0,87.39625,0
90.495,14.82,33.7,3.3,0.9,1065,1058,3,81,14.85,14.7,52.5,52.5,0.01,68.2,76.81,228,2327.7,2325,4032,47,0,21.2,28.5,28.5,28.5,28.5,28.5,28.5,152,36.5,7.1991,1.07,0.9,0.6,0,0,0,0,0,0,1368.9,52.5,73.14,71.25,444,73.14236,0,0,0,87.06971,0
90.595,14.82,33.7,3.3,0.9,1065,1058,3,81,14.85,14.7,52.5,52.5,0.01,68.6,76.91,228,2310.2,2321.6,4050,47,0,21.2,28.5,28.5,28.5,28.5,28.5,28.5,152,36.5,7.20825,1.07,0.9,0.6,0,0,0,0,0,0,1373.4,52.6,73.57,71.52,444,73.58508,0,0,0,86.75843,0
90.695,14.82,33.7,3.4,0.9,1071,1067,3,81,14.85,14.7,52.5,52.5,0.01,68.9,77.07,228,2315.5,2319,4070,47,0,21.3,28.5,28.5,28.5,28.5,28.5,28.5,152,36.5,7.22046,1.07,0.9,0.6,0,0,0,0,0,0,1373.4,52.7,73.85,71.79,444,74.07986,0,0,0,86.51887,0
90.795,14.82,33.7,3.4,0.9,1071,1067,3,81,14.85,14.7,52.5,52.5,0.01,69.4,76.96,228,2319.7,2315.8,4089,47,0,21.2,28.5,28.5,28.5,28.5,28.5,28.5,152,36.4,7.24182,1.07,0.9,0.6,0,0,0,0,0,0,1378,52.6,74.31,72.11,444,74.50521,0,0,0,86.18317,0
90.895,14.82,33.7,3.5,0.9,1076,1076,3,81,14.84,14.7,51.8,52.4,0.01,69.5,77.1,228,2303.3,2312.8,4121,48,0,21,29,29,29,29,29,29,152,36.4,7.3822,1.07,0.9,0.6,0,0,0,0,0,0,1378,52.2,74.51,72.4,444,74.48785,0,0,0,87.16584,0
90.995,14.82,33.7,3.5,0.9,1076,1076,3,81,14.85,14.7,51.8,52.2,0.01,69.3,77.25,228,2292.6,2307.6,4136,48,0,20.9,29,29,29,29,29,29,150,36.4,7.22046,1.07,0.9,0.6,0,0,0,0,0,0,1382.7,51.9,74.71,72.68,444,74.23611,0,0,0,86.31287,0
91.105,14.82,33.7,3.5,0.9,1081,1076,3,81,14.85,14.7,51.8,52.2,0.01,69.5,77.2,228,2305.5,2304.8,4158,48,0,21,29,29,29,29,29,29,150,36.4,7.22961,1.07,0.9,0.6,0,0,0,0,0,0,1382.7,51.9,75.04,72.97,444,74.53993,0,0,0,85.98481,0
91.205,14.82,33.7,3.6,0.9,1081,1076,3,81,14.84,14.7,51.8,52.2,0.01,69.6,77.39,228,2305.3,2302.5,4178,48,0,21,30,30,30,30,30,30,149,36.4,7.22351,1.07,0.9,0.6,0,0,0,0,0,0,1387.2,51.8,75.37,73.29,444,74.73959,0,0,0,85.69642,0
91.305,14.82,33.7,3.5,0.9,1087,1085,3,81,14.85,14.7,51.8,52.2,0.01,70,77.57,228,2307.2,2298.8,4198,48,0,21.1,30,30,30,30,30,30,148,36.3,7.25098,1.07,0.9,0.6,0,0,0,0,0,0,1387.2,51.8,75.64,73.58,444,75.13021,0,0,0,85.48432,0
91.405,14.82,33.7,3.5,0.9,1087,1085,3,81,14.85,14.7,51.8,52.2,0.01,70.4,77.44,228,2300.9,2296.7,4206,48,0,21.2,29.5,29.5,29.5,29.5,29.5,29.5,148,36.3,7.26929,1.07,0.9,0.6,0,0,0,0,0,0,1391.5,51.7,75.96,73.89,444,75.3559,0,0,0,85.26154,0
91.505,14.82,33.7,3.6,0.9,1094,1085,3,81,14.85,14.7,51.8,52.2,0.01,70.5,77.71,228,2295.1,2294,4230,49,0,21.2,30,30,30,30,30,30,148,36.3,7.27844,1.07,0.9,0.6,0,0,0,0,0,0,1391.5,51.7,76.2,74.18,444,75.63368,0,0,0,84.97468,0
91.605,14.82,33.7,3.6,0.9,1094,1085,3,81,14.85,14.7,51,52.1,0.01,70.9,77.44,228,2296.2,2289.6,4263,49,0,21.3,30.5,30.5,30.5,30.5,30.5,30.5,148,36.3,7.28149,1.07,0.9,0.6,0,0,0,0,0,0,1395.9,51.7,76.43,74.43,444,75.96355,0,0,0,84.43147,0
91.705,14.82,33.7,3.6,0.9,1099,1094,3,81,14.85,14.71,51,52,0.01,71.2,77.94,228,2286.2,2286,4274,50,0,21.3,30.5,30.5,30.5,30.5,30.5,30.5,148,36.2,7.31812,1.07,0.9,0.6,0,0,0,0,0,0,1395.9,51.7,76.77,74.71,444,76.33681,0,0,0,84.40247,0
91.805,14.82,33.7,3.6,0.9,1099,1094,3,81,14.85,14.7,51,52,0.01,71.5,77.71,228,2290,2284.5,4278,50,0,21.3,30.5,30.5,30.5,30.5,30.5,30.5,147,36.2,7.32422,1.07,0.9,0.6,0,0,0,0,0,0,1400,51.6,77.21,75.06,444,76.58855,0,0,0,84.08204,0
91.905,14.82,33.7,3.6,0.8,1105,1103,3,81,14.85,14.7,51,51,0.01,71.1,77.77,228,2282.8,2280.4,4304,50,0,21.3,30.5,30.5,30.5,30.5,30.5,30.5,146,36.3,7.46765,1.07,0.8,0.6,0,0,0,0,0,0,1400,50.4,74.94,74.64,444,76.02431,0,0,0,84.97468,0
92.005,14.82,32.5,3.7,0.6,1105,1103,3,81,14.85,14.71,48,48.3,0.01,67.7,77.97,228,2284.2,2274.1,4328,50,0,20.1,31.5,31.5,31.5,31.5,31.5,31.5,141,36.7,7.47986,1.06,0.6,0.5,0,0,0,0,0,0,1404.1,48.2,71.99,73,444,72.13542,0,0,0,89.37226,0
92.105,14.82,32.5,3.6,0.6,1110,1103,3,81,14.84,14.7,48,48.1,0.01,67.4,78.02,228,2260.3,2269.3,4348,50,0,20.1,27.6,27.6,27.6,27.6,27.6,27.6,135,36.9,7.49207,1.05,0.6,0.5,0,0,0,0,0,0,1404.1,48.1,71.99,71.87,444,72.30035,0,0,0,89.2624,0
92.205,14.82,32.5,3.6,0.6,1110,1103,3,81,14.85,14.7,47.2,47.9,0.01,67.4,78.09,228,2255.6,2265.5,4362,50,0,20.1,28,28,28,28,28,28,134,36.9,7.49512,1.05,0.6,0.5,0,0,0,0,0,0,1408.6,48,72.1,71.26,444,72.23959,0,0,0,89.32648,0
92.305,14.82,32.5,3.6,0.6,1117,1112,3,81,14.85,14.7,47.2,47.8,0.01,67.4,78.06,228,2254.5,2263.2,4374,51,0,20.1,28,28,28,28,28,28,134,36.9,7.52564,1.05,0.6,0.5,0,0,0,0,0,0,1408.6,47.8,72.05,70.94,444,72.28299,0,0,0,89.37684,0
92.405,14.82,32.5,3.6,0.5,1117,1112,3,81,14.85,14.7,47.2,47.6,0.01,67.7,78.12,228,2255.5,2260.8,4392,51,0,20.2,27.8,27.8,27.8,27.8,27.8,27.8,133,37,7.5592,1.05,0.5,0.5,0,0,0,0,0,0,1413,47.8,72.15,70.79,444,72.59549,0,0,0,89.24409,0
