﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
669.171,14.4,16.2,1,0,210,0,0,0,0,0,0,18.36,19.26,29.1,0,28.3,8.6,7,19.21,18.8,19.8,2054,62,2.7,8,7.5,-92.5,-92.5,99.8,99,0
669.255,14.4,16.2,1,0,210,0,0,0,0,0,0,18.71,17.38,29,0,28.1,10.1,8.6,19.45,18.8,19.8,2070,62,3.2,4.9,7,-92.5,-92.5,99,99,0
669.331,14.4,16.2,1,0,210,0,0,0,0,0,0,17.74,15.83,28.8,0,28.2,10.1,7.8,19.2,18.8,19.8,2062,62,0.8,-0.7,7,-92.9,-92.5,99,99.8,0
669.410,14.4,16.2,1,0,210,0,0,0,0,0,0,16.23,14.96,28.6,0,28.3,9.3,7.8,19.08,18.8,19.8,2050,62,-4,-2.7,6.7,-92.5,-92.5,99.4,99,0
669.490,14.4,16.2,1,0,210,0,0,0,0,0,0,15.59,15.04,28.5,0,28.4,8.6,7,18.93,18.7,19.8,2043,62,-4.5,-1.2,6.6,-92.9,-92.5,99,99,0
669.591,14.4,16.2,1,0,210,0,0,0,0,0,0,15.29,15.2,28.3,0,28.4,9.3,7.8,18.89,18.8,19.8,2042,62,-5,-0.5,6.5,-92.9,-92.5,99,99,0
669.670,14.4,16.2,1,0,210,0,0,0,0,0,0,15.37,15.16,28.3,0,28.4,8.6,7,18.72,18.7,19.8,2040,62,-4.4,-0.2,6.4,-92.5,-92.5,99.4,99,0
669.770,14.4,16.2,1,0,210,0,0,0,0,0,0,15.37,14.93,28.4,0,28.5,9.3,7,18.62,18.7,19.8,2037,62,-4,-1.2,6.5,-92.9,-92.5,99,99,0
669.851,14.4,16.2,1,0,210,0,0,0,0,0,0,15.29,14.7,28.2,0,28.5,8.6,6.2,18.41,18.8,19.8,2034,62,-4.3,-2,6.3,-92.5,-92.5,99.4,99,0
669.950,14.4,16.2,1,0,210,0,0,0,0,0,0,15.11,14.47,28.4,0,28.5,8.6,7,18.57,18.8,19.7,2034,62,-4.6,-3.2,6.3,-92.9,-92.5,99,99,0
670.027,14.4,15.9,1,0,210,0,0,0,0,0,0,15,14.43,28.2,0,27.7,8.6,6.2,18.54,18.2,19.6,2031,62,-5.2,-3.4,6.2,-92.9,-92.5,99,99.8,0
670.112,14.4,16.2,1,0,210,0,0,0,0,0,0,14.86,14.4,28.9,0,28.5,8.6,7,18.88,18.7,19.5,2031,61,-5.7,-4,6,-92.9,-92.5,99.8,99,0
670.196,14.4,16.2,1,0,210,0,0,0,0,0,0,14.73,14.41,29.5,0,27.7,13.2,11.7,19.43,18.2,19.3,2029,62,-6,-3.8,4.9,-92.9,-92.5,99.4,99.8,0
670.275,14.4,16.2,1,0,210,0,0,0,0,0,0,14.6,14.05,29.3,0,28.5,11.7,10.1,19.14,18.7,19.6,2024,62,-6.4,-6.1,5,-92.9,-92.5,100.1,99,0
670.381,14.4,16.2,1,0,210,0,0,0,0,0,0,13.98,12.99,28.3,0,28.6,8.6,7,18.46,18.7,19.7,2023,61,-10,-13.9,5,-92.9,-92.5,99.4,99,0
670.491,14.4,16.2,1,0,210,0,0,0,0,0,0,13.18,12.43,27.5,0,28.6,7,5.4,18.08,18.7,19.7,2022,61,-15.2,-18.1,5.1,-92.9,-92.5,99,99,0
670.573,14.4,16.2,1,0,210,0,0,0,0,0,0,12.82,12.36,27.9,0,28.6,6.2,4.7,18.18,18.7,19.8,2026,62,-17.5,-19.8,5.2,-92.9,-92.5,99.4,99,0
670.661,14.4,16.2,1,0,210,0,0,0,0,0,0,12.66,12.86,27.9,0,28.7,7,5.4,18.3,18.8,19.8,2021,61,-18.8,-18.4,5.2,-92.9,-92.5,99.4,99,0
670.830,14.4,16.2,1,0,210,0,0,0,0,0,0,12.76,13.49,27.9,0,28.7,6.2,4.7,18.18,18.8,19.8,2021,61,-18.9,-18.9,5.3,-92.9,-92.5,99.4,99,0
670.910,14.4,16.2,1,0,210,0,0,0,0,0,0,13.26,13.95,27.8,0,28.7,7,5.4,18.21,18.7,19.8,2020,62,-17.3,-14.7,5.5,-92.9,-92.5,99,99,0
670.990,14.4,16.2,1,0,210,0,0,0,0,0,0,13.49,13.92,28.1,0,28.7,6.2,4.7,18.27,18.7,19.8,2020,61,-16.8,-15.7,5.6,-92.9,-92.5,99.8,99,0
671.070,14.4,16.2,1,0,210,0,0,0,0,0,0,13.78,13.82,26.3,0,28.8,5.4,3.9,17.72,18.8,19.8,2021,61,-15.7,-16.9,6.3,-93.2,-92.5,99,99,0
671.150,14.4,16.2,1,0,210,0,0,0,0,0,0,13.98,13.94,25.9,0,28.9,2.3,0,16.83,18.8,19.8,2016,61,-15.1,-16.1,8.4,-92.9,-91.8,99,99,0
671.227,14.4,16.2,1,0,210,0,0,0,0,0,0,14.33,14.89,28.3,0,28.6,6.2,3.9,18.25,18.7,19.8,2016,61,-13.2,-10.5,8,-92.9,-91.8,99.8,99,0
671.311,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,18.5,28.6,0,28.4,9.3,7,18.8,18.7,19.8,2036,61,-6.7,5.7,7.7,-92.9,-92.5,99,99,0
671.391,14.4,16.2,1,0,210,0,0,0,0,0,0,18.26,19.39,28.6,0,28.4,9.3,7.8,18.82,18.7,19.8,2039,61,2.2,8.3,7.5,-91.8,-92.5,99,99,0
671.481,14.4,16.2,1,0,210,0,0,0,0,0,0,19.02,17.84,29.5,0,28.2,10.9,9.3,19.53,18.8,19.8,2059,61,3.3,6.1,7.3,-92.5,-92.5,99.8,99,0
671.567,14.4,16.2,1,0,210,0,0,0,0,0,0,17.8,15.7,28.9,0,28.2,10.1,8.6,19.09,18.7,19.8,2052,61,1.4,0,6.8,-92.9,-92.5,99,99,0
671.650,14.4,16.2,1,0,210,0,0,0,0,0,0,16.43,14.86,28.9,0,28.4,10.1,8.6,19.12,18.7,19.8,2038,61,-2.7,-2.6,6.7,-92.5,-92.5,99.8,99,0
671.751,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,14.81,29.1,0,28.5,9.3,7.8,18.87,18.7,19.7,2030,61,-5.7,-2.6,6.6,-92.9,-92.5,99.8,99,0
671.830,14.4,16.2,1,0,210,0,0,0,0,0,0,15.09,14.96,28.3,0,28.5,8.6,7,18.71,18.7,19.7,2027,61,-5.7,-1.6,6.4,-92.5,-92.5,99,99,0
671.910,14.4,16.2,1,0,210,0,0,0,0,0,0,15.16,15,28.2,0,28.6,8.6,7,18.76,18.7,19.8,2027,61,-5.2,-1.4,6.4,-92.5,-92.5,99,99,0
671.992,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,14.89,28.7,0,28.6,8.6,7,18.77,18.7,19.8,2027,61,-4.1,-1.8,6.3,-92.9,-92.5,99.4,99,0
672.070,14.4,16.2,1,0,210,0,0,0,0,0,0,15.37,14.7,28.4,0,28.6,8.6,7,18.72,18.7,19.8,2024,61,-3.9,-2.3,6.3,-92.9,-92.5,99,99,0
672.151,14.4,16.2,1,0,210,0,0,0,0,0,0,15.24,14.48,28.4,0,28.6,9.3,7.8,18.79,18.7,19.7,2026,61,-4.4,-3.4,6.3,-92.9,-92.5,99,99,0
672.235,14.4,16.2,1,0,210,0,0,0,0,0,0,15.09,14.51,28.8,0,28.6,8.6,6.2,18.68,18.7,19.8,2024,61,-4.8,-3.5,6.3,-92.9,-92.5,99.8,99,0
672.316,14.4,16.2,1,0,210,0,0,0,0,0,0,14.9,14.54,28.5,0,28.6,8.6,7,18.66,18.7,19.7,2022,61,-5.4,-3.4,6.2,-92.9,-92.5,99.4,99,0
672.402,14.4,16.2,1,0,210,0,0,0,0,0,0,14.7,14.47,28.4,0,28.6,7.8,5.4,18.33,18.7,19.7,2022,61,-6.8,-3.9,6.2,-92.9,-92.5,99,99,0
672.505,14.4,16.2,1,0,210,0,0,0,0,0,0,14.73,14.41,28.4,0,28.6,8.6,6.2,18.51,18.7,19.7,2020,61,-5.8,-4.5,6.2,-92.9,-92.5,99,99,0
672.611,14.4,16.2,1,0,210,0,0,0,0,0,0,14.7,14.4,29.2,0,28.6,10.9,9.3,18.91,18.7,19.6,2019,61,-6.1,-4.9,5.9,-92.9,-92.5,99,99,0
672.690,14.4,16.2,1,0,210,0,0,0,0,0,0,14.7,14.44,30,0,28.5,14.8,13.2,19.52,18.6,19.6,2018,61,-6,-4.8,4.9,-92.9,-92.5,99.4,99,0
672.773,14.4,16.2,1,0,210,0,0,0,0,0,0,14.56,13.95,29.3,0,28.7,10.9,9.3,19.05,18.7,19.7,2015,61,-6.9,-8.6,4.9,-92.9,-92.5,99.8,99,0
672.850,14.4,16.2,1,0,210,0,0,0,0,0,0,14.17,13.02,28.3,0,28.7,9.3,7.8,18.42,18.7,19.7,2016,61,-9.2,-15.5,4.9,-92.9,-92.5,99,99,0
672.973,14.4,16.2,1,0,210,0,0,0,0,0,0,13.57,12.5,27.9,0,28.7,7.8,5.4,18.05,18.7,19.7,2014,61,-12.9,-19.9,5,-92.9,-92.5,99.4,99,0
673.056,14.4,16.2,1,0,210,0,0,0,0,0,0,12.66,12.61,27.9,0,28.7,7,5.4,18.16,18.7,19.7,2016,61,-18.2,-19.4,5.1,-92.9,-92.5,99.4,99,0
673.150,14.4,16.2,1,0,210,0,0,0,0,0,0,12.63,12.98,28.1,0,28.7,7.8,6.2,18.12,18.7,19.7,2014,61,-19,-18.5,5.3,-93.2,-92.5,99,99,0
673.249,14.4,16.2,1,0,210,0,0,0,0,0,0,12.83,13.72,28,0,28.7,7.8,6.2,18.24,18.7,19.7,2011,61,-18.4,-14.3,5.3,-92.9,-92.5,99.4,99,0
673.373,14.4,16.2,1,0,210,0,0,0,0,0,0,13.16,13.87,28,0,28.7,7.8,6.2,18.1,18.7,19.7,2013,61,-17.1,-14.7,5.4,-93.2,-92.5,99,99,0
673.499,14.4,16.2,1,0,210,0,0,0,0,0,0,13.68,13.81,27.9,0,28.8,7.8,6.2,18.3,18.7,19.7,2013,61,-15.9,-16.5,5.7,-92.9,-92.5,99.4,99,0
673.576,14.4,16.2,1,0,210,0,0,0,0,0,0,13.85,13.9,26.4,0,28.8,3.9,2.3,17.36,18.7,19.7,2012,61,-15.3,-16.7,6.6,-92.9,-91.8,99,99,0
673.655,14.4,16.2,1,0,210,0,0,0,0,0,0,14.02,14.15,26.8,0,29,3.1,0.8,16.89,18.8,19.8,2004,61,-14.9,-15.4,8.5,-92.9,-91.8,99.8,98.2,0
673.739,14.4,16.2,1,0,210,0,0,0,0,0,0,14.31,15.11,28.1,0,28.6,7.8,6.2,18.27,18.6,19.8,2014,61,-13.4,-10.4,7.8,-92.9,-91.8,99,99,0
673.851,14.4,15.9,1,0,210,0,0,0,0,0,0,16.94,19.19,28.8,0,27.8,9.3,7.8,18.91,18.2,19.7,2022,61,0.3,7,7.6,-91.8,-91.8,99.4,99,0
673.937,14.4,16.2,1,0,210,0,0,0,0,0,0,18.92,18.92,28.3,0,28.4,11.7,10.1,18.95,18.7,19.5,2041,61,3.7,7.9,6.5,-91.4,-92.5,99,99,0
674.020,14.4,16.2,1,0,210,0,0,0,0,0,0,18.81,16.78,28.6,0,28.4,9.3,7.8,18.89,18.7,19.4,2041,61,4.4,3.2,6.7,-92.5,-92.5,99.8,99.8,0
674.096,14.4,15.9,1,0,210,0,0,0,0,0,0,17.58,15.49,28.5,0,27.7,7.8,6.2,18.58,18.2,19.3,2031,61,1,-0.9,6.5,-92.9,-92.5,99.4,99.8,0
674.205,14.4,16.2,1,0,210,0,0,0,0,0,0,16.23,15.36,28.2,0,28.6,7,5.4,18.32,18.7,19.4,2025,61,-2.3,-0.2,6.5,-92.5,-92.5,99.8,99,0
674.389,14.4,15.9,1,0,210,0,0,0,0,0,0,15.5,15.53,28.4,0,28.6,7.8,6.2,18.58,18.7,19.7,2022,61,-3.9,1.7,6.5,-92.9,-92.5,99.4,99,0
674.466,14.4,16.2,1,0,210,0,0,0,0,0,0,15.59,14.89,28.2,0,28.7,7.8,6.2,18.45,18.7,19.6,2017,61,-2.7,-0.4,6.3,-92.9,-92.5,99.4,99,0
674.554,14.4,16.2,1,0,210,0,0,0,0,0,0,15.46,14.64,28.6,0,28.7,7,5.4,18.52,18.7,19.7,2017,61,-3.1,-1.4,6.3,-92.9,-92.5,99.8,99,0
674.630,14.4,16.2,1,0,210,0,0,0,0,0,0,15.29,14.46,28.5,0,27.9,9.3,7.8,18.63,18.1,19.4,2014,61,-3.5,-2.3,6.1,-92.9,-92.5,99,99.8,0
674.710,14.4,15.9,1,0,210,0,0,0,0,0,0,15,14.4,29.2,0,27.9,10.9,9.3,18.69,18.1,19.4,2011,60,-4.9,-2.8,5.8,-92.9,-92.5,99.4,99.8,0
674.800,14.4,15.9,1,0,210,0,0,0,0,0,0,14.79,14.2,30.2,0,27.8,12.4,10.9,19.64,18.1,19.3,2009,60,-5.4,-4.2,5.1,-92.9,-92.5,100.1,99.8,0
674.920,14.4,16.2,1,0,210,0,0,0,0,0,0,14.51,13.75,28.6,0,28.7,10.1,8.6,18.67,18.6,19.4,2009,60,-6.5,-7.3,4.9,-92.9,-92.5,99.4,99,0
675.038,14.4,15.9,1,0,210,0,0,0,0,0,0,13.71,12.59,27.9,0,28,7.8,5.4,18.17,18.1,19.6,2006,61,-11,-16.8,5,-92.9,-91.8,99.4,99,0
675.167,14.4,16.2,1,0,210,0,0,0,0,0,0,12.92,12.39,27.9,0,28.1,7,4.7,18,18.2,19.2,2002,61,-16.2,-18.6,5,-92.9,-92.5,100.1,99.8,0
675.250,14.4,15.9,1,0,210,0,0,0,0,0,0,12.81,12.95,27.9,0,28,7,5.4,18.01,18.1,19.3,2004,60,-17.4,-17.6,5.2,-92.9,-92.5,100.1,99.8,0
675.331,14.4,15.9,1,0,210,0,0,0,0,0,0,12.94,13.51,28.1,0,28,7,5.4,18.1,18.1,19.3,2003,61,-17.2,-13.6,5.3,-92.9,-92.5,100.1,99.8,0
675.411,14.4,15.9,1,0,210,0,0,0,0,0,0,13.15,13.81,28,0,28.2,7.8,5.4,18,18.2,19.2,1999,60,-16.4,-13.3,5.3,-93.2,-93.2,99.8,100.5,0
675.511,14.4,15.9,1,0,210,0,0,0,0,0,0,13.42,13.98,27.7,0,28.1,7,4.7,17.96,18.1,19.2,2002,61,-15.7,-13.2,5.3,-92.9,-92.5,100.5,99.8,0
675.590,14.4,15.9,1,0,210,0,0,0,0,0,0,13.62,13.88,27.6,0,28.1,7,4.7,17.87,18.2,19.2,2004,60,-15.1,-14.5,5.5,-93.2,-92.5,100.1,99.8,0
675.671,14.4,15.9,1,0,210,0,0,0,0,0,0,13.8,13.88,27.5,0,28.1,6.2,4.7,17.67,18.1,19.2,1998,60,-14.8,-14.7,5.5,-92.9,-92.5,100.1,99.8,0
675.750,14.4,15.9,1,0,210,0,0,0,0,0,0,13.98,14.04,27.7,0,28.1,6.2,4.7,17.89,18.2,19.2,2003,60,-14.1,-14.2,5.6,-92.9,-92.5,100.9,99.8,0
675.840,14.4,15.9,1,0,210,0,0,0,0,0,0,14.17,14.3,27.3,0,28.1,6.2,3.9,17.53,18.2,19.2,2001,60,-13.6,-13.2,5.9,-93.2,-92.5,100.1,99.8,0
675.921,14.4,15.9,1,0,210,0,0,0,0,0,0,14.35,14.57,26.3,0,28.2,3.1,0.8,16.69,18.2,19.5,1998,60,-12.9,-12.2,8.2,-93.2,-92.5,100.1,99.8,0
676.000,14.4,15.9,1,0,210,0,0,0,0,0,0,14.56,15.07,27.1,0,28.2,5.4,3.9,17.58,18.2,19.3,1999,60,-12.1,-9.7,8,-92.9,-93.2,99.8,99.8,0
676.114,14.4,15.9,1,0,210,0,0,0,0,0,0,15.59,17.27,27.8,0,28.1,7,5.4,18.13,18.2,19.2,2006,60,-6.3,0.2,7.8,-92.9,-92.5,99.8,99.8,0
676.200,14.4,15.9,1,0,210,0,0,0,0,0,0,19.52,19.5,28.5,0,27.7,9.3,7,18.8,18.2,19.2,2036,60,8.8,11,7.4,-92.9,-92.5,99.8,99.8,0
676.276,14.4,15.6,1,0,210,0,0,0,0,0,0,19.96,18,28.3,0,26.8,8.6,7,18.7,17.7,19.1,2040,60,7,8.2,6.9,-92.9,-93.2,100.1,100.5,0
676.356,14.4,15.9,1,0,210,0,0,0,0,0,0,18.5,16.23,27.6,0,27.9,7,5.4,18.25,18.2,19.1,2026,60,5.3,3.1,6.6,-92.9,-92.5,99.8,99.8,0
676.472,14.4,15.9,1,0,210,0,0,0,0,0,0,16.84,15.53,27.6,0,27.2,7,4.7,18.07,17.7,18.9,2014,60,-0.2,1.8,6.2,-92.9,-93.2,99.8,100.5,0
676.650,14.4,15.9,1,0,210,0,0,0,0,0,0,15.76,15.36,27.5,0,28.1,6.2,4.7,17.87,18.2,19.1,2008,60,-1.7,2.3,6.3,-92.9,-92.5,99.8,99.8,0
676.736,14.4,15.9,1,0,208,0,0,0,0,0,0,15.72,15.16,28.1,0,28,7.8,6.2,18.34,18.1,19.3,2009,60,-0.8,2.7,6.1,-92.9,-92.5,99.8,99.8,0
676.816,14.4,15.9,1,0,208,0,0,0,0,0,0,15.59,14.89,29.2,0,28,10.1,8.6,18.65,18.1,19.2,2003,60,-1.1,1.5,5.9,-92.9,-92.5,100.5,99.8,0
676.896,14.4,15.9,1,0,208,0,0,0,0,0,0,15.37,14.38,30,0,28,14,13.2,19.53,18,19.1,1998,60,-1.7,-1.1,4.7,-92.9,-92.5,99.8,99.8,0
677.016,14.4,15.9,1,0,210,0,0,0,0,0,0,14.63,13.64,28.6,0,28.1,10.1,7.8,18.57,18.1,19.1,1995,60,-4.3,-6.1,4.9,-92.9,-93.2,99.8,100.5,0
677.097,14.4,15.9,1,0,210,0,0,0,0,0,0,13.94,12.69,27.9,0,28.2,7.8,6.2,18.12,18.1,19.1,1995,60,-8.7,-13,4.9,-92.9,-93.2,100.1,100.5,0
677.187,14.4,15.9,1,0,208,0,0,0,0,0,0,13.29,12.15,27.7,0,28.2,7,5.4,17.98,18.1,19.1,1994,60,-12.6,-13.7,4.9,-93.2,-93.2,100.9,100.5,0
677.267,14.4,15.9,1,0,208,0,0,0,0,0,0,12.91,12.36,27.4,0,28.2,6.2,3.9,17.67,18.1,19.1,1990,60,-14.9,-16.4,5.1,-94,-93.2,100.5,100.5,0
677.368,14.4,15.9,1,0,208,0,0,0,0,0,0,12.79,13.01,27.6,0,28.2,6.2,4.7,17.85,18.1,19.1,1990,60,-15.8,-15,5.1,-93.2,-93.2,101.2,100.5,0
677.488,14.4,15.6,1,0,208,0,0,0,0,0,0,12.91,13.57,27.2,0,27.4,5.4,3.9,17.62,17.6,18.9,1992,60,-15.7,-11.1,5.2,-94,-93.2,100.5,100.5,0
677.731,14.4,15.6,1,0,208,0,0,0,0,0,0,13.28,13.88,27.2,0,27.4,6.2,3.9,17.5,17.6,18.7,1988,60,-14.3,-10.4,5.2,-94.4,-94,100.9,100.5,0
