﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
249.911,14.4,12.5,1,0,212,0,0,0,0,0,0,13.08,13.9,21.1,0,22.1,0,-0.8,11.21,11.7,12.3,1638,40,-6,-2.2,4.7,-101.9,-101.1,109.9,109.1,0
249.997,14.4,12.5,1,0,212,0,0,0,0,0,0,13.34,14.24,20.9,0,22.1,0,-0.8,11.13,11.7,12.3,1641,39,-5.1,-0.6,5,-101.9,-101.1,109.9,109.1,0
250.072,14.4,12.5,1,0,212,0,0,0,0,0,0,13.68,14.61,20.9,0,22.1,0,-0.8,11.08,11.7,12.4,1643,39,-3.5,1.5,5.4,-101.9,-101.1,109.9,108.4,0
250.158,14.4,12.5,1,0,212,0,0,0,0,0,0,14.02,15.44,21,0,22.1,0,-0.8,11.16,11.8,12.4,1646,39,-1.7,6.7,5.5,-101.9,-101.1,109.5,108.4,0
250.232,14.4,12.5,1,0,212,0,0,0,0,0,0,14.7,16.52,21.5,0,22.1,0,-0.8,11.4,11.8,12.4,1646,39,2.1,11.8,5.5,-101.9,-101.1,109.1,108.4,0
250.312,14.4,12.5,1,0,212,0,0,0,0,0,0,15.87,17.27,22,0,22,0,0,11.74,11.8,12.4,1656,39,7,14,5.4,-101.5,-101.1,108.4,109.1,0
250.396,14.4,12.5,1,0,212,0,0,0,0,0,0,17.18,17.52,22.3,0,21.9,0,0,11.95,11.8,12.4,1666,39,12.3,15.1,5.3,-101.5,-101.1,109.1,109.1,0
250.472,14.4,12.5,1,0,212,0,0,0,0,0,0,17.9,17.22,22.8,0,21.9,0,0,12.19,11.8,12.4,1671,39,14,13.7,5,-101.9,-101.1,109.1,109.1,0
250.552,14.4,12.5,1,0,212,0,0,0,0,0,0,17.9,16.52,23.2,0,21.8,0.8,0,12.46,11.8,12.4,1669,39,14.4,11.1,4.5,-101.9,-101.1,109.9,109.1,0
250.636,14.4,12.5,1,0,212,0,0,0,0,0,0,17.32,15.79,23.2,0,21.9,0.8,0,12.42,11.7,12.4,1652,40,12.4,8.7,3.9,-101.5,-101.1,109.9,109.1,0
250.712,14.4,12.5,1,0,212,0,0,0,0,0,0,16.38,15,23,0,22.1,0.8,0,12.17,11.7,12.3,1636,40,10,5.3,3.7,-101.9,-101.9,109.9,109.1,0
250.797,14.4,12.5,1,0,212,0,0,0,0,0,0,15.63,14.24,22.5,0,22.1,0,0,11.96,11.7,12.3,1640,40,7.9,1.7,3.6,-101.9,-101.1,109.9,109.1,0
250.942,14.4,12.5,1,0,212,0,0,0,0,0,0,14.4,13.34,22,0,22.1,0,0,11.69,11.7,12.3,1639,39,2.7,-3.6,3.7,-101.9,-101.1,109.9,109.1,0
251.052,14.4,12.5,1,0,212,0,0,0,0,0,0,13.67,12.98,21.6,0,22.1,0,0,11.48,11.7,12.3,1640,39,-0.7,-6,3.8,-101.9,-101.1,109.9,109.1,0
251.137,14.4,12.5,1,0,212,0,0,0,0,0,0,13.14,12.98,21.4,0,22.1,0,0,11.36,11.7,12.3,1640,39,-4.4,-6.3,3.9,-101.9,-101.1,109.9,109.1,0
251.212,14.4,12.5,1,0,212,0,0,0,0,0,0,12.96,13.14,21.3,0,22.2,0,0,11.24,11.7,12.4,1638,39,-5.7,-5.6,4.1,-101.9,-101.1,109.9,109.1,0
251.299,14.4,12.5,1,0,212,0,0,0,0,0,0,12.89,13.39,21.1,0,22.1,0,0,11.24,11.7,12.3,1640,40,-6.6,-4.7,4.3,-101.9,-101.1,109.9,109.1,0
251.383,14.4,12.5,1,0,212,0,0,0,0,0,0,12.98,13.74,21.1,0,22.1,0,0,11.16,11.7,12.3,1637,39,-6.6,-3.3,4.7,-101.9,-101.1,109.9,109.1,0
251.477,14.4,12.5,1,0,212,0,0,0,0,0,0,13.18,14.17,21,0,22.1,0,-0.8,11.08,11.7,12.3,1638,39,-5.9,-0.6,5.1,-101.9,-101.1,109.1,109.1,0
251.552,14.4,12.5,1,0,212,0,0,0,0,0,0,13.45,14.51,20.8,0,22.2,0,-0.8,11,11.8,12.4,1636,39,-4.7,0.9,5.3,-101.9,-101.1,109.1,108.4,0
251.660,14.4,12.5,1,0,212,0,0,0,0,0,0,13.84,15.11,21.3,0,22.1,0,0,11.19,11.7,12.4,1638,39,-2.8,4.9,5.6,-101.5,-101.1,109.5,108.4,0
251.772,14.4,12.5,1,0,212,0,0,0,0,0,0,14.57,16.56,21.9,0,22,0,0,11.64,11.7,12.3,1648,39,0.5,10.5,5.5,-101.9,-101.1,109.1,109.1,0
251.857,14.4,12.5,1,0,212,0,0,0,0,0,0,16.43,17.72,22.1,0,22,0,0,11.84,11.8,12.4,1658,39,10,15.6,5.3,-101.5,-101.1,109.1,109.1,0
251.931,14.4,12.5,1,0,212,0,0,0,0,0,0,17.48,17.42,22.4,0,21.9,0,0,11.99,11.8,12.4,1662,39,13,14.1,5.2,-101.5,-101.1,109.5,109.1,0
252.012,14.4,12.5,1,0,212,0,0,0,0,0,0,17.9,16.86,22.9,0,21.8,0.8,0,12.29,11.7,12.4,1666,40,14,12.6,4.8,-101.9,-101.1,109.5,109.1,0
252.103,14.4,12.5,1,0,212,0,0,0,0,0,0,17.74,16.13,23.2,0,21.9,0.8,0,12.37,11.7,12.4,1658,39,13.7,9.5,4.1,-101.9,-101.1,109.9,109.1,0
252.182,14.4,12.2,1,0,212,0,0,0,0,0,0,16.94,15.32,23,0,22.1,0.8,0,12.2,11.7,12.3,1638,39,11.7,6.9,3.7,-101.9,-101.9,109.9,109.1,0
252.266,14.4,12.5,1,0,212,0,0,0,0,0,0,16.29,14.46,22.4,0,22.1,0,0,11.88,11.7,12.2,1639,39,10,2.9,3.5,-101.9,-101.9,109.9,109.1,0
252.341,14.4,12.2,1,0,212,0,0,0,0,0,0,15.37,13.84,22,0,21.4,0,0,11.69,11.3,12,1637,39,6.8,-0.1,3.6,-102.2,-102.6,109.5,109.9,0
252.429,14.4,12.2,1,0,212,0,0,0,0,0,0,14.4,13.31,21.5,0,21.4,0,0,11.5,11.3,11.9,1636,39,2.3,-3.6,3.5,-102.2,-102.6,109.5,109.9,0
