﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
282.764,14.5,14.8,1,0,208,0,0,0,0,0,0,18.2,16.12,24,0,23.7,0,-1.6,16.64,16.3,17.1,2127,63,16,13,6,-95.5,-94.8,103.1,103.5,0
282.847,14.5,14.8,1,0,208,0,0,0,0,0,0,16.58,15.49,24.1,0,23.8,0,-1.6,16.42,16.3,17.1,2118,63,10.9,11.6,5.8,-94.8,-95.5,103.9,103.5,0
282.958,14.5,14.8,1,0,208,0,0,0,0,0,0,15.83,15.19,25.8,0,23.8,1.6,0.8,17.79,16.2,17.1,2111,63,9.1,10.7,4.7,-95.9,-95.5,103.5,103.5,0
283.043,14.5,14.8,1,0,208,0,0,0,0,0,0,15.33,14.73,24.6,0,24.2,0,-0.8,16.67,16.3,17.1,2087,63,8.3,9.2,4.3,-95.9,-95.5,104.2,103.5,0
283.123,14.5,14.8,1,0,208,0,0,0,0,0,0,14.93,13.78,23.8,0,24.1,0,-1.6,16.22,16.3,17.1,2096,63,6.6,2.8,4.4,-95.9,-94.8,103.5,102.8,0
283.211,14.5,14.8,1,0,208,0,0,0,0,0,0,14.28,12.85,23.6,0,24.2,-0.8,-2.3,15.92,16.3,17.1,2088,63,3.4,-3,4.4,-95.5,-94.8,103.9,102.8,0
283.292,14.5,14.8,1,0,208,0,0,0,0,0,0,13.75,12.45,23.3,0,24.2,-0.8,-1.6,15.95,16.3,17.2,2092,63,0.1,-6.4,4.5,-95.5,-94.8,102.8,102.8,0
283.387,14.5,14.8,1,0,208,0,0,0,0,0,0,13.34,12.43,23.5,0,24.2,-0.8,-2.3,15.93,16.3,17.2,2089,63,-2.8,-6.3,4.7,-95.5,-94.8,103.9,102.8,0
283.477,14.5,14.8,1,0,208,0,0,0,0,0,0,13.01,12.86,23.6,0,24.2,-0.8,-2.3,15.77,16.3,17.2,2087,63,-5.4,-4.5,4.9,-95.5,-94.8,103.1,102.8,0
283.567,14.5,14.8,1,0,208,0,0,0,0,0,0,12.91,13.19,23.9,0,24.2,0,-1.6,16.14,16.3,17.2,2086,63,-6.3,-4.8,4.9,-95.9,-94.8,103.1,102.8,0
283.643,14.5,14.8,1,0,208,0,0,0,0,0,0,12.92,13.38,23.7,0,24.2,0,-1.6,15.95,16.3,17.2,2087,63,-6.9,-2.6,4.9,-94.8,-94.8,103.1,102.8,0
283.734,14.5,14.7,1,0,208,0,0,0,0,0,0,13.02,13.57,23.8,0,24.2,-0.8,-1.6,15.95,16.3,17.2,2084,63,-7,-1.8,5,-95.5,-94.8,103.5,102.8,0
283.824,14.5,14.7,1,0,208,0,0,0,0,0,0,13.18,13.54,23.9,0,24.2,-0.8,-1.6,15.99,16.3,17.1,2083,63,-6.9,-3.1,5,-95.5,-94.8,103.9,102.8,0
283.902,14.5,14.8,1,0,208,0,0,0,0,0,0,13.34,13.62,23.9,0,24.2,0,-1.6,16.14,16.3,17.1,2085,63,-6.7,-2.8,5.1,-95.5,-94.8,103.1,102.8,0
283.986,14.5,14.7,1,0,208,0,0,0,0,0,0,13.54,13.78,23.8,0,24.2,0,-1.6,16.09,16.3,17.1,2082,63,-6,-2.6,5.1,-94.8,-94.8,102.8,102.8,0
284.063,14.5,14.7,1,0,208,0,0,0,0,0,0,13.74,13.98,23.8,0,24.2,-0.8,-1.6,16.1,16.3,17.1,2082,63,-5.7,-1.5,5.1,-94.8,-94.8,103.5,102.8,0
284.143,14.5,14.7,1,0,208,0,0,0,0,0,0,13.88,14.15,23.9,0,24.2,0,-1.6,16.02,16.3,17.1,2082,63,-5,-0.9,5.2,-95.9,-94.8,103.5,102.8,0
284.239,14.5,14.7,1,0,208,0,0,0,0,0,0,14.02,14.17,23.9,0,24.2,0,-1.6,15.96,16.3,17.1,2077,63,-4.6,-1.4,5.2,-95.5,-94.8,103.1,102.8,0
284.323,14.5,14.7,1,0,208,0,0,0,0,0,0,14.17,14.21,24,0,24.3,0,-1.6,16.13,16.3,17.1,2081,63,-4.3,-1.8,5.3,-95.5,-94.8,102.8,102.8,0
284.407,14.5,14.7,1,0,208,0,0,0,0,0,0,14.27,14.3,24.3,0,24.3,0,-1.6,16.23,16.3,17.1,2077,63,-3.9,-1,5.2,-95.5,-94.8,103.1,102.8,0
284.492,14.5,14.7,1,0,208,0,0,0,0,0,0,14.35,14.33,24.2,0,24.2,0,-0.8,16.34,16.3,17.1,2078,63,-3.7,-1.3,5.3,-95.5,-94.8,102.8,102.8,0
284.590,14.5,14.7,1,0,208,0,0,0,0,0,0,14.44,14.27,24.3,0,24.2,0,-1.6,16.24,16.2,17.1,2074,63,-3.3,-1.8,5.3,-95.5,-94.8,103.5,102.8,0
284.672,14.5,14.7,1,0,208,0,0,0,0,0,0,14.51,14.23,24.1,0,24.2,0,-0.8,16.3,16.3,17.1,2078,63,-3,-2.2,5.3,-94.8,-94.8,103.1,102.8,0
284.766,14.5,14.7,1,0,208,0,0,0,0,0,0,14.53,14.33,24.2,0,24.2,0,-1.6,16.2,16.3,17.1,2076,63,-3.2,-1.7,5.3,-95.5,-94.8,103.5,102.8,0
284.843,14.5,14.7,1,0,208,0,0,0,0,0,0,14.56,14.46,23.9,0,24.3,0,-1.6,16.09,16.3,17.1,2074,63,-3.1,-1.4,5.3,-94.8,-94.8,102.8,102.8,0
284.923,14.5,14.7,1,0,208,0,0,0,0,0,0,14.6,14.47,24.1,0,24.3,0,-1.6,16.11,16.3,17.1,2073,63,-2.8,-1.3,5.3,-95.5,-94.8,103.5,102.8,0
285.007,14.5,14.7,1,0,208,0,0,0,0,0,0,14.63,14.54,24,0,24.4,0,-1.6,16.14,16.3,17.1,2072,62,-2.8,-1,5.4,-95.5,-94.8,103.5,102.8,0
285.143,14.5,14.7,1,0,208,0,0,0,0,0,0,14.7,14.61,23.7,0,24.3,-0.8,-2.3,15.86,16.3,17.1,2074,62,-2.4,-0.7,5.5,-95.5,-94.8,103.9,102.8,0
285.223,14.5,14.7,1,0,208,0,0,0,0,0,0,14.83,14.74,22.2,0,24.4,-1.6,-3.1,14.75,16.3,17.2,2069,63,-1.6,0,7.6,-95.5,-94.8,103.5,102.8,0
285.303,14.5,14.7,1,0,208,0,0,0,0,0,0,15.04,15.36,23.7,0,24.4,-0.8,-2.3,15.72,16.3,17.1,2066,62,-0.6,3.6,7.5,-95.5,-94.8,102.8,102.8,0
285.384,14.5,14.7,1,0,208,0,0,0,0,0,0,15.67,17.68,25,0,24.2,0,-0.8,16.7,16.3,17.1,2082,62,2.8,13.3,7.1,-95.5,-94.8,103.5,102.8,0
285.463,14.5,14.8,1,0,208,0,0,0,0,0,0,17.08,18.96,25,0,24,0.8,0,17.03,16.3,17.1,2104,62,8.7,19.3,6.6,-94.8,-94.8,103.5,102.8,0
285.564,14.5,14.8,1,0,208,0,0,0,0,0,0,18.81,17.88,24.8,0,24,0,-0.8,16.8,16.3,17.1,2104,62,14.8,16.3,6.1,-94.8,-95.5,103.9,103.5,0
285.643,14.5,14.8,1,0,208,0,0,0,0,0,0,18.66,16.56,24.7,0,24.1,0,-0.8,16.72,16.3,17.1,2092,62,15.2,12.9,5.9,-95.9,-94.8,103.5,102.8,0
285.739,14.5,14.8,1,0,208,0,0,0,0,0,0,17.94,15.66,24.7,0,24.2,0,-0.8,16.41,16.3,17.1,2085,62,14.3,10.3,5.8,-95.5,-94.8,103.1,102.8,0
285.823,14.5,14.7,1,0,208,0,0,0,0,0,0,16.58,15.27,26.1,0,24.2,2.3,1.6,17.68,16.2,17.1,2073,62,9.9,8.9,4.4,-94.8,-94.8,103.1,102.8,0
285.906,14.5,14.7,1,0,208,0,0,0,0,0,0,15.87,14.93,25,0,24.4,0.8,0,16.62,16.2,17,2053,62,8.2,8.3,4.3,-95.5,-94.8,103.1,102.8,0
285.984,14.5,14.7,1,0,208,0,0,0,0,0,0,15.29,13.84,24.4,0,24.4,0,-0.8,16.34,16.2,17.1,2056,62,6.1,1.3,4.3,-95.5,-94.8,103.5,102.8,0
286.059,14.5,14.7,1,0,208,0,0,0,0,0,0,14.41,12.92,23.8,0,24.5,0,-1.6,15.86,16.3,17.1,2053,62,2.6,-4.8,4.4,-95.5,-94.8,102.8,102.8,0
286.147,14.5,14.7,1,0,208,0,0,0,0,0,0,13.82,12.49,23.9,0,24.5,0,-1.6,15.81,16.3,17.1,2052,62,-0.7,-8.2,4.5,-95.9,-94.8,103.5,102.8,0
286.223,14.5,14.7,1,0,208,0,0,0,0,0,0,13.44,12.55,23.9,0,24.5,0,-1.6,15.8,16.3,17.1,2052,62,-3.1,-8.4,4.7,-95.9,-94.8,103.5,102.8,0
286.303,14.5,15,1,0,208,0,0,0,0,0,0,13.12,12.91,24.3,0,25.4,0,-0.8,15.99,16.8,17.4,2047,62,-5,-6.9,4.9,-95.5,-94,103.1,102,0
286.405,14.5,15,1,0,208,0,0,0,0,0,0,12.95,13.31,24.6,0,25.4,0,-0.8,16.27,16.8,17.6,2049,62,-7,-5.3,4.9,-95.5,-94,102.8,102,0
286.483,14.5,15.3,1,0,208,0,0,0,0,0,0,12.94,13.52,25,0,26.2,0.8,0,16.45,17.3,18,2050,62,-7.8,-4.9,5.2,-94.8,-94,102.4,101.2,0
286.567,14.5,15.9,1,0,208,0,0,0,0,0,0,13.01,13.48,25.7,0,27.7,0.8,0,16.96,18.3,18.5,2044,62,-7.8,-5.8,5.4,-94.8,-93.2,102,99.8,0
286.643,14.5,16.8,1,0,208,0,0,0,0,0,0,13.12,13.48,24.7,0,30.2,0.8,0,16.65,20,19.8,2047,62,-7.8,-6.8,7.5,-94,-91.8,100.9,98.2,0
286.723,14.5,17.1,1,0,208,0,0,0,0,0,0,13.28,13.52,29,0,30.6,5.4,4.7,19.02,20.4,20.9,2057,62,-7.6,-7,8.4,-93.2,-91,99.8,95.6,0
286.804,14.5,17.9,1,0,208,0,0,0,0,0,0,13.77,14.41,30,0,32.8,10.1,8.6,20.12,22,21.9,2076,62,-5.3,-2.8,8.9,-92.5,-89.9,97.5,94.1,0
286.882,14.5,18.5,1,0,208,0,0,0,0,0,0,15.63,16.28,31.8,0,34.1,14.8,14,21.63,23.1,23.2,2099,62,4.2,5.9,8.8,-91,-88.4,94.9,90.8,0
