Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.4 FFS.ptm]
10.463,100,10.88,42.00,24.04,98.5,81.93,6077,2912,5.00,5.00,5.00,5.00,8.61,95.1,0,0,312.0,2.281,84.6,-1.00,-5.47,39.11,6.10,82.7,77.98,0
10.547,100,10.88,42.00,23.98,98.8,81.93,6120,2866,5.00,5.00,5.00,5.00,8.69,95.0,0,0,310.9,2.272,83.9,-1.00,-6.25,39.06,6.12,83.1,78.19,0
10.624,100,10.88,41.94,23.84,98.8,81.93,6136,2792,5.00,5.00,5.00,5.00,8.69,95.0,0,0,308.8,2.263,83.1,-1.00,-6.25,37.94,6.08,83.5,78.28,0
10.711,100,10.88,42.13,23.82,98.8,81.93,6176,2898,5.00,5.00,5.00,5.00,8.79,95.0,0,0,307.1,2.254,82.7,-1.00,-6.25,39.25,6.06,83.9,78.68,0
10.782,100,10.73,42.20,23.74,99.0,81.93,6207,2811,5.00,5.00,5.00,5.00,8.82,95.0,0,0,305.6,2.246,82.5,-1.00,-6.25,38.08,6.06,84.3,78.89,0
10.871,100,10.73,42.41,23.60,99.0,82.00,6255,2912,5.00,5.00,5.00,5.00,8.96,95.0,0,0,302.7,2.246,82.7,-1.00,-6.25,38.55,6.04,84.9,79.15,0
10.943,100,10.73,42.41,23.47,99.2,82.00,6231,2921,5.00,5.00,5.00,5.00,8.94,94.9,0,0,302.1,2.239,83.1,-1.00,-7.03,37.62,6.04,85.3,79.27,0
11.033,100,10.73,42.70,23.46,99.2,81.93,6288,2843,5.00,5.00,5.00,5.00,9.02,94.9,0,0,300.7,2.237,83.5,-1.00,-7.03,38.97,6.03,85.6,79.48,0
11.104,82,10.58,42.32,23.45,99.2,81.93,6313,2935,5.00,5.00,5.00,5.00,-8.52,94.9,0,0,299.8,2.219,83.0,-1.00,-7.03,38.41,5.98,86.0,79.56,0
11.192,0,10.58,23.32,21.90,99.4,40.03,5944,3243,5.00,5.00,5.00,5.00,-3.40,94.9,0,0,96.5,1.214,81.8,-1.00,-7.03,43.78,15.06,86.3,0.00,0
11.267,0,11.02,5.91,-3.30,99.7,7.53,5932,2548,5.00,5.00,5.00,5.00,2.73,94.9,0,0,-2.5,1.214,104.1,-1.00,-7.81,37.01,14.77,86.1,0.00,0
11.342,0,11.61,5.91,-8.65,99.7,6.56,5767,2258,0.00,0.00,0.00,0.00,9.02,96.0,0,0,-25.4,0.321,108.6,-1.00,-10.94,33.28,14.44,85.8,0.00,0
11.429,0,12.94,2.14,-10.77,99.4,4.96,5648,2065,0.00,0.00,0.00,0.00,4.63,98.8,0,0,-30.2,0.118,106.5,-1.00,-3.91,28.98,14.28,85.6,0.00,0
11.507,0,13.52,2.34,-10.93,99.4,6.23,5562,2033,0.00,0.00,0.00,0.00,5.39,101.7,0,0,-38.2,0.132,105.4,-1.00,3.91,25.63,14.17,85.5,0.00,0
11.586,0,16.02,2.91,-10.48,99.0,6.83,5381,2047,0.00,0.00,0.00,0.00,4.40,101.7,0,0,-39.5,0.170,106.0,-1.00,0.00,23.34,14.11,85.4,0.00,0
11.673,0,28.08,2.85,-10.26,98.5,7.19,5231,2051,0.00,0.00,0.00,0.00,1.96,104.2,0,0,-39.5,0.170,104.7,-1.00,0.00,21.71,14.06,85.3,0.00,0
11.743,0,37.04,2.85,-10.17,98.1,7.22,5112,2060,0.00,0.00,0.00,0.00,1.76,106.1,0,0,-38.8,0.173,104.0,-1.00,0.00,20.63,14.03,85.2,0.00,0
11.825,0,40.57,2.75,-10.17,97.6,7.22,4968,2070,0.00,0.00,0.00,0.00,1.75,106.9,0,0,-38.2,0.172,102.3,-1.00,0.00,19.79,14.02,85.0,0.00,0
11.901,0,41.60,2.43,-10.24,97.6,6.92,4823,2079,0.00,0.00,0.00,0.00,2.52,107.3,0,0,-37.5,0.157,103.6,-1.00,0.00,19.23,14.01,84.7,0.00,0
11.991,0,42.04,2.25,-10.39,97.4,6.83,4698,2083,0.00,0.00,0.00,0.00,3.03,107.3,0,0,-37.0,0.150,101.7,-1.00,0.00,18.67,14.02,84.7,0.00,0
12.059,0,42.34,2.14,-10.42,97.2,6.73,4571,2093,0.00,0.00,0.00,0.00,3.04,107.5,0,0,-36.1,0.150,103.4,-1.00,0.00,18.21,14.02,84.5,0.00,0
12.151,0,42.34,2.14,-10.43,97.0,6.67,4445,2097,0.00,0.00,0.00,0.00,3.04,107.5,0,0,-35.4,0.148,102.8,-1.00,0.00,17.88,14.02,84.2,0.00,0
12.226,0,42.48,2.02,-10.45,96.7,6.46,4318,2102,0.00,0.00,0.00,0.00,3.35,107.4,0,0,-34.9,0.144,102.0,-1.00,0.00,17.55,14.02,84.0,0.00,0
12.302,0,42.48,1.85,-10.48,96.7,6.25,4189,2106,0.00,0.00,0.00,0.00,3.27,107.1,0,0,-34.6,0.137,102.3,-1.00,0.00,17.32,14.02,83.7,0.00,0
12.386,0,42.48,1.76,-10.52,96.7,6.13,4077,2111,0.00,0.00,0.00,0.00,3.51,107.1,0,0,-33.7,0.136,102.8,-1.00,0.00,17.13,14.02,83.4,0.00,0
