Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
10.423,0,10.88,20.26,16.31,102.2,26.58,4899,3018,4.20,4.20,4.20,4.20,-7.11,106.7,0,0,110.8,1.325,88.0,-1.00,-4.69,40.84,14.74,68.7,0.00,0
10.505,0,10.58,6.80,-0.28,102.2,10.56,4898,2507,4.20,4.20,4.20,4.20,-2.84,106.7,0,0,12.1,1.325,100.8,-1.00,-5.47,33.56,14.42,68.2,0.00,0
10.580,0,11.32,4.43,-6.27,102.2,10.02,4912,2014,4.20,4.20,4.20,4.20,-3.21,106.9,0,0,-3.2,0.455,101.7,-1.00,-7.81,29.64,14.22,68.0,0.00,0
10.670,0,11.91,4.43,-7.99,102.2,9.38,4888,1734,0.00,0.00,0.00,0.00,-1.66,107.6,0,0,-15.0,0.296,101.5,-1.00,-2.34,26.33,14.14,67.9,0.00,0
10.745,0,12.05,3.44,-9.07,102.2,8.92,4935,1563,0.00,0.00,0.00,0.00,-1.27,108.3,0,0,-17.9,0.230,101.5,-1.00,0.00,23.99,14.08,67.8,0.00,0
10.822,0,11.76,2.90,-9.60,101.7,8.67,4923,1388,0.00,0.00,0.00,0.00,-3.39,108.5,0,0,-21.1,0.193,98.4,-1.00,1.56,22.27,14.05,67.7,0.00,0
10.900,0,11.61,2.76,-9.90,101.3,8.73,4893,1292,0.00,0.00,0.00,0.00,0.35,108.5,0,0,-27.4,0.193,93.5,-1.00,0.00,20.91,14.04,67.6,0.00,0
10.982,0,12.20,2.83,-9.88,100.8,8.48,4905,1301,0.00,0.00,0.00,0.00,3.50,108.6,0,0,-40.0,0.184,91.5,-1.00,0.00,20.12,14.04,67.4,0.00,0
11.075,0,18.08,2.83,-9.77,100.4,8.21,4872,1305,0.00,0.00,0.00,0.00,-0.01,108.6,0,0,-40.2,0.189,92.3,-1.00,0.00,19.33,14.03,67.3,0.00,0
11.145,0,25.28,2.65,-9.89,100.4,7.89,4892,1310,0.00,0.00,0.00,0.00,1.04,108.5,0,0,-40.0,0.177,90.4,-1.00,0.00,18.81,14.03,67.1,0.00,0
11.226,0,34.40,2.51,-10.04,100.1,7.81,4857,1319,0.00,0.00,0.00,0.00,1.53,108.4,0,0,-39.8,0.169,91.4,-1.00,0.00,18.35,14.03,67.0,0.00,0
11.302,0,39.10,2.47,-10.13,99.9,7.81,4839,1324,0.00,0.00,0.00,0.00,2.07,108.4,0,0,-39.7,0.169,90.6,-1.00,0.00,17.97,14.03,66.8,0.00,0
11.393,0,40.57,2.37,-10.19,99.7,7.80,4833,1324,0.00,0.00,0.00,0.00,2.21,108.1,0,0,-39.5,0.166,91.3,-1.00,0.00,17.65,14.03,66.5,0.00,0
11.460,0,41.75,2.37,-10.23,99.7,7.79,4811,1333,0.00,0.00,0.00,0.00,2.45,108.0,0,0,-39.5,0.161,92.0,-1.00,0.00,17.41,14.03,66.4,0.00,0
11.540,0,42.19,2.35,-10.27,99.7,7.79,4800,1338,0.00,0.00,0.00,0.00,2.52,107.7,0,0,-39.2,0.159,91.6,-1.00,0.00,17.18,14.03,66.2,0.00,0
11.621,0,42.34,2.29,-10.30,99.4,7.78,4792,1338,0.00,0.00,0.00,0.00,2.90,107.5,0,0,-39.1,0.156,92.7,-1.00,0.00,16.99,14.03,66.0,0.00,0
11.705,0,42.63,2.24,-10.33,99.4,7.78,4779,1342,0.00,0.00,0.00,0.00,2.74,107.5,0,0,-39.1,0.156,92.0,-1.00,0.00,16.85,14.03,65.8,0.00,0
11.781,0,42.63,2.25,-10.35,99.4,7.78,4749,1342,0.00,0.00,0.00,0.00,2.89,107.4,0,0,-38.8,0.153,92.9,-1.00,0.00,16.71,14.03,65.6,0.00,0
11.866,0,42.78,2.25,-10.33,99.4,7.76,4713,1347,0.00,0.00,0.00,0.00,2.90,107.1,0,0,-38.4,0.154,91.6,-1.00,0.00,16.58,14.04,65.3,0.00,0
11.942,0,42.78,2.17,-10.41,99.4,7.65,4703,1352,0.00,0.00,0.00,0.00,3.13,106.8,0,0,-38.1,0.150,91.9,-1.00,0.00,16.48,14.04,64.9,0.00,0
12.027,0,42.78,2.14,-10.41,99.4,7.64,4684,1356,0.00,0.00,0.00,0.00,3.09,106.6,0,0,-38.3,0.149,91.2,-1.00,0.00,16.39,14.04,64.6,0.00,0
12.107,0,42.78,2.12,-10.40,99.7,7.64,4661,1356,0.00,0.00,0.00,0.00,3.20,106.6,0,0,-38.1,0.149,92.2,-1.00,0.00,16.30,14.04,64.4,0.00,0
12.181,0,42.78,2.10,-10.43,99.7,7.63,4616,1361,0.00,0.00,0.00,0.00,3.24,106.4,0,0,-37.9,0.149,91.0,-1.00,0.00,16.25,14.04,64.0,0.00,0
12.267,0,42.78,2.10,-10.44,99.9,7.54,4600,1365,0.00,0.00,0.00,0.00,3.11,106.2,0,0,-37.8,0.148,91.7,-1.00,0.00,16.15,14.03,63.7,0.00,0
12.340,0,42.78,2.08,-10.43,99.9,7.54,4582,1365,0.00,0.00,0.00,0.00,3.15,106.0,0,0,-37.8,0.148,92.2,-1.00,0.00,16.11,14.03,63.3,0.00,0
12.428,0,42.78,2.07,-10.43,99.9,7.54,4563,1365,0.00,0.00,0.00,0.00,3.17,105.7,0,0,-37.8,0.147,92.2,-1.00,0.00,16.06,14.04,63.1,0.00,0
12.505,0,42.78,2.07,-10.43,100.1,7.53,4540,1370,0.00,0.00,0.00,0.00,3.14,105.7,0,0,-37.4,0.147,92.1,-1.00,0.00,16.02,14.04,62.8,0.00,0
12.586,0,42.78,2.02,-10.43,100.1,7.51,4515,1370,0.00,0.00,0.00,0.00,3.21,105.5,0,0,-37.2,0.148,91.7,-1.00,0.00,15.97,14.04,62.4,0.00,0
12.666,0,42.78,2.02,-10.45,100.4,7.38,4504,1379,0.00,0.00,0.00,0.00,3.20,105.3,0,0,-37.1,0.146,91.9,-1.00,0.00,15.97,14.04,62.1,0.00,0
12.742,0,42.78,2.00,-10.47,100.4,7.36,4452,1379,0.00,0.00,0.00,0.00,3.27,105.1,0,0,-36.8,0.145,93.0,-1.00,0.00,15.92,14.03,61.8,0.00,0
12.828,0,42.78,1.99,-10.47,100.6,7.36,4456,1379,0.00,0.00,0.00,0.00,3.12,104.9,0,0,-36.6,0.145,92.8,-1.00,0.00,15.92,14.04,61.4,0.00,0
12.902,0,42.78,1.96,-10.45,100.6,7.32,4449,1384,0.00,0.00,0.00,0.00,3.22,104.9,0,0,-36.6,0.145,92.1,-1.00,0.00,15.87,14.03,61.1,0.00,0
12.987,0,43.07,2.19,-10.48,100.8,7.32,4454,1227,0.00,0.00,0.00,0.00,21.31,104.7,0,0,-10.4,0.144,92.5,-1.00,0.00,15.83,13.98,61.1,0.00,0
13.063,0,41.16,2.19,-10.18,100.8,9.30,4388,1057,0.00,0.00,0.00,0.00,18.50,104.5,0,0,-12.6,0.161,91.9,-1.00,0.00,16.34,14.08,60.9,0.00,0
13.141,0,22.34,1.43,-11.01,100.8,6.68,4298,937,0.00,0.00,0.00,0.00,7.52,104.3,0,0,-21.4,0.106,90.2,-1.00,0.00,15.78,14.02,60.9,0.00,0
13.227,0,15.88,1.45,-11.10,101.0,6.99,4196,818,0.00,0.00,0.00,0.00,4.56,104.1,0,0,-26.0,0.109,90.2,-1.00,0.00,15.83,14.04,60.9,0.00,0
13.314,0,14.41,1.55,-10.92,101.3,7.06,4096,693,0.00,0.00,0.00,0.00,45.82,104.1,0,0,-24.9,0.109,92.0,-1.00,0.00,15.78,14.04,60.8,0.00,0
13.385,10,14.11,2.54,-10.72,101.3,8.27,4084,776,0.00,0.00,0.00,0.00,45.40,104.0,0,0,-9.0,0.120,94.2,-1.00,0.00,15.59,13.83,60.8,0.00,0
13.465,10,13.08,2.54,-9.48,101.5,10.84,4097,910,0.00,0.00,0.00,0.00,32.02,103.9,0,0,4.8,0.203,88.9,-1.00,0.00,16.02,14.07,60.8,0.00,0
13.542,10,12.79,2.53,-9.38,101.5,10.19,4016,979,0.00,0.00,0.00,0.00,32.47,103.7,0,0,5.2,0.203,76.1,-1.00,0.00,15.92,14.02,60.7,0.00,0
13.630,10,12.79,2.49,-9.34,101.5,10.15,3838,928,0.00,0.00,0.00,0.00,32.97,103.5,0,0,5.5,0.200,79.3,-1.00,0.00,15.87,14.05,60.7,0.00,0
13.710,10,12.94,2.33,-9.11,101.7,10.09,3621,891,0.00,0.00,0.00,0.00,39.12,103.5,0,0,6.7,0.200,80.3,-1.00,0.00,15.92,14.04,60.8,0.00,0
13.785,10,13.08,2.22,-8.64,101.9,9.99,3385,836,0.00,0.00,0.00,0.00,24.64,103.3,0,0,7.2,0.195,83.5,-1.00,0.00,15.92,14.04,60.9,0.00,0
13.863,8,13.23,2.22,-8.55,102.2,8.21,3370,748,0.00,0.00,0.00,0.00,28.02,103.1,0,0,-0.3,0.200,83.5,-1.00,0.00,15.97,14.04,60.9,0.00,0
13.949,7,13.23,1.55,-9.39,102.2,6.81,3465,643,0.00,0.00,0.00,0.00,44.88,102.9,0,0,-1.0,0.150,84.5,-1.00,0.00,15.59,14.03,60.8,0.00,0
14.023,7,13.23,1.63,-9.52,102.4,7.60,3472,541,0.00,0.00,0.00,0.00,44.20,102.8,0,0,-3.0,0.155,84.4,-1.00,-0.78,15.59,14.03,60.7,0.00,0
14.101,6,13.82,1.50,-10.10,102.6,6.75,3435,601,0.00,0.00,0.00,0.00,42.78,102.8,0,0,-2.1,0.155,80.8,-1.00,0.78,15.55,14.03,60.7,0.00,0
14.187,6,13.82,1.45,-10.49,102.6,6.58,3409,587,0.00,0.00,0.00,0.00,30.47,102.7,0,0,-4.8,0.141,77.2,-1.00,3.12,15.50,14.03,60.7,0.00,0
14.265,5,13.52,1.45,-10.54,102.6,6.81,3440,620,0.00,0.00,0.00,0.00,16.09,102.5,0,0,-5.6,0.138,80.8,-1.00,1.56,15.46,14.03,60.7,0.00,0
14.345,0,13.23,1.42,-10.59,102.6,6.85,3431,592,0.00,0.00,0.00,0.00,6.20,102.4,0,0,-12.4,0.136,78.1,-1.00,0.78,15.41,14.03,60.6,0.00,0
14.431,0,13.23,1.43,-10.63,102.8,6.96,3421,578,0.00,0.00,0.00,0.00,4.37,102.3,0,0,-20.1,0.136,84.3,-1.00,0.00,15.36,14.03,60.5,0.00,0
14.511,0,13.38,1.48,-10.60,102.8,6.98,3418,638,0.00,0.00,0.00,0.00,4.25,102.3,0,0,-30.7,0.136,81.4,-1.00,0.00,15.31,14.03,60.4,0.00,0
14.590,0,13.96,1.66,-10.38,103.1,7.10,3411,785,0.00,0.00,0.00,0.00,3.44,102.2,0,0,-32.4,0.142,85.6,-1.00,0.00,15.27,14.03,60.3,0.00,0
14.661,0,23.08,1.66,-10.19,103.1,7.11,3409,854,0.00,0.00,0.00,0.00,3.13,102.0,0,0,-32.4,0.158,82.4,-1.00,0.00,15.27,14.03,60.2,0.00,0
14.750,0,30.58,1.71,-10.10,103.1,7.11,3399,900,0.00,0.00,0.00,0.00,2.99,101.9,0,0,-32.5,0.164,85.8,-1.00,0.00,15.27,14.03,60.1,0.00,0
14.831,0,36.90,1.68,-10.11,103.3,6.99,3400,937,0.00,0.00,0.00,0.00,3.04,101.8,0,0,-32.5,0.162,85.6,-1.00,0.00,15.27,14.03,60.0,0.00,0
