Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
10.437,0,10.88,35.53,15.68,90.0,21.53,6751,2884,5.00,5.00,5.00,5.00,-1.66,93.7,0,0,61.7,1.797,84.5,-1.00,-7.81,43.87,15.08,59.9,0.00,0
10.504,0,12.05,10.60,-2.11,90.0,8.46,6554,2277,5.00,5.00,5.00,5.00,29.28,93.6,0,0,-11.7,0.509,108.6,-1.00,-6.25,36.22,14.65,59.5,0.00,0
10.588,77,11.91,19.00,-8.36,90.0,13.06,6506,2203,0.00,0.00,0.00,0.00,7.39,95.0,0,0,7.7,0.947,108.2,-1.00,-3.91,28.19,6.02,59.5,0.00,0
10.675,100,29.69,28.48,9.39,89.8,48.07,5461,2461,0.00,0.00,0.00,0.00,1.87,95.0,0,0,-73.5,0.947,102.3,-1.00,0.00,24.41,2.89,59.4,79.42,0
10.743,100,37.78,28.48,8.90,89.4,77.48,4165,2134,0.00,0.00,0.00,0.00,5.86,96.6,0,0,-68.6,1.417,99.8,-1.00,0.00,22.97,3.92,60.3,70.83,0
10.838,100,24.70,21.41,8.49,89.2,82.20,4537,2396,0.00,0.00,0.00,0.00,2.89,97.0,0,0,189.6,1.318,84.4,-1.00,0.00,23.62,4.47,60.7,70.84,0
10.913,100,14.70,21.10,10.95,89.2,82.05,4404,2452,0.00,0.00,0.00,0.00,3.04,97.2,0,0,223.8,1.632,66.0,-1.00,0.00,27.03,5.86,60.5,70.84,0
10.983,100,11.91,26.69,14.29,89.0,81.97,4518,2562,0.00,0.00,0.00,0.00,2.85,97.1,0,0,272.3,1.953,75.4,-1.00,0.00,30.66,4.69,60.9,70.84,0
11.074,100,10.44,31.36,18.46,88.8,82.01,4538,2567,0.00,0.00,0.00,0.00,2.07,97.1,0,0,305.9,1.953,78.3,-1.00,0.00,34.58,6.24,61.2,70.84,0
11.153,100,10.00,31.36,22.32,88.8,81.96,4586,2645,0.00,0.00,0.00,0.00,1.64,96.9,0,0,356.0,2.282,79.3,-1.00,-1.56,38.32,6.96,61.7,70.84,0
11.238,100,9.85,36.03,25.68,89.0,82.02,4627,2442,0.20,0.20,0.20,0.20,1.86,96.5,0,0,386.6,2.601,85.6,-1.00,-2.34,41.77,7.17,62.3,70.85,0
11.305,100,10.00,38.31,27.66,89.0,42.15,4690,2194,0.40,0.40,0.60,0.40,2.31,96.1,0,0,403.2,2.725,87.0,-1.00,-4.69,43.87,11.19,62.9,70.85,0
11.393,100,10.14,39.83,28.02,89.4,33.14,4714,2152,0.80,0.80,0.80,0.80,2.48,95.7,0,0,407.1,2.798,85.8,-1.00,-2.34,43.96,6.76,63.5,70.85,0
11.481,100,10.44,40.44,29.09,89.8,33.10,4813,2148,1.00,1.20,1.20,1.20,2.99,95.7,0,0,408.5,2.798,85.1,-1.00,-5.47,44.01,6.51,64.1,70.85,0
11.557,100,11.02,40.44,29.17,90.3,33.80,4829,2171,1.40,1.40,1.40,1.40,3.21,95.3,0,0,407.9,2.825,83.9,-1.00,-5.47,43.96,6.53,65.0,70.84,0
11.632,100,11.17,40.55,28.31,90.7,34.19,4856,2171,1.60,1.60,1.60,1.60,3.43,94.8,0,0,392.5,2.760,83.7,-1.00,-5.47,43.87,6.45,65.8,70.84,0
11.709,100,11.17,38.68,26.61,90.7,34.98,4899,2217,1.80,1.80,1.80,1.80,3.65,94.6,0,0,374.2,2.613,84.1,-1.00,-5.47,43.78,6.44,66.5,70.84,0
11.788,100,10.88,37.45,24.89,91.1,36.32,4928,2332,2.00,2.00,2.00,2.00,3.88,94.2,0,0,355.4,2.505,84.4,-1.00,-5.47,41.77,4.45,67.0,70.84,0
11.880,100,10.73,36.73,24.56,91.3,44.71,4989,2475,2.20,2.20,2.20,2.20,4.32,94.2,0,0,350.2,2.505,84.3,-1.00,-5.47,40.09,6.23,67.4,70.84,0
11.945,100,10.73,36.73,24.03,91.3,58.80,5030,2521,2.40,2.40,2.40,2.40,4.62,93.9,0,0,342.5,2.443,84.1,-1.00,-5.47,38.04,6.02,68.0,70.97,0
12.031,100,10.88,36.11,23.07,91.3,81.36,5046,2797,2.60,2.60,2.60,2.60,4.92,93.7,0,0,331.9,2.367,84.5,-1.00,-5.47,37.20,6.03,68.6,70.99,0
12.107,100,10.73,35.18,22.42,91.3,81.97,5111,2802,3.00,2.80,2.80,2.80,5.35,93.4,0,0,321.6,2.295,84.0,-1.00,-4.69,37.01,5.97,69.1,71.51,0
12.195,100,10.73,34.97,21.93,91.5,81.87,5138,2861,3.20,3.00,3.20,3.00,5.64,93.2,0,0,316.8,2.246,85.1,-1.00,-4.69,36.50,5.97,69.8,71.73,0
12.270,100,10.73,34.91,21.54,91.3,81.92,5166,2972,3.40,3.40,3.40,3.40,5.92,93.2,0,0,313.2,2.246,85.6,-1.00,-3.91,35.80,5.88,70.3,71.86,0
12.350,100,10.73,34.91,21.36,91.3,81.93,5222,2976,3.60,3.60,3.60,3.60,6.19,93.0,0,0,310.8,2.220,86.4,-1.00,-3.91,35.61,5.83,70.7,72.07,0
12.438,100,10.58,34.82,21.35,91.5,81.95,5253,2935,3.80,3.80,3.80,3.80,6.63,92.7,0,0,311.3,2.210,86.0,-1.00,-3.91,35.66,5.81,71.2,72.44,0
12.514,100,10.58,35.49,21.56,91.5,81.97,5302,2917,4.00,4.00,4.00,4.00,6.86,92.6,0,0,312.6,2.222,86.5,-1.00,-3.91,35.84,5.86,71.7,72.73,0
12.587,100,10.58,36.15,21.82,91.5,81.97,5333,2838,4.40,4.20,4.20,4.20,7.06,92.4,0,0,316.0,2.241,85.4,-1.00,-3.91,36.22,5.90,72.3,72.96,0
12.676,100,10.58,36.84,22.15,91.5,81.96,5354,2792,4.60,4.40,4.40,4.40,7.23,92.4,0,0,320.3,2.241,85.3,-1.00,-3.91,36.68,5.97,72.8,73.18,0
12.759,100,10.73,36.84,22.72,91.7,82.00,5415,2875,4.80,4.80,4.80,4.80,7.37,92.2,0,0,325.2,2.272,85.3,-1.00,-3.91,37.52,6.05,73.4,73.41,0
12.835,100,10.58,37.86,23.22,91.7,81.94,5452,2737,5.00,5.00,5.00,5.00,7.51,92.1,0,0,331.9,2.317,84.5,-1.00,-3.91,37.62,6.14,73.9,73.72,0
12.910,100,10.58,39.18,23.73,91.7,82.00,5500,2815,5.00,5.00,5.00,5.00,7.51,91.9,0,0,337.9,2.361,84.0,-1.00,-3.91,38.78,6.18,74.4,74.04,0
12.990,100,10.58,39.78,24.29,91.9,81.95,5513,2843,5.00,5.00,5.00,5.00,7.44,91.7,0,0,341.9,2.389,83.7,-1.00,-3.91,38.83,6.12,74.9,74.28,0
13.065,100,10.73,40.72,24.72,92.1,81.92,5551,2760,5.00,5.00,5.00,5.00,7.52,91.7,0,0,346.1,2.389,82.5,-1.00,-4.69,39.06,6.05,75.5,74.48,0
13.160,100,10.73,40.72,25.04,92.3,81.92,5614,2792,5.00,5.00,5.00,5.00,7.59,91.6,0,0,348.9,2.417,83.3,-1.00,-4.69,39.67,6.08,76.0,74.89,0
13.228,100,10.73,41.13,25.24,92.4,81.99,5644,2811,5.00,5.00,5.00,5.00,7.70,91.4,0,0,349.3,2.423,82.2,-1.00,-5.47,39.76,6.10,76.6,75.04,0
13.316,100,10.88,41.82,25.43,92.4,81.94,5694,2912,5.00,5.00,5.00,5.00,7.76,91.3,0,0,350.5,2.434,83.3,-1.00,-5.47,39.95,6.14,77.2,75.27,0
13.389,100,10.88,41.98,25.50,92.4,81.94,5748,2894,5.00,5.00,5.00,5.00,7.83,91.2,0,0,349.8,2.428,82.7,-1.00,-5.47,39.76,6.15,77.7,75.63,0
13.477,100,10.88,42.11,25.44,92.6,81.94,5785,2820,5.00,5.00,5.00,5.00,7.96,91.2,0,0,348.9,2.428,83.0,-1.00,-5.47,40.60,6.18,78.4,75.92,0
13.559,100,11.02,42.11,25.29,92.8,82.00,5799,2917,5.00,5.00,5.00,5.00,7.99,91.1,0,0,345.2,2.410,82.6,-1.00,-5.47,39.62,6.23,78.9,76.30,0
13.635,100,11.02,42.30,25.22,93.0,81.94,5844,2875,5.00,5.00,5.00,5.00,8.02,91.0,0,0,344.6,2.396,83.5,-1.00,-5.47,40.51,6.28,79.5,76.37,0
13.710,100,11.02,42.15,25.07,93.0,81.93,5874,2949,5.00,5.00,5.00,5.00,8.13,90.8,0,0,342.8,2.381,83.7,-1.00,-5.47,39.34,6.28,79.9,76.54,0
13.789,100,11.02,42.34,25.02,93.2,81.93,5911,2930,5.00,5.00,5.00,5.00,8.21,90.8,0,0,340.5,2.369,82.9,-1.00,-5.47,40.23,6.31,80.3,76.70,0
13.864,100,11.02,42.31,24.85,93.2,81.93,5931,2825,5.00,5.00,5.00,5.00,8.32,90.8,0,0,337.5,2.369,83.3,-1.00,-5.47,40.09,6.32,80.7,76.87,0
13.950,100,11.02,42.31,24.64,93.4,82.00,5974,2825,5.00,5.00,5.00,5.00,8.44,90.7,0,0,334.8,2.350,83.9,-1.00,-5.47,38.97,6.34,81.2,77.31,0
14.026,100,10.88,42.35,24.45,93.6,81.92,6002,2788,5.00,5.00,5.00,5.00,8.51,90.6,0,0,331.6,2.331,82.9,-1.00,-5.47,38.74,6.34,81.7,77.41,0
14.103,100,10.88,42.20,24.29,93.6,82.00,6052,2861,5.00,5.00,5.00,5.00,8.60,90.5,0,0,328.4,2.311,83.7,-1.00,-5.47,38.46,6.31,82.2,77.71,0
14.187,100,10.88,42.41,24.06,93.6,81.93,6090,2866,5.00,5.00,5.00,5.00,8.64,90.4,0,0,325.0,2.297,82.9,-1.00,-5.47,39.11,6.27,82.7,78.03,0
14.281,100,10.88,42.39,23.96,93.8,82.00,6128,2829,5.00,5.00,5.00,5.00,8.76,90.4,0,0,323.1,2.297,83.7,-1.00,-5.47,38.92,6.26,83.1,78.11,0
14.348,100,10.73,42.39,23.81,94.0,81.92,6137,2852,5.00,5.00,5.00,5.00,8.83,90.3,0,0,321.2,2.288,83.9,-1.00,-6.25,37.85,6.25,83.6,78.33,0
14.438,100,10.73,42.47,23.65,94.0,81.99,6169,2861,5.00,5.00,5.00,5.00,8.90,90.3,0,0,319.8,2.275,83.3,-1.00,-6.25,39.16,6.20,84.0,78.60,0
14.518,100,10.73,42.53,23.59,94.0,81.99,6203,2917,5.00,5.00,5.00,5.00,8.95,90.2,0,0,316.9,2.265,83.3,-1.00,-6.25,38.04,6.21,84.5,78.77,0
14.596,64,10.73,41.62,23.52,94.2,81.93,6389,2930,5.00,5.00,5.00,5.00,-9.01,90.2,0,0,316.1,2.208,82.7,-1.00,-6.25,38.50,66.14,84.9,79.01,0
14.671,0,10.73,11.09,10.14,94.4,11.10,6320,2972,5.00,5.00,5.00,5.00,-0.99,90.2,0,0,56.9,2.208,84.5,-1.00,-6.25,43.82,15.06,84.8,0.00,0
14.758,0,12.20,11.09,-5.57,94.4,6.02,6177,2401,5.00,5.00,5.00,5.00,5.81,90.1,0,0,-25.6,0.577,96.7,-1.00,-3.91,33.93,14.57,84.3,0.00,0
14.827,0,11.61,3.32,-9.75,94.4,5.54,6081,2070,0.00,0.00,0.00,0.00,44.06,92.0,0,0,-21.6,0.172,107.5,-1.00,3.91,29.64,14.36,84.2,0.00,0
14.908,100,12.64,22.68,-4.25,94.4,29.29,5968,2222,0.00,0.00,0.00,0.00,7.31,94.7,0,0,35.0,1.212,105.6,-1.00,0.00,21.80,-2.42,84.1,57.18,0
14.999,100,34.25,23.98,7.63,94.0,62.64,4572,2024,0.00,0.00,0.00,0.00,7.23,96.6,0,0,-64.3,1.292,104.2,-1.00,0.00,21.71,3.58,84.1,73.72,0
15.076,100,34.69,19.78,7.19,93.4,81.62,4771,2217,0.00,0.00,0.00,0.00,5.00,96.6,0,0,167.2,1.292,90.2,-1.00,0.00,21.57,3.98,85.0,70.76,0
15.152,100,17.93,19.78,9.26,93.0,82.01,4896,2415,0.00,0.00,0.00,0.00,3.49,97.5,0,0,166.2,1.311,61.8,-1.00,0.00,23.85,4.99,84.4,70.77,0
15.236,100,12.05,22.86,11.56,92.8,82.00,4789,2498,0.00,0.00,0.00,0.00,3.08,97.8,0,0,204.5,1.570,63.7,-1.00,0.00,27.26,6.25,84.3,70.78,0
15.306,100,10.73,28.79,15.55,92.8,81.99,4825,2502,0.00,0.00,0.00,0.00,2.57,97.9,0,0,251.4,1.934,78.0,-1.00,0.00,32.06,5.72,84.6,70.79,0
15.389,100,10.00,34.42,20.54,92.8,81.96,4712,2438,0.00,0.00,0.00,0.00,1.61,97.8,0,0,294.4,2.339,80.8,-1.00,-1.56,36.82,6.92,84.8,70.79,0
15.470,100,9.70,38.53,24.86,92.8,81.95,4997,2281,0.00,0.00,0.00,0.00,1.69,97.8,0,0,348.2,2.339,85.6,-1.00,-1.56,41.26,6.36,84.8,70.80,0
15.559,100,9.85,38.53,27.59,93.4,63.02,4800,2222,0.00,0.00,0.00,0.00,1.61,97.5,0,0,362.2,2.661,85.6,-1.00,-1.56,43.82,9.57,84.9,70.81,0
15.628,100,10.14,41.45,27.98,93.8,35.75,4960,2097,0.00,0.00,0.00,0.00,1.69,97.1,0,0,372.1,2.707,85.1,-1.00,-1.56,43.92,7.39,85.7,70.82,0
15.718,100,10.58,40.56,28.92,93.8,34.57,4918,2083,0.00,0.00,0.00,0.00,1.71,96.7,0,0,372.7,2.773,84.4,-1.00,-1.56,43.96,6.52,86.0,70.82,0
15.785,100,11.02,41.91,29.32,94.4,34.40,4953,2139,0.00,0.00,0.00,0.00,1.75,96.2,0,0,378.6,2.788,85.0,-1.00,-1.56,43.96,6.48,86.5,70.82,0
15.871,100,11.32,40.80,28.96,94.9,34.61,4956,2226,0.00,0.00,0.00,0.00,1.75,96.2,0,0,370.0,2.788,84.1,-1.00,-1.56,43.92,6.55,87.0,70.83,0
15.956,100,11.17,40.80,27.59,95.4,35.07,4992,2245,0.20,0.20,0.20,0.20,1.93,95.7,0,0,354.7,2.706,84.7,-1.00,-1.56,43.87,6.36,87.5,70.83,0
16.024,100,10.88,38.10,25.63,95.8,35.54,4994,2139,0.40,0.40,0.40,0.40,2.38,95.3,0,0,332.3,2.519,83.8,-1.00,-1.56,43.08,5.40,87.8,70.89,0
16.117,100,10.44,37.19,24.77,95.8,41.93,5004,2263,0.60,0.60,0.60,0.60,2.53,94.9,0,0,329.1,2.446,84.1,-1.00,-2.34,40.04,4.97,88.1,70.96,0
16.198,100,10.29,36.68,24.23,96.1,54.18,5093,2240,0.80,1.00,0.80,1.00,2.80,94.6,0,0,322.6,2.394,84.7,-1.00,-2.34,39.11,6.27,88.3,70.96,0
16.263,100,10.29,35.75,23.60,96.1,76.68,5051,2452,1.20,1.20,1.00,1.20,3.19,94.6,0,0,314.8,2.394,83.5,-1.00,-2.34,37.62,6.04,88.6,71.24,0
16.350,100,10.29,35.75,22.73,96.1,82.05,5098,2562,1.40,1.40,1.40,1.40,3.47,94.2,0,0,309.3,2.317,84.3,-1.00,-3.12,37.52,5.93,89.0,71.36,0
16.442,100,10.44,34.61,22.07,96.1,82.02,5106,2871,1.60,1.60,1.60,1.60,3.88,93.9,0,0,302.0,2.245,84.5,-1.00,-3.12,36.36,5.82,89.4,71.59,0
16.510,100,10.58,34.33,21.60,96.1,81.97,5139,2838,1.80,1.80,1.80,1.80,4.19,93.6,0,0,298.3,2.206,86.2,-1.00,-3.91,36.17,5.77,89.8,71.71,0
16.589,100,10.58,34.03,21.33,96.1,81.97,5146,2880,2.00,2.00,2.00,2.00,4.43,93.4,0,0,296.5,2.181,87.2,-1.00,-3.91,35.98,5.71,90.2,71.78,0
16.669,100,10.73,34.30,21.32,96.1,81.97,5170,2953,2.20,2.20,2.20,2.20,4.85,93.4,0,0,296.6,2.181,88.5,-1.00,-3.12,35.66,5.72,90.6,71.92,0
16.745,100,10.58,34.30,21.43,96.1,81.90,5181,2921,2.40,2.60,2.40,2.40,5.03,93.1,0,0,298.2,2.181,87.4,-1.00,-3.12,35.84,5.72,90.8,71.95,0
16.830,100,10.58,34.69,21.65,96.1,82.00,5195,2889,2.80,2.80,2.60,2.80,5.21,92.8,0,0,301.1,2.196,87.1,-1.00,-3.12,36.50,5.73,91.2,72.06,0
16.906,100,10.58,35.23,22.03,96.1,81.95,5220,2760,3.00,3.00,3.00,3.00,5.34,92.6,0,0,305.9,2.227,86.2,-1.00,-3.12,36.92,5.85,91.5,72.18,0
16.991,100,10.58,36.30,22.50,96.3,81.95,5249,2723,3.20,3.20,3.20,3.20,5.49,92.3,0,0,312.0,2.274,85.8,-1.00,-3.12,37.52,5.89,91.9,72.38,0
17.067,100,10.44,37.28,23.20,96.3,81.95,5268,2820,3.40,3.40,3.40,3.40,5.62,92.3,0,0,317.7,2.274,85.6,-1.00,-3.12,38.08,6.02,92.3,72.69,0
17.150,100,10.44,37.28,23.82,96.3,81.94,5295,2815,3.60,3.60,3.60,3.60,5.91,92.1,0,0,326.3,2.321,84.4,-1.00,-3.12,38.78,6.07,92.7,72.59,0
17.230,100,10.44,38.08,24.35,96.5,81.94,5312,2797,3.80,4.00,3.80,3.80,6.07,91.9,0,0,331.9,2.368,84.0,-1.00,-3.91,39.20,5.96,93.0,72.94,0
17.305,100,10.44,39.00,24.94,96.5,81.95,5338,2640,4.20,4.20,4.00,4.20,6.23,91.6,0,0,337.8,2.408,83.3,-1.00,-3.91,39.39,5.92,93.4,73.00,0
17.390,100,10.44,39.54,25.34,96.7,81.95,5367,2627,4.40,4.40,4.40,4.40,6.45,91.4,0,0,342.2,2.433,83.5,-1.00,-4.69,39.81,5.97,93.9,73.25,0
17.463,100,10.58,40.17,25.60,96.7,81.95,5396,2682,4.60,4.60,4.60,4.60,6.66,91.4,0,0,345.5,2.433,82.9,-1.00,-4.69,40.51,5.99,94.3,73.31,0
17.555,100,10.58,40.17,25.88,97.0,81.95,5408,2548,4.80,4.80,4.80,4.80,7.09,91.3,0,0,348.5,2.456,83.3,-1.00,-4.69,40.23,5.99,94.6,73.61,0
17.629,63,10.58,40.53,26.00,97.2,82.00,5418,2645,5.00,5.00,5.00,5.00,7.09,91.1,0,0,350.6,2.461,82.9,-1.00,-4.69,40.37,43.27,95.1,73.50,0
17.711,0,10.58,31.69,23.78,97.2,34.66,5168,3289,5.00,5.00,5.00,5.00,-5.63,90.9,0,0,155.2,1.917,83.5,-1.00,-4.69,43.96,14.99,95.4,0.00,0
17.790,0,9.85,5.01,-5.53,97.4,5.30,5196,2848,5.00,5.00,5.00,5.00,-0.84,91.4,0,0,-8.9,0.308,87.4,-1.00,-5.47,35.98,14.68,94.9,0.00,0
17.865,0,11.02,1.95,-9.87,97.4,4.46,5107,2622,0.00,0.00,0.00,0.00,3.08,91.4,0,0,-19.3,0.308,107.4,-1.00,-10.16,31.41,14.38,94.6,0.00,0
17.952,0,12.79,1.95,-10.92,97.2,5.04,4977,2535,0.00,0.00,0.00,0.00,4.85,94.6,0,0,-19.7,0.123,106.5,-1.00,3.91,27.63,14.24,94.5,0.00,0
18.025,0,13.38,2.17,-10.64,96.7,6.03,4845,2544,0.00,0.00,0.00,0.00,5.90,98.0,0,0,-28.8,0.140,104.7,-1.00,0.00,24.79,14.15,94.1,0.00,0
18.114,0,28.22,2.34,-10.42,96.7,6.29,4732,2544,0.00,0.00,0.00,0.00,5.33,101.0,0,0,-28.4,0.155,104.9,-1.00,0.00,22.73,14.09,93.9,0.00,0
18.189,0,34.99,2.25,-10.41,96.3,6.38,4613,2548,0.00,0.00,0.00,0.00,2.75,103.2,0,0,-28.0,0.154,103.4,-1.00,0.00,21.19,14.04,93.5,0.00,0
18.275,0,39.69,2.22,-10.34,95.6,6.40,4494,2553,0.00,0.00,0.00,0.00,2.52,103.2,0,0,-27.4,0.154,104.0,-1.00,0.00,20.21,14.02,92.9,0.00,0
18.350,0,41.60,2.22,-10.28,95.2,6.40,4375,2553,0.00,0.00,0.00,0.00,2.38,104.5,0,0,-26.9,0.157,103.0,-1.00,0.00,19.51,14.01,92.3,0.00,0
18.428,0,42.04,2.08,-10.28,94.9,6.40,4254,2558,0.00,0.00,0.00,0.00,2.82,105.0,0,0,-26.6,0.152,104.2,-1.00,0.00,18.95,14.01,91.8,0.00,0
18.508,0,42.34,1.93,-10.37,94.9,6.13,4134,2562,0.00,0.00,0.00,0.00,3.03,105.3,0,0,-26.0,0.146,103.6,-1.00,0.00,18.44,14.01,91.3,0.00,0
18.590,0,42.48,1.79,-10.38,94.6,6.10,4031,2562,0.00,0.00,0.00,0.00,3.26,105.4,0,0,-25.7,0.140,105.2,-1.00,0.00,18.07,14.01,90.7,0.00,0
18.666,0,42.48,1.67,-10.42,94.4,5.96,3929,2567,0.00,0.00,0.00,0.00,3.27,105.4,0,0,-25.1,0.140,105.6,-1.00,0.00,17.69,14.01,90.1,0.00,0
18.752,0,42.34,1.67,-10.46,94.0,5.84,3826,2567,0.00,0.00,0.00,0.00,3.56,105.3,0,0,-24.8,0.135,103.0,-1.00,0.00,17.41,14.01,89.6,0.00,0
