Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
10.440,100,12.05,39.78,28.54,93.4,31.31,4875,2696,0.00,0.00,0.00,0.00,1.75,91.0,0,0,397.6,2.713,84.3,-1.00,-2.34,43.96,6.32,65.5,70.75,0
10.509,100,11.47,37.58,27.01,93.6,32.35,4874,2553,0.00,0.00,0.00,0.00,1.76,90.9,0,0,369.1,2.713,82.4,-1.00,-2.34,43.87,6.33,66.1,70.75,0
10.585,100,10.88,37.58,25.16,94.0,33.05,4944,2539,0.20,0.20,0.20,0.20,2.23,90.8,0,0,350.3,2.544,82.4,-1.00,-3.12,43.73,6.29,66.7,70.75,0
10.672,100,10.73,36.11,24.03,94.0,34.72,4976,2479,0.40,0.40,0.40,0.40,2.43,90.8,0,0,331.9,2.427,82.9,-1.00,-3.12,41.49,4.74,67.3,70.74,0
10.760,100,10.58,36.36,24.05,94.0,46.46,5015,2530,0.60,0.60,0.60,0.60,2.70,90.7,0,0,325.0,2.411,82.5,-1.00,-3.12,39.02,6.33,67.9,70.74,0
10.826,100,10.58,36.05,23.76,94.2,66.92,5060,2737,1.00,0.80,0.80,0.80,3.00,90.7,0,0,321.6,2.363,83.0,-1.00,-3.12,37.90,6.06,68.4,71.07,0
10.908,100,10.58,35.62,23.26,94.0,81.17,5092,2751,1.20,1.20,1.00,1.00,3.35,90.6,0,0,314.4,2.363,83.5,-1.00,-3.12,37.76,6.22,68.9,71.21,0
10.985,100,10.58,35.62,22.73,94.2,81.56,5110,2838,1.40,1.40,1.40,1.20,3.63,90.6,0,0,311.3,2.314,82.9,-1.00,-3.91,37.34,6.20,69.4,71.51,0
11.067,100,10.58,35.62,22.58,94.0,81.52,5162,2999,1.60,1.60,1.60,1.40,3.90,90.5,0,0,311.4,2.297,84.0,-1.00,-3.91,36.96,6.23,69.9,71.70,0
11.159,100,10.58,35.84,22.61,94.0,81.45,5190,2986,1.80,1.80,1.80,1.80,4.12,90.4,0,0,312.1,2.293,84.0,-1.00,-3.91,37.43,6.29,70.4,71.94,0
11.232,100,10.58,36.58,22.80,94.0,81.44,5232,2921,2.00,2.00,2.00,2.00,4.52,90.4,0,0,315.4,2.308,84.5,-1.00,-3.91,37.62,6.32,70.9,72.15,0
11.310,100,10.58,37.40,23.19,94.2,81.44,5269,2880,2.20,2.20,2.20,2.20,4.70,90.4,0,0,318.0,2.308,83.9,-1.00,-3.12,38.08,6.46,71.4,72.60,0
11.393,100,10.58,37.40,23.59,94.2,81.43,5329,2866,2.60,2.60,2.40,2.40,4.86,90.3,0,0,323.5,2.344,84.0,-1.00,-3.91,38.41,6.51,72.0,72.71,0
11.473,100,10.44,38.24,24.22,94.2,81.50,5363,2705,2.80,2.80,2.80,2.60,5.05,90.3,0,0,325.9,2.378,82.0,-1.00,-3.91,38.60,6.60,72.6,73.11,0
11.552,100,10.44,39.28,24.61,94.2,81.52,5391,2723,3.00,3.00,3.00,2.80,5.25,90.2,0,0,331.1,2.412,82.5,-1.00,-3.91,39.06,6.45,73.2,73.17,0
11.627,100,10.44,39.80,25.00,94.4,81.56,5444,2742,3.20,3.20,3.20,3.20,5.69,90.2,0,0,335.8,2.432,82.2,-1.00,-4.69,39.95,6.47,73.6,73.68,0
11.715,100,10.44,40.67,25.40,94.6,81.51,5469,2613,3.40,3.40,3.40,3.40,5.92,90.2,0,0,339.3,2.432,82.6,-1.00,-4.69,39.76,6.54,74.2,73.82,0
11.792,100,10.58,40.67,25.64,94.8,81.57,5516,2585,3.80,3.80,3.60,3.60,6.18,90.1,0,0,341.9,2.452,81.8,-1.00,-4.69,40.42,6.55,74.7,74.06,0
11.867,100,10.58,40.98,25.77,94.8,81.52,5541,2613,4.00,4.00,4.00,3.80,6.48,90.1,0,0,342.2,2.455,81.8,-1.00,-4.69,40.65,6.55,75.3,74.50,0
11.953,100,10.58,41.66,25.84,94.8,81.60,5590,2617,4.20,4.20,4.20,4.20,6.71,90.1,0,0,346.1,2.457,81.4,-1.00,-4.69,40.28,6.57,75.9,74.54,0
12.026,100,10.58,41.64,25.89,94.9,81.63,5621,2585,4.40,4.40,4.40,4.40,7.12,90.1,0,0,345.7,2.447,81.9,-1.00,-4.69,40.14,6.58,76.2,74.72,0
12.106,100,10.58,41.75,25.84,95.2,81.29,5664,2608,4.80,4.60,4.60,4.60,7.44,90.1,0,0,346.4,2.447,81.9,-1.00,-4.69,40.28,6.63,76.8,74.98,0
12.192,100,10.58,41.75,25.80,95.2,80.40,5684,2599,5.00,5.00,5.00,4.80,7.69,90.0,0,0,344.1,2.437,81.9,-1.00,-4.69,40.14,6.61,77.2,75.25,0
12.277,100,10.58,42.11,25.74,95.4,80.79,5750,2581,5.00,5.00,5.00,5.00,7.81,90.0,0,0,345.4,2.430,82.2,-1.00,-4.69,40.84,6.67,77.8,75.57,0
12.364,100,10.58,41.90,25.55,95.4,82.14,5778,2682,5.00,5.00,5.00,5.00,7.90,89.9,0,0,340.6,2.409,81.4,-1.00,-4.69,39.90,6.71,78.3,75.83,0
12.434,100,10.58,41.82,25.31,95.6,81.73,5821,2659,5.00,5.00,5.00,5.00,7.94,89.9,0,0,338.2,2.382,82.0,-1.00,-4.69,39.62,6.76,78.9,76.19,0
12.524,100,10.58,41.86,25.09,95.8,81.71,5850,2742,5.00,5.00,5.00,5.00,8.05,89.9,0,0,334.6,2.382,81.2,-1.00,-5.47,40.37,6.81,79.4,76.22,0
12.592,100,10.58,41.86,24.97,95.8,81.72,5896,2769,5.00,5.00,5.00,5.00,8.23,89.9,0,0,331.8,2.365,81.8,-1.00,-5.47,40.23,6.84,79.9,76.53,0
12.669,100,10.58,41.81,24.75,96.1,81.72,5894,2884,5.00,5.00,5.00,5.00,8.19,89.9,0,0,329.8,2.342,82.0,-1.00,-5.47,39.06,6.85,80.3,76.69,0
12.752,100,10.58,41.83,24.64,96.1,81.72,5947,3027,5.00,5.00,5.00,5.00,8.36,89.8,0,0,328.2,2.325,82.7,-1.00,-5.47,39.90,6.87,80.8,77.06,0
12.834,100,10.73,41.92,24.50,96.1,81.69,5985,3032,5.00,5.00,5.00,5.00,8.37,89.8,0,0,325.7,2.311,83.0,-1.00,-5.47,39.76,6.87,81.2,77.20,0
12.913,100,10.73,41.90,24.27,96.3,81.78,6035,2953,5.00,5.00,5.00,5.00,8.56,89.8,0,0,323.5,2.311,83.0,-1.00,-5.47,39.58,6.85,81.7,77.54,0
12.997,100,10.73,41.90,24.19,96.3,81.79,6081,2949,5.00,5.00,5.00,5.00,8.65,89.8,0,0,322.0,2.299,83.7,-1.00,-5.47,39.48,6.85,82.3,77.84,0
13.079,100,10.73,42.07,24.01,96.5,81.83,6069,2880,5.00,5.00,5.00,5.00,8.63,89.7,0,0,320.2,2.284,81.9,-1.00,-5.47,38.32,6.80,82.8,77.95,0
13.148,100,10.73,42.24,23.97,96.5,81.83,6112,2857,5.00,5.00,5.00,5.00,8.70,89.8,0,0,320.5,2.279,83.1,-1.00,-5.47,38.22,6.82,83.1,78.03,0
13.234,100,10.73,42.09,23.86,96.7,81.83,6136,2907,5.00,5.00,5.00,5.00,8.76,89.8,0,0,319.4,2.268,84.1,-1.00,-6.25,38.88,6.78,83.5,78.47,0
13.309,100,10.88,42.43,23.81,96.7,81.86,6198,2884,5.00,5.00,5.00,5.00,8.86,89.7,0,0,318.9,2.268,82.6,-1.00,-6.25,38.78,6.78,84.0,78.53,0
13.389,100,10.88,42.43,23.72,97.0,81.81,6190,2921,5.00,5.00,5.00,5.00,8.87,89.6,0,0,317.7,2.262,82.6,-1.00,-6.25,37.80,6.77,84.4,78.86,0
13.472,100,10.88,42.58,23.68,97.0,81.90,6229,2861,5.00,5.00,5.00,5.00,8.91,89.7,0,0,317.8,2.255,82.4,-1.00,-6.25,39.16,6.75,84.9,78.85,0
13.554,100,10.88,42.45,23.67,97.0,81.87,6273,2871,5.00,5.00,5.00,5.00,9.03,89.7,0,0,314.3,2.249,83.5,-1.00,-6.25,38.60,6.73,85.2,79.28,0
13.628,100,10.73,43.05,23.58,97.2,81.92,6300,2889,5.00,5.00,5.00,5.00,7.82,89.7,0,0,314.8,2.242,83.0,-1.00,-6.25,37.80,6.71,85.7,79.32,0
13.718,100,10.73,43.08,23.55,97.2,81.92,6333,2898,3.79,5.00,5.00,5.00,7.89,89.6,1,0,310.0,2.242,84.1,-1.00,-6.25,38.04,6.69,86.1,79.64,0
13.799,100,10.73,43.08,23.54,97.4,81.94,6343,2944,3.79,5.00,5.00,5.00,7.97,89.6,1,0,309.0,2.244,83.5,-1.00,-7.03,37.80,6.63,86.5,79.76,0
13.875,100,10.73,43.30,23.52,97.6,81.90,6376,2861,3.79,5.00,5.00,5.00,7.97,89.6,1,0,309.2,2.240,82.4,-1.00,-7.03,38.83,6.66,86.8,79.91,0
13.945,100,10.58,43.09,23.42,97.6,81.89,6420,2912,3.79,5.00,5.00,5.00,8.09,89.5,1,0,306.8,2.229,83.1,-1.00,-7.03,38.32,6.59,87.2,80.27,0
14.027,100,10.58,43.60,23.35,97.6,82.01,6444,2935,3.79,5.00,5.00,5.00,8.08,89.5,1,0,305.3,2.225,82.4,-1.00,-7.03,37.76,6.56,87.7,80.34,0
14.105,100,10.58,43.39,23.27,97.9,81.99,6653,3731,3.79,5.00,5.00,5.00,-8.75,89.5,1,0,303.4,2.225,82.3,-1.00,-7.03,37.76,6.53,88.0,80.58,0
14.189,100,22.64,43.39,23.30,98.1,81.99,6425,3653,3.79,5.00,5.00,5.00,-8.48,89.5,1,0,129.4,2.215,82.6,-1.00,0.00,38.36,7.39,88.0,80.81,0
14.278,100,34.40,41.87,21.49,98.1,81.93,6191,3662,3.79,5.00,5.00,5.00,-5.76,89.4,1,0,124.1,2.062,108.8,-1.00,0.00,35.10,6.06,87.5,79.74,0
14.346,100,41.31,35.25,17.73,98.1,81.98,5950,3667,3.79,5.00,5.00,5.00,-5.32,89.4,1,0,111.6,1.836,108.8,-1.00,0.00,30.94,4.67,87.4,77.67,0
14.433,100,43.37,30.99,15.10,98.3,81.98,4644,3510,3.79,5.00,5.00,5.00,7.60,89.4,1,0,98.8,1.669,108.6,-1.00,0.00,29.17,4.26,87.2,73.72,0
14.514,100,43.81,25.78,14.14,98.3,81.99,5010,3041,2.42,5.00,3.96,5.00,6.09,89.3,2,0,225.8,1.669,107.7,-1.00,0.00,27.82,4.26,88.3,70.71,0
14.595,100,21.32,25.78,14.54,98.3,81.99,5197,3119,2.42,5.00,3.96,5.00,5.70,89.3,2,0,231.0,1.687,79.1,-1.00,0.00,30.06,5.15,87.3,72.28,0
14.673,100,13.08,29.96,18.03,98.1,81.93,4927,2981,0.00,0.00,0.00,0.00,2.24,89.2,0,0,278.7,1.946,82.5,-1.00,0.00,34.35,6.65,87.5,70.71,0
14.748,100,11.17,35.63,21.93,98.1,81.93,5007,2631,0.00,0.00,0.00,0.00,1.67,89.2,0,0,300.8,2.295,82.6,-1.00,0.00,38.64,5.87,88.2,70.90,0
14.835,100,10.14,39.96,26.00,98.1,81.98,5080,2429,0.00,0.00,0.00,0.00,1.70,89.2,0,0,341.0,2.596,81.2,-1.00,0.00,41.30,6.80,88.3,71.01,0
14.912,100,10.00,39.68,27.48,98.3,44.58,5036,2231,0.00,0.00,0.00,0.00,1.74,89.1,0,0,344.2,2.596,80.1,-1.00,-1.56,43.87,10.21,88.5,71.15,0
14.989,100,10.00,39.68,27.33,98.5,33.88,5105,2314,0.00,0.00,0.00,0.00,1.79,89.1,0,0,345.3,2.573,80.8,-1.00,-1.56,43.96,6.46,88.9,71.22,0
15.075,100,10.44,41.28,28.68,99.0,32.96,5105,2217,0.00,0.00,0.00,0.00,1.78,89.1,0,0,353.6,2.672,80.1,-1.00,-1.56,44.01,6.34,89.2,71.44,0
15.155,100,10.88,42.36,29.18,99.0,33.01,5147,2235,0.00,0.00,0.00,0.00,1.79,89.1,0,0,355.6,2.708,81.2,-1.00,-0.78,43.96,6.44,89.7,71.57,0
15.247,100,11.17,42.07,29.23,99.4,33.35,5150,2323,0.00,0.00,0.00,0.00,2.01,89.1,0,0,352.8,2.687,81.8,-1.00,-0.78,43.96,6.52,90.1,71.72,0
15.311,100,11.32,39.93,28.42,99.9,33.99,5183,2350,0.20,0.20,0.20,0.20,2.24,89.1,0,0,345.8,2.687,82.7,-1.00,-0.78,43.92,6.50,90.7,71.94,0
15.386,100,11.02,39.93,26.56,100.1,34.60,5172,2258,0.60,0.60,0.40,0.40,2.41,89.0,0,0,328.0,2.548,81.7,-1.00,-0.78,43.82,6.39,91.0,71.78,0
15.476,100,10.73,37.60,24.77,100.4,34.88,5199,2277,0.80,0.80,0.80,0.60,2.69,89.0,0,0,310.0,2.376,83.1,-1.00,-0.78,42.24,4.74,91.3,71.97,0
15.547,100,10.29,37.41,24.38,100.4,42.69,5211,2318,1.00,1.00,1.00,0.80,2.96,89.0,0,0,311.0,2.360,82.2,-1.00,-0.78,39.81,5.63,91.5,72.33,0
15.637,100,10.29,36.99,23.96,100.4,56.22,5235,2392,1.20,1.20,1.20,1.20,3.23,89.0,0,0,308.9,2.321,83.3,-1.00,-1.56,38.36,5.82,91.9,72.28,0
15.708,100,10.29,36.20,23.41,100.4,79.34,5252,2548,1.40,1.40,1.40,1.40,3.78,88.9,0,0,303.9,2.321,82.9,-1.00,-2.34,37.62,6.05,92.1,72.49,0
15.794,100,10.44,36.20,22.86,100.4,81.57,5268,2728,1.60,1.60,1.60,1.60,4.08,88.9,0,0,299.9,2.262,83.3,-1.00,-2.34,37.15,6.01,92.5,72.63,0
15.881,100,10.44,35.85,22.48,100.4,81.61,5318,2866,2.00,2.00,1.80,1.80,4.35,88.9,0,0,298.3,2.232,83.5,-1.00,-3.12,36.82,6.02,92.8,72.55,0
15.947,100,10.58,35.63,22.38,100.4,81.57,5325,2880,2.20,2.20,2.20,2.00,4.58,88.9,0,0,296.0,2.216,84.4,-1.00,-3.12,37.06,6.02,93.1,72.89,0
16.028,100,10.58,36.14,22.47,100.1,81.64,5347,2972,2.40,2.40,2.40,2.40,4.76,88.9,0,0,299.4,2.229,84.6,-1.00,-3.12,37.24,6.11,93.5,73.00,0
16.107,100,10.58,36.73,22.79,100.4,81.64,5363,2898,2.60,2.60,2.60,2.60,5.12,88.9,0,0,302.5,2.229,85.1,-1.00,-3.12,37.24,6.19,93.9,73.13,0
16.188,100,10.58,36.73,23.17,100.4,81.65,5370,2783,2.80,2.80,1.56,2.80,5.27,88.8,0,0,306.4,2.257,85.1,-1.00,-3.12,37.71,6.23,94.2,73.04,0
16.277,100,10.58,37.73,23.88,100.1,81.65,5383,2852,3.20,3.00,1.56,3.00,5.39,88.8,0,0,312.7,2.305,83.3,-1.00,-3.12,38.64,6.36,94.5,73.27,0
16.356,100,10.44,38.77,24.43,100.1,81.65,5428,2732,3.40,3.40,1.56,3.20,5.52,88.7,0,0,318.0,2.354,83.0,-1.00,-3.12,38.92,6.24,94.8,73.47,0
16.434,100,10.44,39.38,24.88,100.4,81.65,5445,2811,3.60,3.60,1.56,3.60,5.67,88.7,0,0,323.4,2.383,82.5,-1.00,-3.91,40.00,6.21,95.2,73.66,0
16.519,100,10.44,40.05,25.44,100.4,81.70,5458,2691,3.80,3.80,1.56,3.80,6.03,88.7,0,0,328.8,2.383,81.6,-1.00,-3.91,39.90,6.30,95.6,73.77,0
16.604,100,10.44,40.05,25.82,100.6,81.72,5501,2746,4.00,4.00,1.56,4.00,6.25,88.6,0,0,333.3,2.413,81.8,-1.00,-3.91,40.70,6.30,96.0,74.01,0
16.681,100,10.58,40.46,26.01,100.6,81.74,5522,2627,4.40,4.40,1.56,4.20,6.45,88.6,0,0,335.5,2.429,83.5,-1.00,-4.69,40.28,6.32,96.4,74.13,0
16.746,100,10.58,41.07,26.20,100.6,77.00,5541,2562,4.60,4.60,1.56,4.40,6.70,88.6,0,0,337.4,2.438,82.4,-1.00,-4.69,41.12,6.37,96.8,74.20,0
16.833,100,10.58,41.05,26.27,100.8,71.04,5521,2594,4.80,4.80,1.56,4.80,6.89,88.6,0,0,339.4,2.441,82.5,-1.00,-4.69,41.21,6.38,97.1,74.26,0
16.907,100,10.58,40.77,26.33,100.8,66.52,5550,2613,5.00,5.00,2.06,5.00,7.13,88.5,0,0,340.3,2.441,82.4,-1.00,-3.91,40.56,6.43,97.4,74.35,0
16.993,6,10.58,40.77,24.90,101.0,38.79,5356,3193,5.00,5.00,2.06,5.00,-8.33,88.5,0,0,310.9,2.418,82.6,-1.00,-4.69,43.87,15.09,97.6,0.00,0
17.084,0,10.44,9.65,-1.77,101.3,5.24,5306,2779,5.00,5.00,2.06,5.00,-0.17,88.5,0,0,4.5,0.570,89.1,-1.00,-4.69,36.78,14.71,97.4,0.00,0
17.153,0,10.73,2.86,-7.84,101.3,6.25,5204,2498,0.00,0.00,0.00,5.00,1.48,91.0,0,0,-13.0,0.176,106.3,-1.00,-7.81,32.11,14.44,97.1,0.00,0
17.242,0,12.79,2.02,-10.73,101.0,4.96,5108,2314,0.00,0.00,0.00,0.00,4.71,91.0,0,0,-19.3,0.125,105.7,-1.00,-4.69,28.10,14.27,96.8,0.00,0
17.308,0,13.52,2.36,-10.84,100.6,5.95,4993,2318,0.00,0.00,0.00,0.00,3.55,94.4,0,0,-28.4,0.125,105.2,-1.00,0.00,25.16,14.16,96.7,0.00,0
17.401,0,20.43,2.36,-10.49,100.1,6.34,4861,2323,0.00,0.00,0.00,0.00,3.23,97.5,0,0,-28.2,0.150,104.4,-1.00,0.00,23.01,14.09,96.2,0.00,0
17.468,0,33.08,2.35,-10.39,99.4,6.49,4745,2327,0.00,0.00,0.00,0.00,3.09,100.0,0,0,-28.0,0.154,104.4,-1.00,0.00,21.43,14.05,95.8,0.00,0
17.559,0,38.81,2.32,-10.34,99.4,6.58,4623,2332,0.00,0.00,0.00,0.00,2.61,101.7,0,0,-27.3,0.157,103.6,-1.00,0.00,20.45,14.02,95.2,0.00,0
17.627,0,40.42,2.21,-10.30,99.0,6.49,4500,2332,0.00,0.00,0.00,0.00,2.61,101.7,0,0,-27.7,0.155,102.7,-1.00,0.00,19.70,14.01,94.7,0.00,0
17.715,0,41.45,2.10,-10.22,98.5,6.63,4375,2337,0.00,0.00,0.00,0.00,2.88,102.4,0,0,-27.4,0.155,103.8,-1.00,0.00,19.09,14.01,94.2,0.00,0
17.789,0,41.89,2.10,-10.30,98.1,6.33,4252,2341,0.00,0.00,0.00,0.00,2.96,102.8,0,0,-27.1,0.152,103.3,-1.00,0.00,18.58,14.01,93.7,0.00,0
17.867,0,41.89,1.91,-10.36,97.6,6.22,4129,2341,0.00,0.00,0.00,0.00,3.29,102.9,0,0,-26.4,0.143,103.8,-1.00,0.00,18.16,14.01,93.1,0.00,0
17.956,0,42.04,1.79,-10.41,97.6,6.10,4020,2346,0.00,0.00,0.00,0.00,3.46,102.8,0,0,-25.7,0.139,104.1,-1.00,0.00,17.79,14.01,92.6,0.00,0
18.026,0,42.04,1.66,-10.43,97.4,5.99,3914,2346,0.00,0.00,0.00,0.00,3.61,102.8,0,0,-25.5,0.133,103.2,-1.00,0.00,17.51,14.01,92.1,0.00,0
18.109,0,42.04,1.55,-10.46,97.0,5.88,3806,2346,0.00,0.00,0.00,0.00,4.05,102.7,0,0,-24.9,0.133,104.8,-1.00,0.00,17.23,14.01,91.5,0.00,0
18.193,0,42.04,1.55,-10.51,97.0,5.67,3697,2350,0.00,0.00,0.00,0.00,4.07,102.4,0,0,-24.6,0.129,105.2,-1.00,0.00,16.99,14.01,90.8,0.00,0
18.269,0,42.04,1.48,-10.53,96.7,5.67,3586,2350,0.00,0.00,0.00,0.00,4.19,102.2,0,0,-24.0,0.128,103.8,-1.00,0.00,16.81,14.01,90.2,0.00,0
18.347,0,42.04,1.48,-10.53,96.7,5.67,3479,2355,0.00,0.00,0.00,0.00,4.16,101.9,0,0,-23.5,0.133,103.3,-1.00,0.00,16.58,14.01,89.6,0.00,0
18.429,0,42.04,1.47,-10.51,96.7,5.63,3365,2355,0.00,0.00,0.00,0.00,4.12,101.9,0,0,-23.5,0.137,103.5,-1.00,0.00,16.39,14.01,89.1,0.00,0
18.506,0,41.89,1.41,-10.51,96.5,5.54,3273,2360,0.00,0.00,0.00,0.00,4.31,101.5,0,0,-23.2,0.137,103.2,-1.00,0.00,16.30,14.02,88.4,0.00,0
18.587,0,41.89,1.41,-10.54,96.5,5.35,3173,2360,0.00,0.00,0.00,0.00,4.38,101.1,0,0,-22.9,0.136,103.3,-1.00,0.00,16.15,14.02,87.9,0.00,0
18.666,0,41.89,1.36,-10.50,96.5,5.31,3076,2364,0.00,0.00,0.00,0.00,4.55,100.8,0,0,-22.8,0.136,104.4,-1.00,0.00,16.02,14.02,87.4,0.00,0
18.753,0,41.89,1.27,-10.55,96.5,5.09,2977,2364,0.00,0.00,0.00,0.00,4.58,100.4,0,0,-22.6,0.133,103.3,-1.00,0.00,15.92,14.02,86.8,0.00,0
18.835,0,42.04,1.20,-10.57,96.5,4.96,2878,2364,0.00,0.00,0.00,0.00,5.25,100.4,0,0,-22.4,0.130,106.5,-1.00,0.00,15.83,14.02,86.3,0.00,0
