﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC after PD and WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
895.493,14.9,100,12.3,13,105,4,19,10.75,1.49,274.72,80.09,104,2710.5,5476,142,-0.2,99.9,5.5,5.5,3.2,6,6,6,570,55,5.4,4.6,-14.1,-15.2,47.8,0.03,2.08,-0.34,0,27,0,0,-1.9,0,0,0,951.7,158.3,161.8,313.59,361.14,42.5,0
895.727,14.9,100,12.6,12.8,106,4,20,11.81,1.49,283.28,81.13,104,2506.3,5588,144,-0.6,99.9,6,6,4.1,6,6,6,542,55,5.5,4.6,-15.9,-15.2,51.5,0.48,2.06,-0.14,0,26.8,0,0,-1.9,0,0,0,944.5,155.9,161.7,314.82,352.03,44.7,0
895.958,14.9,100,12.1,12.9,106,4,20,11.65,1.49,280.14,79.16,104,2469.1,5610,146,-1.6,99.9,6,6,4.5,6,6,6,526,55,5.6,4.6,-14.3,-14.4,53.2,1.14,2.06,-0.07,0,27,0,0,-1.5,0,0,0,938.5,152,161.3,316.91,346.37,44,0
896.153,14.9,100,11.4,13,106,4,20,11.67,1.49,276.25,79.79,104,2450.6,5683,147,-3,99.9,6,6,4.5,6,6,6,494,55,5.5,4.6,-14,-12.8,53.9,1.75,2.07,0.05,0,28.5,0,0,-1.5,0,0,0,932.8,147.7,160.9,321.42,342.39,45.2,0
896.385,14.9,100,11,13.1,106,4,20,11.95,1.49,273.86,79.68,104,2357.7,5724,149,-4.3,99.9,6,6,4.8,3,6,6,482,55,6.4,4.6,-12.9,-13.6,55.5,2.05,2.08,0.06,0,29.2,0,0,-1.2,-3,0,0,929.8,146.1,161.1,320.98,339.62,45.1,0
896.594,14.9,100,11,13.1,106,4,20,12.16,1.49,271.25,79.94,104,2376.3,5788,151,-5.2,99.9,6,6,4.8,3,6,6,468,55,6,4.6,-11.6,-12.8,55.7,2.25,2.09,0.1,0,30.3,0,0,-0.8,-3,0,0,929.3,144.5,160.7,324.99,338.11,45.2,0
896.818,14.9,100,11,13.2,106,4,20,12.4,1.49,271.47,79.92,104,2450.6,5822,152,-6.2,99.9,6,6,5.2,3.3,6,6,460,55,4.6,4.6,-12.7,-12,55.1,2.3,2.1,0.11,0,30.6,0,0,-0.8,-2.7,0,0,929.9,143.8,160.4,326.93,337.45,46.2,0
897.016,14.9,100,10.7,13.2,106,4,21,12.44,1.49,273.14,79.34,104,2469.1,5910,154,-6.8,99.9,6,6,5.2,3.3,6,6,454,55,6.5,4.6,-11,-12,57.6,2.5,2.1,0.11,0,31.1,0,0,-0.4,-2.7,0,0,933.6,143.2,160.3,328.93,337.59,47,0
897.245,14.9,100,10.8,13.2,106,4,21,12.62,1.49,274.33,79.07,104,2469.1,5990,155,-7.4,99.9,6,6,5.6,3.7,6,6,448,55,5.9,4.6,-10.6,-11.2,58,2.48,2.11,0.09,0,31.3,0,0,-0.4,-2.3,0,0,936.1,142.9,160,331.81,338.32,46.7,0
897.441,14.9,100,10.8,13.2,106,4,21,12.58,1.49,276.83,79.32,104,2432,6040,156,-7.7,99.9,6,6,6,3.7,6,6,442,55,5.5,4.6,-9.6,-10.4,58.1,2.54,2.11,0.09,0,31.7,0,0,0,-1.9,0,0,938.7,142.6,160,333.77,339.61,46.7,0
897.672,14.9,100,10.8,13.3,106,4,22,12.61,1.49,277.44,79.64,104,2413.4,6056,158,-7.8,99.9,6,6,6,4.1,6,6,443,55,5.1,4.6,-9.5,-10.4,58.9,2.53,2.12,0.06,0,31.9,0,0,0,-1.9,0,0,941.2,142.8,160,339.05,341.04,46.1,0
897.873,14.9,100,10.6,13.3,106,4,22,12.53,1.49,283.11,79.71,104,2413.4,6170,159,-8.5,99.9,6,6,6,4.5,6,6,438,55,4.1,4.6,-10.3,-10.4,59.2,2.65,2.13,0.07,0,28.7,0,0,0,-1.5,0,0,942.9,141.5,160,339.31,343.4,42.3,0
898.100,14.9,0,10.7,13.3,106,4,22,12.62,1.49,279.94,79.58,104,2135,6122,161,-8.1,99.9,-3.5,-3.5,-3.5,-7.6,-7.6,-7.6,286,55,6.7,4.6,-9.5,-11.2,45.4,-10.39,1.74,-11.51,0,8,0,0,0,0,0,0,949.9,88.3,44.1,121.06,264.57,14.7,0
898.303,14.9,0,16.8,0,106,4,22,13.73,1.49,67.89,79.23,104,1596.6,5976,161,-8.6,9.1,16.2,16.2,16.2,24,24,24,-9,55,9.8,14.2,-36.3,-38.4,44,-12.07,1.05,-8.72,0,0.6,0,0,0,0,0,0,968.7,13.6,13.8,28.64,86.33,4.2,0
898.530,14.9,0,9.4,0,106,4,22,13.25,1.49,25.69,80.51,105,1058.2,5915,159,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,-74,55,2.8,6.2,-21.2,-19.4,42.9,-7.15,1.01,-5.99,0,0.3,0,0,0,0,0,0,951.3,13.5,13.8,27.67,43.24,17.8,0
898.724,14.9,0,5.8,0.4,106,4,22,17.64,1.49,25.22,80.68,105,1188.2,5770,156,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-72,55,1.5,3.8,-15,-15.2,41.5,-4.75,1.03,-4.34,0,0.2,0,0,0,0,0,0,934.9,13.5,13.7,26.86,30.03,12.8,0
898.892,14.9,0,4.6,0.4,106,4,22,29.2,1.49,24.86,81.05,105,1132.5,5683,154,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-72,55,1.2,3.8,-14.5,-15.2,41,-3.66,1.03,-3.3,0,0.2,0,0,0,0,0,0,919.5,13.5,13.7,26.64,27.04,8.8,0
899.128,14.9,0,3.5,0.4,106,4,22,36.15,1.49,24.58,83.35,105,1058.2,5589,151,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-71,55,1.6,3.8,-14.6,-15.2,40.6,-2.64,1.03,-2.36,0,0.2,0,0,0,0,0,0,904.9,13.6,13.6,25.91,25.35,7.6,0
899.300,14.9,0,2.6,0.4,106,5,22,61.25,1.49,24.19,81.08,105,1021.1,5462,148,0,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-70,55,0.3,3.8,-15.1,-15.2,40.5,-2.12,1.03,-1.79,0,0.2,0,0,0,0,0,0,890.9,13.8,13.4,25.14,24.56,8.2,0
899.502,14.9,0,2.3,0.4,106,5,22,75.94,1.49,23.44,80.09,106,983.9,5238,146,0,10.8,3,3,3,3,3,3,-68,55,1.2,3.8,-14.5,-15.2,41.4,-1.7,1.03,-1.32,0,0.2,0,0,0,0,0,0,877.5,13.5,13.2,23.06,22.95,8.6,0
899.731,14.9,0,1.9,0.4,106,5,22,94.17,1.49,21.64,77.33,106,965.4,4911,142,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-66,55,0,3.8,-15.9,-16,40.9,-1.39,1.03,-0.95,0,0.2,0,0,0,0,0,0,865,13.2,13,21.63,21.58,9.6,0
899.935,14.9,0,1.6,0.4,106,5,22,109.37,1.49,19.81,73.43,106,946.8,4632,139,0,11,2,2,2,2,2,2,-64,55,-0.2,4.6,-17.9,-17.6,40.4,-1.18,1.03,-0.7,0,0.1,0,0,0,0,0,0,853.3,12.8,12.8,20.02,19.91,9.9,0
900.162,14.9,0,1.5,0.4,106,5,22,120.81,1.49,18.39,71.18,106,946.8,4384,136,0,11.1,1,1,1,1,1,1,-62,55,-0.1,5.4,-18.4,-17.6,40.6,-0.99,1.03,-0.48,0,0.1,0,0,0,0,0,0,842.4,12.8,12.7,18.83,18.71,10.1,0
900.356,14.9,0,1.3,0.4,106,5,22,138.34,1.49,17.5,69.5,106,946.8,4175,133,0,11.2,1,1,1,1,1,1,-59,55,0.6,6.2,-17.8,-17.6,40.7,-0.85,1.03,-0.36,0,0.1,0,0,0,0,0,0,832.1,12.6,12.5,17.62,17.51,10.5,0
900.588,14.9,0,1.2,0.4,106,5,22,154.2,1.49,16.36,66.59,106,946.8,3958,129,0,11.2,0,0,0,0,0,0,-58,55,0.4,6.2,-17.9,-17.6,40.4,-0.75,1.03,-0.26,0,0.1,0,0,0,0,0,0,822.3,12.6,12.5,17.01,16.58,10.4,0
900.783,14.9,0,1.1,0.4,106,6,22,163.34,1.49,15.94,65.27,106,946.8,3909,127,0,11.4,0,0,0,0,0,0,-58,55,0.3,6.2,-18,-17.6,39.9,-0.65,1.03,-0.18,0,0.1,0,0,0,0,0,0,812.7,12.8,12.5,16.49,16.01,10.4,0
901.017,14.9,0,1,0.4,106,6,22,176.4,1.49,15.56,64.05,106,946.8,3678,123,0,11.4,0,0,0,0,0,0,-56,55,0.3,7,-18.2,-17.6,41.3,-0.6,1.03,-0.14,0,0.1,0,0,0,0,0,0,803.2,12.7,12.4,15.26,15.22,12,0
901.214,14.9,0,1,0.4,106,6,22,197.61,1.49,14.08,59.83,106,946.8,3430,121,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,55,-0.4,7.8,-18.6,-16.8,40.4,-0.72,1.03,-0.1,0,0.1,0,0,0,0,0,0,785.6,12.7,12.4,14.37,14.2,12.4,0
901.444,14.9,0,1.1,0.4,105,6,22,209.03,1.49,13.39,57.44,106,946.8,3243,118,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,55,0.5,0,-17.7,-16.8,40,-0.74,1.03,-0.07,0,0.1,0,0,0,0,0,0,777.1,12.5,12.3,13.57,13.41,14.1,0
901.644,14.9,0,1.1,0.4,105,6,22,205.77,1.49,12.69,56.52,106,965.4,3112,116,0,9.6,-1,-1,-1,-1.5,-1.5,-1.5,-52,55,3.3,5.8,-17.7,-16.8,39.9,-0.72,1.03,-0.05,0,0.1,0,0,0,0,0,0,768.8,12.4,12.3,12.92,12.46,15.4,0
901.873,14.9,0,1.1,0.4,105,6,22,204.13,1.49,12.11,56.61,106,946.8,3014,113,0,9.4,-2,-2,-2,-2,-2,-2,-52,55,7.3,8.6,-17.6,-17.6,39.7,-0.69,1.03,-0.04,0,0.1,0,0,0,0,0,0,760.8,12.5,12.3,12.66,12.08,15.8,0
902.071,14.9,0,1.1,0.4,105,6,22,202.51,1.49,12,55.13,106,946.8,2948,111,0,9.3,-2,-2,-2,-2,-2,-2,-52,55,6.2,7.8,-17.7,-16.8,39.6,-0.68,1.03,-0.03,0,0.1,0,0,0,0,0,0,753.1,12.6,12.2,12.34,11.79,16.4,0
902.301,14.9,0,1.1,0.4,105,6,22,192.71,1.49,11.83,56.51,106,965.4,2886,108,0,9.2,-3,-3,-3,-3,-3,-3,-52,55,6.9,8.6,-17.3,-17.6,39.6,-0.68,1.03,-0.02,0,0.1,0,0,0,0,0,0,745.6,12.3,12.2,12.07,11.54,16.8,0
902.502,14.9,0,1,0.4,105,6,22,189.45,1.49,11.36,54.65,106,1021.1,2838,106,0,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,55,6.7,7.8,-17.5,-16.8,39.5,-0.64,1.03,-0.01,0,0.1,0,0,0,0,0,0,738.4,12.4,12.2,11.81,11.28,17.1,0
902.730,14.9,0,1,0.3,105,6,22,192.71,1.49,11.17,54.29,106,1076.8,2770,104,0,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,55,6.6,8.6,-17.7,-16.8,39.8,-0.72,1.02,-0.12,0,0.1,0,0,0,0,0,0,731.5,12.4,12.2,11.59,11.05,17.4,0
902.923,14.9,0,1,0.2,104,6,22,189.45,1.49,10.94,52.98,106,1132.5,2721,103,0,8.4,-4,-4,-4,-4,-4,-4,-51,55,7.2,9.4,-18.2,-19.2,39.5,-0.95,1.01,-0.3,0,0.1,0,0,0,0,0,0,724.8,12.5,12.1,11.16,10.75,17.8,0
903.158,14.9,0,1,0,104,6,22,189.45,1.49,10.64,53.74,106,1206.7,2524,100,0,7,-5,-5,-5,-5,-5,-5,-50,55,7.5,11,-21.3,-22.4,41.2,-0.95,1,-0.22,0,0.1,0,0,0,0,0,0,718.3,12.1,12.1,10.25,10,18.8,0
903.354,14.9,0,0.9,0,104,6,22,159.21,1.53,9.42,52.1,106,1243.8,2361,99,0,6.3,-6.5,-6.5,-6.5,-7.5,-7.5,-7.5,-50,55,7,10.2,-23.3,-22.4,40.4,-0.9,1,-0.16,0,0.1,0,0,0,0,0,0,712.3,12,12,9.47,9.22,20.1,0
903.587,14.9,0,0.9,0,104,6,22,131.66,1.6,8.83,48.02,106,1206.7,2230,98,0,5.9,-13,-13,-13,-13,-13,-13,-50,55,6.3,2.2,-22.4,-20.8,40,-0.9,1,-0.11,0,0.1,0,0,0,0,0,0,716.5,12.1,12,9.12,8.77,16.8,0
903.784,14.9,0,0.9,0,104,6,22,25.63,1.71,8.47,48.96,106,1132.5,2146,97,0,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,55,-0.1,0.6,-22.5,-20.8,39.5,-0.81,1,-0.09,0,0.1,0,0,0,0,0,0,720.3,11.9,12,8.81,8.42,17.4,0
904.015,14.9,0,0.8,0,104,6,22,17.64,1.75,8.17,47.04,106,1058.2,2119,95,0,5.7,-13.5,-13.5,-13.5,-14,-14,-14,-48,55,-0.1,0.6,-22.8,-21.6,40,-0.77,1,-0.06,0,0.1,0,0,0,0,0,0,724.3,11.9,11.9,8.65,8.26,17.5,0
904.215,14.9,0,0.8,0,104,6,22,16.17,1.82,8.06,46.17,106,1021.1,2084,94,0,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,55,-0.3,4,-24,-24,39.6,-0.73,1,-0.04,0,0.1,0,0,0,0,0,0,721.3,12,11.9,8.52,8.12,17.6,0
904.442,14.9,0,0.7,0,104,6,22,16.05,1.88,8,47.33,106,1076.8,2054,93,0,5.7,-13,-13,-13,-13,-13,-13,-50,55,8.1,10.2,-26,-27.2,39.6,-0.69,1,-0.03,0,0.1,0,0,0,0,0,0,714.4,12.1,11.9,8.42,8.01,23.5,0
904.641,14.9,0,0.7,0,104,6,22,23.26,1.96,7.97,48.24,106,1039.6,2017,91,0,5.8,-13.5,-13.5,-13.5,-14,-14,-14,-50,55,9.6,11,-26.9,-26.4,39.6,-0.66,1,-0.02,0,0.1,0,0,0,0,0,0,708.2,12.1,11.9,8.23,7.86,23.5,0
904.872,14.9,0,0.7,0,104,6,22,36.05,2.07,7.75,46.17,106,1021.1,1987,90,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,55,8.9,10.2,-24.9,-23.2,39.9,-0.66,1,-0.02,0,0.1,0,0,0,0,0,0,702.5,12.1,11.9,8.13,7.73,23.5,0
905.072,14.9,0,0.6,0,104,6,22,56.17,2.19,7.67,46.95,106,1002.5,1958,88,0,5.8,-15,-15,-15,-15,-15,-15,-51,55,8.4,9.4,-21.9,-20.8,39.6,-0.62,1,-0.01,0,0.1,0,0,0,0,0,0,697,12,11.9,7.93,7.58,23.5,0
905.303,14.9,0,0.6,0,103,6,22,67.5,2.33,7.44,45.34,106,1002.5,1920,86,0,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,55,6.7,7.8,-20.3,-18.4,39.9,-0.59,1,-0.01,0,0.1,0,0,0,0,0,0,691.8,12.1,11.9,7.78,7.43,23.5,0
905.504,14.9,0,0.6,0,103,6,22,89.11,2.51,7.31,46.35,106,983.9,1874,84,0,5.8,-16,-16,-16,-16,-16,-16,-50,55,6.4,7,-16.6,-16,39.6,-0.56,1,-0.01,0,0.1,0,0,0,0,0,0,686.7,12,11.9,7.62,7.27,23.5,0
905.730,14.9,0,0.6,0,103,6,22,103.63,2.67,7.14,47.37,106,983.9,1836,83,0,5.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,55,5.9,6.2,-15.5,-15.2,40.1,-0.54,1,0,0,0.1,0,0,0,0,0,0,681.8,12.1,11.9,7.47,7.13,23.5,0
905.935,14.9,0,0.6,0,103,6,22,117.47,2.78,7,47.49,106,983.9,1812,81,0,5.7,-17,-17,-17,-17,-17,-17,-50,55,5.7,5.4,-15.6,-15.2,40.1,-0.53,1,0,0,0.1,0,0,0,0,0,0,677.1,12,11.9,7.36,7,23.5,0
906.158,14.9,0,0.5,0,102,6,22,129.16,2.9,6.94,47.18,106,983.9,1782,80,0,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,55,5,5.4,-15.5,-15.2,39.9,-0.51,1,0,0,0.1,0,0,0,0,0,0,672.6,12.1,11.9,7.26,6.9,23.5,0
906.366,14.9,0,0.5,0,102,6,22,145.85,2.97,6.83,45.48,106,983.9,1766,80,0,5.7,-17.5,-17.5,-17.5,-18,-18,-18,-52,55,3.1,5.4,-15.3,-15.2,40.1,-0.49,1,0,0,0.1,0,0,0,0,0,0,668.2,11.9,11.8,7.17,6.83,23.5,0
906.587,14.9,0,0.5,0,102,6,22,160.88,3.07,6.72,45.99,106,983.9,1746,79,0,5.7,-18,-18,-18,-18,-18,-18,-50,55,2.2,4.6,-15.6,-15.2,39.6,-0.47,1,0,0,0.1,0,0,0,0,0,0,664,12,11.8,7.11,6.76,23.5,0
906.786,14.9,0,0.5,0,102,6,22,174.77,3.13,6.72,45.18,106,983.9,1729,78,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,55,0.9,4.6,-15.4,-15.2,39.6,-0.46,1,0,0,0.1,0,0,0,0,0,0,659.9,11.9,11.8,7.02,6.68,23.5,0
907.016,14.9,0,0.4,0,102,6,22,187.82,3.22,6.58,46.5,106,983.9,1716,77,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-50,55,-0.2,4.6,-15.8,-15.2,39.9,-0.43,1,0,0,0.1,0,0,0,0,0,0,656,12.7,14,8.19,6.9,23.5,0
907.223,14.9,0,0.4,0,101,6,22,213.93,3.24,7.67,46.25,106,928.2,1736,77,0,6.7,26.5,26.5,26.5,26,26,26,-6,55,-0.2,2.2,-20,-25.2,39.6,-0.37,1,0,0,0.1,0,0,0,0,0,0,660.5,30.6,30.4,18.52,17.73,4.1,0
907.445,14.9,0,0.4,0,101,6,22,49.46,2.6,13.25,52.52,106,761.2,1920,76,0,9.3,25.3,25.3,25.3,26.8,26.8,26.8,8,55,25.5,16.3,-48,-44.8,38.6,-0.46,1,0,0,0.1,0,0,0,0,0,0,661.6,15.8,15.1,10.16,11.24,17.8,0
907.644,14.9,0,0.4,0,101,6,22,18.04,2.11,7.5,52.53,106,891.1,1974,76,0,7,1.1,1.1,1.1,-3.2,-3.2,-3.2,-32,55,0.3,0.6,-28.1,-21.2,39.6,-0.39,1,0,0,0.1,0,0,0,0,0,0,666.3,11.9,11.9,8.29,7.99,20,0
907.873,14.9,0,0.4,0,101,6,22,16.96,2.04,7.72,48.15,106,928.2,1998,75,0,6.6,-14,-14,-14,-14,-14,-14,-50,55,0.2,0.6,-15.4,-15.2,39.6,-0.35,1,0,0,0.1,0,0,0,0,0,0,661.2,12,11.9,8.2,7.81,18.6,0
908.073,14.9,0,0.4,0,101,6,22,16.77,2.06,7.72,47.75,106,1058.2,1992,75,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,55,1.4,5.4,-14.6,-15.2,40.1,-0.35,1,0,0,0.1,0,0,0,0,0,0,656.2,11.9,11.9,8.14,7.74,23.5,0
908.302,14.9,0,0.4,0,100,6,22,20.89,2.1,7.61,49.04,106,1039.6,1973,74,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,55,3.4,4.6,-14.4,-15.2,39.8,-0.34,1,0,0,0.1,0,0,0,0,0,0,651.6,12.1,11.9,8.06,7.67,23.5,0
908.495,14.9,0,0.3,0,100,6,22,29.2,2.16,7.64,48.3,107,1021.1,1955,73,0,6.7,-15,-15,-15,-15,-15,-15,-50,55,2.7,4.6,-15,-15.2,40.1,-0.32,1,0,0,0.1,0,0,0,0,0,0,647.5,11.9,11.9,7.98,7.6,23.5,0
908.731,14.9,0,0.3,0,100,6,22,34.5,2.25,7.42,48.34,107,1002.5,1930,72,0,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,55,2.5,4.6,-15,-15.2,39.6,-0.31,1,0,0,0.1,0,0,0,0,0,0,643.7,11.9,11.9,7.9,7.53,23.5,0
908.926,14.9,0,0.3,0,100,6,22,44.92,2.34,7.42,47.09,107,1002.5,1916,72,0,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,55,2.9,4.6,-14.9,-15.2,40.1,-0.31,1,0,0,0.1,0,0,0,0,0,0,640,11.9,11.9,7.81,7.44,23.5,0
909.156,14.9,0,0.3,0,100,6,22,51.73,2.44,7.33,47.56,107,983.9,1895,71,0,6.6,-16,-16,-16,-16,-16,-16,-52,55,2.5,4.6,-15.3,-15.2,39.6,-0.3,1,0,0,0.1,0,0,0,0,0,0,636.5,12.1,11.9,7.74,7.37,23.5,0
909.351,14.9,0,0.3,0,100,6,22,59.74,2.5,7.36,46.05,107,983.9,1875,70,0,6.5,-16,-16,-16,-16.5,-16.5,-16.5,-50,55,1.7,3.8,-15.2,-15.2,40.1,-0.29,1,0,0,0.1,0,0,0,0,0,0,633,11.9,11.9,7.64,7.27,23.5,0
909.587,14.9,0,0.3,0,100,6,22,66.49,2.55,7.14,48.24,107,983.9,1852,70,0,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,55,2.7,3.8,-14.4,-15.2,40.1,-0.27,1,0,0,0.1,0,0,0,0,0,0,629.7,12,11.9,7.57,7.21,23.5,0
909.784,14.9,0,0.3,0,100,6,22,82.02,2.65,7.11,48.01,107,983.9,1833,69,0,6.5,-16.5,-16.5,-16.5,-17,-17,-17,-50,55,2.3,3.8,-15,-15.2,40.1,-0.27,1,0,0,0.1,0,0,0,0,0,0,626.5,12,11.9,7.47,7.12,23.5,0
910.015,14.9,0,0.3,0,100,6,22,95.19,2.72,7.03,47.41,107,983.9,1812,68,0,6.4,5.7,5.7,5.7,25.9,25.9,25.9,-12,55,2.3,2.2,-14.9,-18,40.3,-0.27,1,0,0,0.1,0,0,0,0,0,0,623.4,14.1,14.3,9.03,8.19,21.5,0
910.210,14.9,0,0.2,0,99,5,22,114.43,2.64,14.97,48.47,107,891.1,1828,67,0,14.3,23,23,23,18.6,18.6,18.6,59,55,4.1,18.2,-24,-32.6,38.3,-0.22,1,0,0,0.1,0,0,0,0,0,0,630,17.5,17.9,11.88,13.57,14.1,0
910.444,14.9,0,0.3,0,99,5,22,21.11,2.09,9.58,54.4,107,1113.9,2004,67,0,8.2,22.1,22.1,22.1,28,28,28,-7,55,13.6,3,-41.8,-36.3,39.8,-0.27,1,0,0,0.1,0,0,0,0,0,0,630.9,12.7,12.5,8.69,9.11,19.1,0
910.642,14.9,0,0.3,0,99,5,22,17.15,2.02,7.78,50.52,107,1113.9,1992,66,0,7.6,26.8,26.8,26.8,13.2,13.2,13.2,2,55,0.1,3,-21.5,-24.8,39.8,-0.32,1,0,0,0.1,0,0,0,0,0,0,632.1,11.9,11.9,8.19,8.25,21.4,0
910.872,14.9,0,0.3,0,99,5,22,16.62,2,7.64,47.22,107,1095.3,2026,65,0,6.8,-3.5,-3.5,-3.5,-8,-8,-8,-38,55,-0.1,0.6,-16.2,-15.2,39.9,-0.35,1,0,0,0.1,0,0,0,0,0,0,628,12,11.9,8.22,7.86,20.9,0
911.074,14.9,0,0.3,0,99,5,22,16.08,2.04,7.78,47.63,107,1113.9,1992,65,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,55,0,1.4,-15.8,-15.2,39.5,-0.34,1,0,0,0.1,0,0,0,0,0,0,623.9,12.1,11.9,8.13,7.73,23.5,0
