﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG position target (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
580.395,14.8,100,9.7,13.1,101,4,19,12.54,0.04,292.56,79.09,112,2432,6495,135,-6.9,99.9,5.1,5.1,5.1,4.2,4.2,4.2,150,76,4.1,4.6,-10.8,-10.4,61.7,2.75,2.13,0.14,0,35.3,32.9,0,0,0,0,0,0,948.5,149.6,161.5,312.29,360.9,0,0,4,59.1,42.4,0,0
580.653,14.8,100,12.7,13.1,101,4,20,11.93,0.04,276.61,79.16,112,2562,5342,138,0,98.4,1,1,1,0.8,0.8,0.8,510,76,4.9,3.8,-15.6,-16,40.6,-1.23,2.07,-0.18,0,15.8,23,0,0,0,0,0,0,954.9,160.9,162.3,309.71,332.29,0,0,0,50.9,38.2,0,0
580.886,14.8,100,13.3,12.9,101,4,20,12.54,0.04,286.25,80.29,112,2487.7,5550,140,0,67.4,6,6,6,6,6,6,538,76,5.2,4.6,-15.8,-15.2,57.6,0.68,2.06,0.01,0,27.1,22.3,0,0,0,0,0,0,949.5,154.1,162.7,308.39,328.11,0,0,0,59.3,42.6,0,0
581.144,14.8,100,11.8,13,101,4,20,12.54,0.04,269.72,80.79,112,2432,5535,142,0,99.7,6,6,6,6,6,6,520,76,3.3,4.6,-16,-15.2,53,1.25,2.06,-0.04,0,23.6,21.8,0,0,0,0,0,0,947.7,150.6,161.7,313.59,325.22,0,0,0,50.2,38,0,0
581.400,14.8,0,11.7,13,101,4,20,12.59,0.04,270.25,80.31,112,2264.9,5591,144,0,99.8,-2.2,-2.2,-2.2,-10.4,-10.4,-10.4,328,76,5.2,4.6,-14.9,-15.2,48.8,-11.47,1.87,-11.92,0,15.8,15.8,0,0,0,0,0,0,949.1,112.6,55.3,136.33,261.62,0,0,0,81.6,26.5,-4.1,0
581.659,14.8,0,15.9,0.1,101,4,20,13.68,0.04,50.97,79.9,112,1503.8,5406,146,-0.2,6.9,14.4,14.4,14.4,19.4,19.4,19.4,-8,76,16.2,15.7,-35.4,-35.5,44.8,-11.1,1.03,-8.51,0,1,1,0,0,0,0,0,0,967.9,12.6,13.4,25.21,77.64,0,0,0,75.1,17,0,0
581.913,14.8,0,8.1,0.1,101,4,21,11.66,0.04,22.64,79.73,112,1058.2,5280,143,0,6.1,3.5,3.5,3.5,3.5,3.5,3.5,-69,76,1.4,3.8,-16.9,-16,43.4,-6.06,1.02,-5.22,0,0.4,0.4,0,0,0,0,0,0,934.8,12.9,13.4,24.27,33.47,0,0,0,98,26.2,0,0
582.173,14.8,0,5.1,0.4,101,4,21,21.06,0.04,21.64,79.61,112,1095.3,5227,142,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-68,76,0.9,3.8,-15.3,-15.2,42.1,-3.92,1.03,-3.62,0,0.3,0.3,0,0,0,0,0,0,919.8,12.5,13.3,23.95,24.84,0,0,0,86.8,19.2,0,0
582.432,14.8,0,3.5,0.4,101,4,21,34.93,0.04,20.69,78.67,112,1021.1,5162,139,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-68,76,0.5,3,-15.4,-15.2,41.1,-2.66,1.03,-2.36,0,0.3,0.3,0,0,0,0,0,0,905.9,12.5,13.3,23.34,22.8,0,0,0,83.7,18.6,0,0
582.686,14.8,0,2.6,0.4,101,4,21,54.69,0.04,20.81,80.29,112,983.9,5084,137,0,10.2,3.5,3.5,3.5,2.5,2.5,2.5,-68,76,0.8,3,-14.8,-15.2,40.9,-1.95,1.03,-1.64,0,0.2,0.2,0,0,0,0,0,0,892.6,12.8,13.2,22.66,22,0,0,0,83.9,18.6,0,0
582.943,14.8,0,2,0.4,101,4,21,92.18,0.04,20.47,78.48,112,965.4,4988,135,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,76,0.1,3.8,-16,-16,40.4,-1.46,1.03,-1.1,0,0.2,0.2,0,0,0,0,0,0,867.7,12.8,13.1,22.43,21.5,0,0,0,83.7,18.6,0,0
583.202,14.8,0,1.7,0.4,102,5,20,113.45,0.04,20.14,75.85,112,946.8,4824,132,0,11.4,2.5,2.5,2.5,2,2,2,-64,76,0.4,3.8,-16.5,-16.8,41.6,-1.15,1.03,-0.75,0,0.2,0.2,0,0,0,0,0,0,856,12.8,12.9,20.81,20.53,0,0,0,85.7,18.9,0,0
583.458,14.8,0,1.5,0.4,102,5,20,130.02,0.04,18.89,72.85,112,946.8,4493,129,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,76,0.3,4.6,-17.8,-17.6,41.8,-0.94,1.03,-0.5,0,0.2,0.2,0,0,0,0,0,0,845,12.7,12.7,19.15,19.03,0,0,0,86.7,19.1,0,0
583.715,14.8,0,1.3,0.4,102,5,20,152.56,0.04,17.5,69.98,112,946.8,4178,126,0,11.5,1,1,1,1,1,1,-60,76,0.2,4.6,-18.5,-17.6,41.9,-0.78,1.03,-0.34,0,0.2,0.2,0,0,0,0,0,0,824.9,12.6,12.5,17.62,17.48,0,0,0,87.1,19.2,0,0
583.971,14.8,0,1.2,0.4,102,5,20,174.8,0.04,16.22,65.99,112,946.8,3924,124,0,11.4,0,0,0,0,0,0,-58,76,0.2,5.4,-18.8,-17.6,41.3,-0.68,1.03,-0.23,0,0.2,0.2,0,0,0,0,0,0,815.4,12.6,12.5,16.51,16.21,0,0,0,86.7,19.1,0,0
584.229,14.8,0,1.1,0.4,102,5,20,200.9,0.04,15.25,64.5,112,928.2,3708,121,0,11.4,0,0,0,0,0,0,-58,76,0.2,5.4,-18.7,-17.6,40.8,-0.59,1.03,-0.16,0,0.2,0.2,0,0,0,0,0,0,806.1,12.5,12.5,15.98,15.36,0,0,0,87.1,19.2,0,0
584.487,14.8,0,1,0.4,102,6,20,217.22,0.04,14.89,64.21,112,928.2,3664,120,0,11.6,0,0,0,0,0,0,-56,76,0.3,6.2,-18.4,-17.6,40.5,-0.7,1.03,-0.11,0,0.2,0.2,0,0,0,0,0,0,797,12.8,12.4,15.3,14.89,0,0,0,88.2,19.5,0,0
584.743,14.8,0,1.1,0.4,102,6,20,223.75,0.04,14.31,61.82,112,946.8,3440,118,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,76,0.4,7,-18,-16.8,41.3,-0.69,1.03,-0.07,0,0.2,0.2,0,0,0,0,0,0,779.8,12.5,12.4,14.31,14.04,0,0,0,90.1,20.3,0,0
585.002,14.8,0,1.1,0.4,102,6,20,235.17,0.04,13.33,59.92,112,946.8,3212,117,0,10,-0.5,-0.5,-0.5,-1,-1,-1,-54,76,14.4,8.6,-17.7,-17.6,41.2,-0.7,1.03,-0.05,0,0.2,0.2,0,0,0,0,0,0,771.7,12.4,12.3,13.32,13.08,0,0,0,94.7,22.3,0,0
585.258,14.8,0,1.2,0.4,102,6,20,235.17,0.04,12.17,58.94,112,946.8,3044,115,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,76,9.2,10.2,-21.4,-22.4,40.2,-0.68,1.03,-0.03,0,0.2,0.2,0,0,0,0,0,0,763.9,12.2,12.3,12.93,12.28,0,0,0,96.6,23,0,0
585.516,14.8,0,1.1,0.4,102,6,20,235.17,0.04,11.92,57.04,112,946.8,3026,113,0,9.5,-2,-2,-2,-2,-2,-2,-52,76,7.4,11,-23.4,-24,40.5,-0.67,1.03,-0.02,0,0.2,0.2,0,0,0,0,0,0,748.8,12.2,12.3,12.73,12.07,0,0,0,98,26.1,0,0
585.772,14.8,0,1.1,0.4,102,6,20,228.64,0.04,11.86,57.75,112,965.4,3000,112,0,9.5,-2,-2,-2,-2,-2,-2,-53,76,12.6,11,-25.6,-24,40.2,-0.65,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,741.7,12.4,12.2,12.6,11.95,0,0,0,98,26.1,0,0
586.030,14.8,0,1.1,0.4,102,6,20,215.59,0.04,11.86,57.01,112,965.4,2958,111,0,9.4,-2,-2,-2,-2,-2,-2,-52,76,12.7,10.2,-24.6,-24,40.5,-0.64,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,734.7,12.3,12.2,12.47,11.82,0,0,0,98,26.1,0,0
586.287,14.8,0,1.1,0.4,102,6,20,223.75,0.04,11.64,57,112,965.4,2916,110,0,9.4,-3,-3,-3,-3,-3,-3,-52,76,10.2,11,-24.9,-24.8,40.3,-0.63,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,728.1,12.4,12.2,12.27,11.62,0,0,0,98,26.1,0,0
586.543,14.8,0,1.1,0.4,102,6,20,228.64,0.04,11.61,56.03,112,965.4,2899,109,0,9.4,-3,-3,-3,-3,-3,-3,-52,76,6.1,11,-26.2,-24.8,40.5,-0.6,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,715.4,12.5,12.2,12.17,11.53,0,0,0,98,26.1,0,0
586.802,14.8,0,1.1,0.4,102,6,20,228.64,0.04,11.58,56.46,112,983.9,2856,108,0,9.4,-3,-3,-3,-3,-3,-3,-52,76,7.4,11,-25.1,-24.8,40.5,-0.59,1.03,0,0,0.2,0.2,0,0,0,0,0,0,709.4,12.1,12.2,12.07,11.42,0,0,0,98,26.1,0,0
587.056,14.8,0,1,0.4,102,6,20,235.17,0.04,11.19,56.41,112,965.4,2852,107,0,9.4,-3,-3,-3,-3,-3,-3,-52,76,8.4,10.2,-24.9,-24,40.5,-0.57,1.03,0,0,0.2,0.2,0,0,0,0,0,0,703.6,12.3,12.2,11.94,11.32,0,0,0,98,26.1,0,0
587.315,14.8,0,1,0.4,102,6,20,235.17,0.04,11.25,56.49,112,983.9,2823,106,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,76,9.6,10.2,-23.7,-23.2,40.3,-0.56,1.03,0,0,0.2,0.2,0,0,0,0,0,0,692.6,12.3,12.2,11.85,11.22,0,0,0,98,26.1,0,0
587.573,14.8,0,1,0.4,102,6,20,235.17,0.04,11.19,55.04,113,983.9,2808,105,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,76,10.3,10.2,-22.7,-21.6,40.5,-0.56,1.03,0,0,0.2,0.2,0,0,0,0,0,0,687.4,12.3,12.2,11.75,11.14,0,0,0,98,26.1,0,0
587.790,14.8,0,1,0.3,102,6,20,235.17,0.04,11.06,55.59,113,983.9,2770,104,0,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,76,11.4,10.2,-22.1,-22.4,40.3,-0.64,1.02,-0.09,0,0.2,0.2,0,0,0,0,0,0,682.3,12.3,12.2,11.61,11,0,0,0,98,26.1,0,0
588.023,14.8,0,1,0.3,102,6,20,235.17,0.04,10.89,54.98,113,983.9,2751,103,0,8.8,-3.5,-3.5,-3.5,-4,-4,-4,-52,76,12.5,11,-22.9,-23.2,40.3,-0.69,1.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,677.5,12.3,12.2,11.55,10.93,0,0,0,98,26.1,0,0
588.283,14.8,0,1,0.2,102,6,20,235.17,0.04,10.83,55.36,113,983.9,2734,103,0,8.6,-4,-4,-4,-4,-4,-4,-50,76,13.7,11,-23.2,-23.2,40,-0.73,1.01,-0.11,0,0.2,0.2,0,0,0,0,0,0,672.8,12.2,12.2,11.47,10.85,0,0,0,98,26.1,0,0
588.515,14.8,0,0.9,0.2,101,6,20,235.17,0.04,10.78,55.17,113,983.9,2721,102,0,8.6,-4,-4,-4,-4,-4,-4,-51,76,14,11,-24.2,-24,40.3,-0.77,1.01,-0.13,0,0.2,0.2,0,0,0,0,0,0,663.8,12.3,12.2,11.38,10.78,0,0,0,98,26.1,0,0
588.769,14.8,0,1,0.1,101,6,20,228.64,0.04,10.69,54.43,113,983.9,2700,102,0,8.3,-4,-4,-4,-4,-4,-4,-51,76,15.5,11.8,-25.4,-24.8,40,-0.79,1.01,-0.14,0,0.2,0.2,0,0,0,0,0,0,659.6,12.1,12.2,11.34,10.72,0,0,0,98,26.1,0,0
589.029,14.8,0,0.9,0.1,101,6,20,230.28,0.04,10.5,54.43,113,983.9,2682,101,0,8.3,-4,-4,-4,-4,-4,-4,-50,76,14.6,11.8,-25.2,-24.8,40.3,-0.85,1,-0.13,0,0.2,0.2,0,0,0,0,0,0,655.5,12.2,12.1,11.21,10.62,0,0,0,98,26.1,0,0
589.286,14.8,0,0.9,0,101,6,20,212.33,0.05,10.44,53.94,113,983.9,2668,100,0,8.2,-4,-4,-4,-4.5,-4.5,-4.5,-50,76,12.4,11.8,-26.1,-25.6,40.3,-0.85,1,-0.09,0,0.2,0.2,0,0,0,0,0,0,651.5,12.1,12.1,11.15,10.55,0,0,0,98,26.1,0,0
