Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.66,0.0,0,0,0,0,75,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
223.75,3706,7.1,6.4,8.8,0,89,0,0,29,10,0.0,8.8,0,34.0,0.0,100,101,11.8,0,0,12.8,5,7,0.0,5.3,5.3,5.3,0.0,0.0,0,192,0,35,3.5,0.0,67
226.50,3376,4.2,5.8,4.3,0,86,0,50,16,8,0.0,8.9,0,25.0,0.0,100,101,11.7,0,50,12.5,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35,0.4,0.0,67
228.00,3240,2.9,5.4,2.8,0,86,0,50,16,7,0.0,9.0,0,25.0,0.0,100,101,9.7,0,50,11.5,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35,0.0,0.0,67
229.50,2983,2.2,5.4,2.1,0,86,0,50,16,7,42.5,8.8,0,25.0,0.0,100,101,10.2,0,50,11.1,5,7,0.0,6.0,6.0,6.0,0.0,0.0,0,192,0,35,0.0,0.0,67
231.25,3019,1.1,5.1,1.1,33,80,0,50,26,5,23.0,7.7,100,25.0,5.1,89,101,10.0,0,50,10.7,5,7,1.7,6.0,6.0,6.0,0.0,0.0,0,192,0,35,0.0,0.0,67
233.50,3048,0.4,5.0,0.3,40,80,0,50,29,6,19.5,7.5,100,25.0,6.2,55,101,10.1,0,50,10.5,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,192,0,35,0.0,0.0,67
235.50,3064,0.1,5.0,0.0,42,80,0,50,32,6,18.0,7.3,100,9.0,6.5,40,101,11.0,0,50,10.7,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,192,0,35,0.0,0.0,67
237.25,3075,0.2,5.0,0.0,41,80,0,50,32,6,17.5,7.2,100,10.0,6.4,28,101,14.1,0,50,11.8,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,67
238.75,3088,0.3,5.0,0.3,41,80,0,50,31,6,17.0,7.3,100,10.0,6.4,18,101,14.0,0,50,12.5,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,67
241.00,3087,0.4,5.0,0.3,39,80,0,50,30,6,17.5,7.4,100,10.0,6.1,7,101,14.6,0,50,13.6,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,67
241.75,3096,0.4,5.0,0.3,39,80,0,50,30,6,18.0,7.3,100,10.0,6.1,4,101,14.6,0,50,13.6,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,67
244.00,3106,0.5,5.0,0.4,37,80,0,50,28,6,18.5,7.4,100,12.0,6.1,0,101,15.0,0,50,14.1,6,7,1.7,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,67
245.50,3096,0.6,5.0,0.6,28,82,0,50,27,5,19.0,7.9,0,12.0,4.4,0,101,14.6,0,50,14.3,6,7,0.0,18.0,18.0,18.0,0.0,0.0,0,192,0,35,0.0,0.0,68
247.00,3084,0.2,5.0,0.1,28,82,0,50,27,4,26.0,8.6,0,12.0,4.4,0,101,14.3,0,50,14.3,6,7,0.0,23.3,23.3,23.3,0.0,0.0,0,192,0,35,0.0,0.0,67
249.25,3013,0.4,5.0,0.3,0,82,0,50,16,3,9.5,8.9,0,19.0,0.0,0,101,12.4,0,50,13.7,6,7,0.0,23.3,23.3,23.3,0.0,0.0,0,192,0,35,0.0,0.0,67
250.75,3084,0.3,5.0,0.1,0,82,0,50,16,2,0.0,9.0,0,19.0,0.0,0,101,12.3,0,50,13.2,6,7,0.0,5.3,5.3,5.3,0.0,0.0,0,192,0,35,0.0,0.0,67
251.75,3455,0.0,5.0,0.0,30,113,0,50,25,4,21.5,6.7,0,28.0,4.7,1,100,15.3,0,50,15.1,7,7,0.0,22.5,22.5,22.5,0.0,0.0,0,194,0,32,0.0,0.0,45
255.00,3474,0.0,5.0,0.0,33,113,0,50,27,5,20.5,6.6,100,31.0,4.8,1,100,14.8,0,50,15.0,7,7,1.7,22.5,22.5,22.5,0.0,0.0,0,194,0,32,0.0,0.0,45
257.25,3495,0.0,5.0,0.0,34,113,0,50,28,5,19.5,6.5,100,31.0,5.3,1,100,14.5,0,50,14.8,5,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,45
260.25,3538,0.0,5.0,0.0,34,113,0,50,29,6,19.5,7.0,100,30.0,5.3,1,100,14.2,0,50,14.6,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,46
261.75,3544,0.0,5.0,0.0,35,113,0,50,29,5,19.0,6.3,100,29.0,5.4,1,100,14.2,0,50,14.5,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,46
263.75,3567,0.0,5.0,0.0,35,113,0,50,30,6,19.0,6.7,100,29.0,5.4,1,100,14.6,0,50,14.5,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,47
265.50,3587,0.0,5.0,0.0,35,113,0,50,30,6,19.0,7.6,100,29.0,5.4,1,100,14.7,0,50,14.6,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,47
266.75,3620,0.0,5.0,0.0,37,113,0,50,31,6,18.5,6.3,100,29.0,5.4,1,100,14.4,0,50,14.5,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,47
267.25,3631,0.0,5.0,0.0,37,113,0,50,31,6,18.0,6.2,100,29.0,5.8,1,100,14.4,0,50,14.5,7,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,47
269.75,3658,0.0,5.0,0.0,37,113,0,50,31,6,18.0,6.6,100,29.0,5.8,1,100,14.6,0,50,14.5,7,7,1.7,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,48
270.75,3677,0.0,5.0,0.0,36,113,0,50,31,6,18.0,6.7,100,29.0,5.6,1,100,14.7,0,50,14.6,7,7,1.7,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,48
273.00,3698,0.2,5.0,0.0,36,113,0,50,31,6,18.0,5.9,100,29.0,5.6,1,100,14.6,0,50,14.6,7,7,1.7,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,49
274.50,3710,0.5,5.0,0.4,0,111,0,50,21,6,21.5,7.4,0,29.0,0.0,1,100,14.4,0,50,14.5,7,7,0.0,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,49
276.00,3720,0.6,5.0,0.6,0,111,0,50,21,4,11.5,7.7,0,29.0,0.0,1,100,14.0,0,50,14.3,7,7,0.0,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,49
277.25,3647,0.6,5.0,0.4,0,111,0,50,17,3,6.0,8.5,0,27.0,0.0,1,100,13.2,0,50,14.0,6,7,0.0,18.0,18.0,18.0,0.0,0.0,0,194,0,32,0.0,0.0,49
279.50,3698,0.4,5.0,0.3,0,111,0,50,17,2,0.0,8.4,0,27.0,0.0,1,100,13.3,0,50,13.7,6,7,0.0,3.0,3.0,3.0,0.0,0.0,0,194,0,32,0.0,0.0,49
281.00,3673,0.3,5.0,0.1,0,111,0,50,17,2,0.0,8.4,0,27.0,0.0,1,100,13.5,0,50,13.7,6,7,0.0,3.0,3.0,3.0,0.0,0.0,0,194,0,32,0.0,0.0,48
282.50,3650,0.2,5.1,0.0,0,111,0,50,17,2,0.0,8.4,0,24.0,0.0,1,100,14.0,0,50,13.8,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,48
283.50,3633,0.2,5.0,0.0,0,111,0,50,17,3,0.0,8.4,0,25.0,0.0,1,100,14.2,0,50,13.9,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,48
286.25,3636,0.2,5.0,0.1,12,111,0,50,18,3,14.5,7.7,0,25.0,1.9,1,100,18.3,0,50,15.4,6,7,0.0,26.3,26.3,26.3,0.0,0.0,0,194,0,32,0.0,0.0,48
287.00,3643,0.2,5.0,0.0,12,111,0,50,18,3,26.0,7.6,0,25.0,1.9,1,100,25.5,0,50,18.8,6,7,0.0,26.3,26.3,26.3,0.0,0.0,0,194,0,32,0.0,0.0,47
289.50,3597,0.0,5.0,0.0,20,113,0,50,19,3,45.0,7.4,0,25.0,3.1,1,100,14.1,0,50,17.2,6,7,0.0,43.5,43.5,43.5,0.0,0.0,0,194,0,32,0.0,0.0,47
291.00,3612,0.0,5.0,0.0,22,113,0,50,20,3,41.0,7.3,0,25.0,3.4,1,100,14.9,0,50,16.4,6,7,0.0,43.5,43.5,43.5,0.0,0.0,0,194,0,32,0.0,0.0,47
293.75,3608,0.0,5.0,0.0,23,113,0,50,21,3,38.0,7.3,0,26.0,3.6,1,100,14.6,0,50,15.5,6,7,0.0,39.8,39.8,39.8,0.0,0.0,0,194,0,32,0.0,0.0,47
294.50,3616,0.0,5.0,0.0,23,113,0,50,21,3,33.5,7.2,0,26.0,3.6,1,100,14.6,0,50,15.5,6,7,0.0,39.8,39.8,39.8,0.0,0.0,0,194,0,32,0.0,0.0,47
297.00,3618,0.0,5.0,0.0,25,113,0,50,22,3,30.5,7.2,0,26.0,3.9,1,100,14.7,0,50,15.2,6,7,0.0,33.8,33.8,33.8,0.0,0.0,0,194,0,32,0.0,0.0,47
298.50,3621,0.0,5.0,0.0,26,113,0,50,22,3,29.0,7.2,0,30.0,4.0,1,100,15.2,0,50,15.2,5,7,0.0,33.8,33.8,33.8,0.0,0.0,0,194,0,32,0.0,0.0,47
301.00,3627,0.0,5.0,0.0,27,113,0,50,23,4,26.5,7.0,0,31.0,4.2,1,100,14.9,0,50,15.0,5,7,0.0,27.8,27.8,27.8,0.0,0.0,0,194,0,32,0.0,0.0,47
302.00,3636,0.0,5.0,0.0,27,113,0,50,23,4,25.5,7.0,0,31.0,4.2,1,100,14.9,0,50,15.0,5,7,0.0,27.8,27.8,27.8,0.0,0.0,0,194,0,32,0.0,0.0,47
304.50,3642,0.0,5.0,0.0,28,113,0,50,24,4,25.0,6.9,0,31.0,4.4,1,100,14.8,0,50,15.0,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,194,0,32,0.0,0.0,48
305.75,3652,0.0,5.0,0.0,28,113,0,50,24,4,25.5,7.0,0,31.0,4.4,1,100,14.6,0,50,14.8,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,194,0,32,0.0,0.0,48
307.00,3640,0.0,5.0,0.0,28,113,0,50,24,4,25.5,7.3,0,31.0,4.4,1,100,14.1,0,50,14.6,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,194,0,32,0.0,0.0,48
307.25,3651,0.0,5.0,0.0,0,113,0,50,19,3,14.0,7.5,0,31.0,0.0,1,100,14.2,0,50,14.5,6,7,0.0,25.5,25.5,25.5,0.0,0.0,0,194,0,32,0.0,0.0,48
310.50,3607,0.0,5.0,0.0,20,113,0,50,17,2,20.0,7.7,0,23.0,3.1,1,100,13.1,0,50,14.0,6,7,0.0,11.3,11.3,11.3,0.0,0.0,0,194,0,32,0.0,0.0,48
312.00,3628,0.0,5.0,0.0,27,113,0,50,19,2,47.0,6.9,0,24.0,4.2,1,100,13.2,0,50,13.7,6,7,0.0,11.3,11.3,11.3,0.0,0.0,0,194,0,32,0.0,0.0,47
313.50,3571,0.0,5.0,0.0,29,113,0,50,27,5,23.0,6.8,0,27.0,4.2,1,100,15.1,0,50,14.2,6,7,0.0,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,48
315.00,3657,0.0,5.0,0.0,33,113,0,50,30,5,21.0,6.4,0,27.0,4.5,1,100,14.5,0,50,14.3,6,7,0.0,19.5,19.5,19.5,0.0,0.0,0,194,0,32,0.0,0.0,48
317.25,3665,0.0,5.0,0.0,33,113,0,50,29,6,20.0,6.5,100,29.0,5.1,1,100,14.7,0,50,14.4,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,48
317.50,3691,0.0,5.0,0.0,33,113,0,50,29,5,20.5,6.6,100,29.0,5.1,1,100,14.6,0,50,14.5,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,49
320.75,3710,0.0,5.0,0.0,33,113,0,50,29,5,20.5,6.3,100,29.0,5.1,1,100,14.8,0,50,14.6,6,7,1.7,21.0,21.0,21.0,0.0,0.0,0,194,0,32,0.0,0.0,49
321.75,3725,0.0,5.0,0.0,27,113,0,50,28,5,20.5,7.1,0,29.0,4.2,1,100,14.8,0,50,14.7,6,7,0.0,21.0,21.0,21.0,0.0,0.0,0,194,0,32,0.0,0.0,49
324.00,3717,0.0,5.0,0.0,0,113,0,50,18,4,15.5,7.8,0,29.0,0.0,1,100,14.4,0,50,14.6,6,7,0.0,17.3,17.3,17.3,0.0,0.0,0,194,0,32,0.0,0.0,49
324.75,3721,0.0,5.0,0.0,0,113,0,50,18,3,40.0,7.8,0,29.0,0.0,1,100,14.1,0,50,14.4,6,7,0.0,17.3,17.3,17.3,0.0,0.0,0,194,0,32,0.0,0.0,49
327.25,3710,0.0,5.0,0.0,21,113,0,50,20,3,44.0,8.1,0,24.0,3.3,1,100,15.4,0,50,14.5,6,7,0.0,43.5,43.5,43.5,0.0,0.0,0,194,0,32,0.0,0.0,49
329.00,3701,0.0,5.0,0.0,24,113,0,50,21,3,36.5,7.3,0,30.0,3.7,1,100,15.4,0,50,14.5,6,7,0.0,43.5,43.5,43.5,0.0,0.0,0,194,0,32,0.0,0.0,49
332.25,3720,0.0,5.0,0.0,28,113,0,50,25,4,25.5,7.1,0,31.0,4.0,1,100,15.2,0,50,14.9,6,7,0.0,33.8,33.8,33.8,0.0,0.0,0,194,0,32,0.0,0.0,49
335.00,3738,0.0,5.0,0.0,30,113,0,50,26,4,24.5,6.8,0,32.0,4.7,1,100,14.6,0,50,14.8,6,7,0.0,24.8,24.8,24.8,0.0,0.0,0,194,0,32,0.0,0.0,49
336.50,3751,0.0,5.0,0.0,31,113,0,50,28,5,22.0,6.6,100,32.0,4.8,1,100,14.5,0,50,14.7,6,7,1.7,24.8,24.8,24.8,0.0,0.0,0,194,0,32,0.0,0.0,49
337.25,3773,0.0,5.0,0.0,31,113,0,50,28,5,20.0,6.4,100,32.0,4.8,1,100,14.2,0,50,14.5,6,7,1.7,21.8,21.8,21.8,0.0,0.0,0,194,0,32,0.0,0.0,49
339.50,3781,0.0,5.0,0.0,33,113,0,50,30,6,20.0,6.4,100,30.0,5.1,1,100,14.3,0,50,14.5,6,7,1.7,21.8,21.8,21.8,0.0,0.0,0,194,0,32,0.0,0.0,50
341.50,3804,0.0,5.0,0.0,34,113,0,50,30,6,20.0,6.7,100,29.0,5.3,1,100,14.5,0,50,14.5,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,50
343.25,3818,0.0,5.0,0.0,34,113,0,50,30,6,20.0,6.8,100,30.0,5.3,1,100,14.4,0,50,14.4,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,50
344.25,3838,0.0,5.0,0.0,34,113,0,50,30,6,20.0,6.8,100,29.0,5.3,1,100,14.3,0,50,14.4,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,50
345.75,3858,0.0,5.0,0.0,34,113,0,50,30,6,20.0,6.8,100,29.0,5.3,1,100,14.3,0,50,14.4,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,50
347.25,3880,0.0,5.0,0.0,52,113,0,50,46,6,6.5,6.0,100,29.0,8.1,1,100,14.6,0,50,14.4,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,51
348.75,3903,0.0,5.0,0.0,52,113,0,50,46,7,13.5,5.6,100,29.0,8.1,1,100,14.7,0,50,14.5,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,0.0,0.0,51
351.25,3968,3.5,5.0,3.5,97,113,0,50,96,9,10.0,4.0,100,27.0,14.0,1,100,14.0,0,50,14.4,6,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,32,3.8,0.0,51
353.00,4004,6.4,5.1,10.4,100,113,0,0,96,11,8.0,3.0,100,31.0,14.0,6,100,14.4,0,0,14.4,6,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,32,10.2,0.0,52
356.75,4184,14.8,7.2,23.0,100,113,0,0,96,15,7.5,1.7,100,42.0,14.0,100,100,14.0,0,0,15.0,6,7,1.7,6.0,6.0,6.0,0.0,0.0,0,194,0,32,23.0,0.0,55
359.25,4329,15.2,7.5,22.3,100,111,0,0,96,14,9.0,2.2,100,44.0,14.0,100,100,12.5,0,0,13.9,5,7,1.7,8.3,8.3,8.3,0.0,0.0,0,194,0,32,22.1,0.0,56
360.75,4401,14.9,7.5,22.1,100,111,0,0,96,14,9.5,2.1,100,44.0,14.0,100,100,12.4,0,0,13.4,5,7,1.7,8.3,8.3,8.3,0.0,0.0,0,194,0,32,22.3,0.0,57
363.50,4503,15.1,7.7,22.6,100,107,0,0,96,14,10.0,1.8,100,44.0,14.0,100,100,12.1,0,0,12.7,5,7,1.7,9.8,9.8,9.8,0.0,0.0,0,194,0,32,22.4,0.0,59
364.25,4596,15.1,7.7,22.6,100,107,0,0,96,14,11.0,1.7,100,44.0,14.0,100,100,12.1,0,0,12.7,5,7,1.7,9.8,9.8,9.8,0.0,0.0,0,194,0,32,22.6,0.0,60
366.75,4716,15.2,7.7,22.6,100,104,0,0,96,14,12.0,1.6,100,41.0,14.0,100,100,11.7,0,0,12.4,5,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,32,22.9,0.0,62
367.25,4786,15.2,7.7,22.7,100,102,0,0,96,14,12.5,1.7,100,41.0,14.0,100,100,11.8,0,0,12.2,6,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,32,22.9,0.0,63
370.25,4902,15.2,7.7,22.7,100,102,5,0,96,14,14.0,1.6,100,41.0,14.0,100,100,11.4,0,0,11.9,6,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,32,22.7,0.0,64
371.75,4984,15.2,7.7,22.6,100,100,20,0,96,14,13.5,1.7,100,38.0,14.0,100,100,11.4,0,0,11.6,6,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,32,22.7,0.0,65
374.25,5081,15.3,7.7,22.9,100,100,25,0,96,14,13.0,1.7,100,37.0,14.0,100,100,11.7,0,0,11.5,6,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,32,22.7,0.0,67
375.75,5136,15.4,7.7,22.9,100,98,35,0,96,14,14.0,1.8,100,36.0,14.0,100,100,11.6,0,0,11.3,6,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,32,22.9,0.0,68
377.25,5249,15.0,7.7,22.3,100,98,35,0,96,15,15.0,1.8,100,36.0,14.0,100,100,11.8,0,0,11.3,5,7,1.7,15.0,15.0,15.0,0.0,0.0,0,194,0,32,22.7,0.0,69
379.00,5300,15.0,7.7,22.4,100,96,35,0,96,15,15.5,1.9,100,34.0,14.0,100,100,11.8,0,0,11.3,5,7,1.7,15.0,15.0,15.0,0.0,0.0,0,194,0,32,22.6,0.0,70
381.75,5427,15.0,7.7,22.4,100,96,40,0,96,15,15.0,1.9,100,34.0,13.8,100,100,11.8,0,0,11.2,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,32,22.6,0.0,71
383.75,5463,14.9,7.7,22.3,100,96,40,0,96,15,16.0,1.9,100,32.0,13.8,100,100,11.9,0,0,11.2,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,32,22.3,0.0,72
385.50,5548,14.5,7.7,21.9,100,96,45,0,96,15,17.0,1.6,100,31.0,13.6,100,100,11.7,0,0,11.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,194,0,32,22.0,0.0,73
387.00,5616,14.1,7.4,21.4,100,96,50,0,96,15,17.5,2.0,100,32.0,13.5,100,100,11.8,0,0,11.0,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,194,0,32,21.7,0.0,74
389.75,5719,14.0,7.2,21.0,100,96,45,0,96,15,18.5,1.9,100,31.0,13.4,100,100,11.9,0,0,11.1,5,7,1.7,18.8,18.8,18.8,0.0,0.0,0,194,0,32,21.0,0.0,75
390.75,5781,13.9,7.4,20.9,100,96,45,0,96,15,19.0,1.8,100,31.0,13.3,100,100,12.0,0,0,11.1,5,7,1.7,18.8,18.8,18.8,0.0,0.0,0,194,0,32,20.9,0.0,76
394.25,5860,13.1,7.1,20.0,100,96,45,0,96,15,20.5,2.3,100,30.0,13.2,100,100,11.8,0,0,11.1,5,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,32,20.2,0.0,78
396.00,5941,12.8,7.0,19.6,100,96,45,0,96,15,21.5,2.1,100,31.0,13.0,100,100,11.8,0,0,11.1,5,7,1.7,21.0,21.0,21.0,0.0,0.0,0,194,0,32,19.6,0.0,78
397.25,6003,12.5,7.0,19.0,100,96,50,0,96,15,21.0,2.1,100,31.0,12.9,100,100,11.8,0,0,11.0,5,7,1.7,21.0,21.0,21.0,0.0,0.0,0,194,0,32,19.2,0.0,79
398.75,6068,12.5,6.8,19.2,100,96,50,0,96,15,22.0,2.3,100,31.0,12.8,100,100,11.8,0,0,11.0,5,7,1.7,21.0,21.0,21.0,0.0,0.0,0,194,0,32,18.9,0.0,80
401.25,6151,12.0,6.8,18.5,100,96,50,0,96,15,23.5,2.4,100,32.0,12.7,100,100,11.9,0,0,11.0,5,7,1.7,23.3,23.3,23.3,0.0,0.0,0,195,0,32,18.5,0.0,81
403.25,6206,11.8,6.8,18.3,100,96,50,0,96,15,23.0,2.4,100,33.0,12.6,100,100,11.9,0,0,11.0,5,7,1.7,23.3,23.3,23.3,0.0,0.0,0,195,0,32,18.3,0.0,81
404.75,6281,11.6,6.5,18.2,100,96,55,0,96,15,23.0,3.1,100,33.0,12.6,100,100,11.9,0,0,11.0,5,7,1.7,24.8,24.8,24.8,0.0,0.0,0,195,0,32,18.0,0.0,81
406.50,6322,11.5,6.5,17.9,100,96,60,0,96,15,24.5,2.3,100,31.0,12.4,100,100,11.7,0,0,10.8,5,7,1.7,24.8,24.8,24.8,0.0,0.0,0,195,0,32,17.7,0.0,83
409.25,6435,10.9,6.4,17.0,100,96,60,0,96,15,25.5,2.4,100,33.0,11.6,100,100,11.7,0,0,10.8,5,7,1.7,25.5,25.5,25.5,0.0,0.0,0,195,0,32,17.6,0.0,85
411.00,6467,11.2,6.4,16.9,0,96,0,0,43,15,16.5,6.7,0,31.0,0.0,100,100,10.9,0,0,10.8,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,195,0,32,8.7,0.0,85
412.50,5910,8.7,7.1,10.5,0,96,0,0,43,5,0.0,8.0,0,31.0,0.0,100,100,11.6,0,0,11.1,5,7,0.0,17.3,17.3,17.3,0.0,0.0,0,195,0,32,2.1,0.0,85
414.50,5644,6.2,7.4,6.7,0,93,0,0,18,3,0.0,8.1,0,25.0,0.0,100,100,10.3,0,0,10.8,5,7,0.0,17.3,17.3,17.3,0.0,0.0,0,195,0,32,0.6,0.0,84
416.75,5246,4.0,7.7,4.0,0,91,0,50,17,2,44.0,7.8,0,25.0,0.0,100,100,14.3,0,50,12.0,5,7,0.0,6.0,6.0,6.0,0.0,0.0,0,195,0,32,0.0,0.0,84
417.25,5029,3.4,7.7,3.4,0,89,0,50,17,3,50.0,7.8,0,25.0,0.0,100,100,19.8,0,50,14.6,6,7,0.0,6.0,6.0,6.0,0.0,0.0,0,195,0,32,0.0,0.0,84
420.75,4705,3.1,7.7,3.1,0,89,0,50,17,4,50.0,7.7,0,25.0,0.0,90,100,24.6,0,50,17.9,6,7,0.0,52.5,52.5,52.5,0.0,0.0,0,197,0,32,0.0,0.0,83
422.00,4747,2.0,7.7,1.8,30,84,0,50,22,3,46.0,7.0,0,25.0,4.7,66,100,12.7,0,50,16.2,6,7,0.0,52.5,52.5,52.5,0.0,0.0,0,197,0,32,0.0,0.0,83
425.00,4786,0.6,6.2,1.1,32,82,0,50,27,4,46.0,7.7,0,25.0,4.7,48,100,13.5,0,50,15.3,6,7,0.0,41.3,41.3,41.3,0.0,0.0,0,197,0,32,0.0,0.0,83
426.00,4731,0.5,5.7,0.4,32,82,0,50,27,5,38.0,6.7,100,14.0,5.0,33,100,14.3,0,50,15.0,6,7,1.7,41.3,41.3,41.3,0.0,0.0,0,197,0,32,0.0,0.0,83
428.75,4743,0.4,4.5,0.3,33,80,0,50,30,5,38.0,7.0,100,15.0,5.1,17,100,14.5,0,50,14.8,4,7,1.7,38.3,38.3,38.3,0.0,0.0,0,197,0,32,0.0,0.0,83
430.50,4741,0.5,4.0,0.4,32,80,0,50,30,5,38.0,7.3,100,15.0,5.0,8,100,14.8,0,50,14.8,4,7,1.7,38.3,38.3,38.3,0.0,0.0,0,197,0,32,0.0,0.0,83
433.25,4745,0.6,3.4,0.6,31,80,0,50,29,5,39.5,6.7,100,14.0,4.8,0,100,14.4,0,50,14.6,4,7,1.7,39.0,39.0,39.0,0.0,0.0,0,197,0,32,0.0,0.0,83
435.00,4741,0.6,3.5,0.4,31,80,0,50,29,5,39.5,8.2,100,15.0,4.8,0,100,14.4,0,50,14.6,4,7,1.7,39.0,39.0,39.0,0.0,0.0,0,197,0,32,0.0,0.0,83
436.50,4743,0.5,3.4,0.3,32,80,0,50,30,4,39.5,7.3,100,15.0,5.0,0,100,14.9,0,50,14.7,4,7,1.7,39.8,39.8,39.8,0.0,0.0,0,197,0,32,0.0,0.0,83
437.25,4751,0.4,3.5,0.3,33,80,0,50,30,5,39.0,6.7,100,15.0,5.0,0,100,15.1,0,50,14.8,5,7,1.7,39.8,39.8,39.8,0.0,0.0,0,197,0,32,0.0,0.0,83
440.25,4744,0.7,3.4,0.6,33,80,0,50,30,5,37.5,7.3,100,17.0,5.1,0,100,14.7,0,50,14.8,5,7,1.7,39.0,39.0,39.0,0.0,0.0,0,197,0,32,0.0,0.0,83
442.25,4577,0.8,3.8,0.7,0,80,0,50,18,4,0.0,8.3,0,25.0,0.0,0,100,14.0,0,50,14.5,5,7,0.0,39.0,39.0,39.0,0.0,0.0,0,197,0,32,0.0,0.0,83
444.00,4296,0.8,4.4,0.7,0,80,0,50,18,3,0.0,7.9,0,25.0,0.0,0,100,13.1,0,50,14.0,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,83
