Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/19//5,JB4 Android A330,OBDII / All Other,1.54,0.0,0,0,60,0,50,0,9.9,6AB7KU012632,NONE,150,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,20,60,0,2,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
255.75,5306,14.5,4.7,19.0,100,80,60,58,95,15,6.0,3.9,100,39.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,142
257.25,5309,14.5,4.7,19.0,100,80,60,58,95,15,6.0,4.2,100,38.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,142
261.75,5308,14.8,4.7,19.3,100,80,65,56,95,15,6.5,4.1,100,38.0,14.0,0,0,11.8,7,60,10.7,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,143
262.50,5317,14.7,4.7,19.3,100,80,65,57,95,15,6.5,4.1,100,38.0,14.0,0,0,11.8,7,60,10.7,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,143
265.50,5311,14.2,4.8,18.7,100,80,65,59,95,15,6.5,4.1,100,38.0,14.0,0,0,11.8,7,60,10.7,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,143
267.00,5315,14.3,4.8,19.0,100,80,60,61,95,15,6.0,4.3,100,38.0,14.0,0,0,11.9,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,143
268.75,5323,14.4,4.8,19.0,100,80,60,59,95,15,6.0,4.2,100,38.0,14.0,0,0,11.7,7,61,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,144
271.50,5321,14.5,4.7,19.2,100,80,60,58,95,15,6.0,4.0,100,39.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,143
273.75,5309,14.5,4.7,19.0,100,80,60,58,95,15,6.0,4.1,100,38.0,14.0,0,0,11.7,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
276.00,5311,14.3,4.8,18.9,100,82,60,59,95,15,6.5,4.2,100,38.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
281.25,5313,14.5,4.8,19.2,100,82,60,58,95,15,6.5,4.2,100,38.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,144
283.50,5321,14.4,4.7,18.9,100,82,60,58,95,15,6.5,4.0,100,39.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,144
285.75,5313,14.4,4.8,18.9,100,82,60,58,95,15,6.5,4.2,100,38.0,14.0,0,0,11.7,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,144
288.75,5317,14.6,4.7,19.2,100,82,60,57,95,15,6.5,4.0,100,39.0,14.0,0,0,11.7,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,144
291.00,5321,14.4,4.7,19.0,100,82,60,58,95,15,6.5,4.3,100,39.0,14.0,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,144
293.25,5317,14.3,4.7,18.9,100,82,65,58,95,15,7.5,4.3,100,38.0,14.0,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,144
294.75,5319,14.3,4.7,18.9,100,82,65,58,95,15,6.5,3.9,100,38.0,14.0,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,144
296.25,5328,14.5,4.7,19.0,100,82,65,58,95,15,6.5,3.8,100,39.0,14.0,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,144
300.75,5326,14.3,4.8,18.9,100,82,65,59,95,15,7.5,4.0,100,38.0,14.0,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
304.50,5330,14.3,4.7,18.9,100,82,60,58,95,15,7.5,4.3,100,39.0,14.0,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,144
307.50,5338,14.5,4.8,19.0,100,82,60,57,95,15,7.5,4.1,100,38.0,13.9,0,0,11.7,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,144
310.50,5336,14.5,4.7,19.0,100,84,60,58,95,15,7.5,4.1,100,39.0,13.9,0,0,11.7,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
314.25,5340,14.4,4.7,19.0,100,84,65,58,95,15,7.5,3.9,100,39.0,13.9,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,144
315.00,5342,14.6,4.7,19.2,100,84,60,57,95,15,7.5,4.3,100,39.0,13.9,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
316.50,5345,14.3,4.7,18.7,100,84,65,59,95,15,7.5,4.0,100,38.0,13.9,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,144
324.75,5349,14.3,4.8,18.9,100,84,60,58,95,15,7.5,4.2,100,38.0,13.9,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
328.75,5355,14.5,4.7,19.2,100,84,65,59,95,15,7.5,4.0,100,39.0,13.9,0,0,11.7,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,144
332.25,5349,14.3,4.8,18.9,100,84,65,58,95,15,8.0,3.8,100,38.0,13.9,0,0,11.9,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,144
334.50,5355,14.2,4.7,18.7,100,84,65,60,95,15,9.0,4.2,100,38.0,13.9,0,0,11.9,7,61,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,144
336.00,5359,14.1,4.7,18.6,100,84,60,59,95,15,7.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,145
336.75,5363,13.9,4.8,18.6,100,84,60,59,95,15,7.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,145
338.75,5365,13.9,4.7,18.5,100,84,60,59,95,15,9.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,144
342.75,5361,13.6,4.7,18.0,100,84,60,61,95,15,9.5,4.3,100,38.0,13.9,0,0,11.9,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.7,0.0,145
348.00,5365,13.4,4.7,17.9,100,84,55,61,95,15,9.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.5,0.0,145
348.75,5368,13.3,4.7,17.9,100,84,55,61,95,15,9.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,145
351.75,5366,13.6,4.7,18.0,100,84,55,61,95,15,9.5,4.2,100,39.0,13.9,0,0,11.7,7,60,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,145
355.50,5374,13.6,4.7,18.0,100,84,60,61,95,15,9.5,4.1,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
357.75,5372,13.7,4.7,18.3,100,84,60,60,95,15,9.5,4.1,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,145
358.75,5376,13.6,4.7,18.2,100,84,60,61,95,15,9.5,4.3,100,38.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.7,0.0,145
366.00,5374,13.7,4.7,18.3,100,84,55,60,95,15,9.5,4.1,100,38.0,13.9,0,0,11.8,7,60,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
367.50,5378,13.8,4.7,18.3,100,84,60,60,95,15,9.5,4.3,100,39.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.7,0.0,145
372.75,5382,13.7,4.7,18.2,100,84,60,60,95,15,9.5,4.4,100,39.0,13.9,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
377.25,5388,13.9,4.5,18.3,100,84,55,59,95,15,9.5,4.1,100,39.0,13.9,0,0,11.8,7,59,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,145
378.75,5390,13.8,4.7,18.2,100,84,60,59,95,15,9.5,4.1,100,38.0,13.9,0,0,11.7,7,59,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
381.75,5392,13.9,4.7,18.3,100,84,60,59,95,15,9.5,4.1,100,39.0,13.9,0,0,11.7,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
383.25,5390,13.8,4.7,18.3,100,84,60,60,95,15,9.5,4.0,100,39.0,13.9,0,0,11.8,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,145
385.50,5393,13.8,4.7,18.3,100,84,60,60,95,15,9.5,4.3,100,39.0,13.9,0,0,11.9,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
387.00,5395,13.8,4.7,18.3,100,84,60,60,95,15,9.5,4.2,100,39.0,13.9,0,0,11.8,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
391.50,5397,14.0,4.7,18.5,100,84,60,59,95,15,9.5,4.2,100,39.0,13.9,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
393.75,5399,14.2,4.5,18.7,100,84,60,58,95,15,9.5,4.1,100,38.0,13.9,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,145
398.25,5403,14.1,4.7,18.6,100,84,65,58,95,15,9.5,4.0,100,38.0,13.8,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,145
398.75,5407,14.0,4.7,18.5,100,86,65,59,95,15,9.5,3.8,100,38.0,13.8,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
401.25,5415,13.7,4.7,18.2,100,86,65,60,95,15,9.5,4.4,100,38.0,13.8,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,146
405.00,5421,13.8,4.7,18.2,100,86,65,59,95,15,9.5,4.5,100,39.0,13.8,0,0,11.9,7,61,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,146
408.00,5405,13.7,4.7,18.2,100,86,65,60,95,15,9.5,4.4,100,39.0,13.8,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,145
412.50,5407,13.8,4.7,18.3,100,86,65,59,95,15,9.5,4.0,100,39.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
417.00,5409,14.1,4.7,18.6,100,86,65,59,95,15,9.5,4.3,100,38.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,146
418.50,5405,14.1,4.7,18.6,100,86,65,60,95,15,9.5,4.4,100,38.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
420.75,5411,14.0,4.7,18.6,100,86,65,59,95,15,9.5,4.0,100,39.0,13.8,0,0,11.8,7,61,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,146
423.00,5409,14.0,4.7,18.5,100,86,65,58,95,15,9.5,4.1,100,39.0,13.8,0,0,11.9,7,59,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
425.25,5413,13.8,4.5,18.2,100,86,60,59,95,15,9.5,4.3,100,39.0,13.8,0,0,11.8,7,60,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,146
432.00,5409,14.8,4.7,19.4,100,86,60,56,95,15,9.5,3.8,100,39.0,13.8,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,146
433.50,5411,15.5,4.5,20.0,100,86,60,53,95,15,9.5,3.9,100,39.0,13.8,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,146
435.00,5417,15.9,4.7,20.4,100,86,65,51,95,15,9.5,3.5,100,38.0,13.8,0,0,11.7,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,20.0,0.0,146
441.00,5415,15.6,4.7,20.2,100,86,65,54,95,15,10.5,3.9,100,38.0,13.8,0,0,11.8,7,61,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,20.0,0.0,146
445.00,5411,15.4,4.5,19.9,100,86,70,53,95,15,9.5,3.9,100,38.0,13.8,0,0,11.8,7,59,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,146
447.00,5417,15.5,4.7,20.0,100,86,70,53,95,15,9.5,3.7,100,38.0,13.8,0,0,11.8,7,59,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,20.3,0.0,146
448.75,5419,15.5,4.7,20.0,100,86,70,53,95,15,9.5,3.9,100,38.0,13.8,0,0,11.8,7,60,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.6,0.0,147
451.50,5421,15.2,4.7,19.7,100,86,70,54,95,15,9.5,4.0,100,38.0,13.8,0,0,11.8,7,60,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.6,0.0,146
453.75,5423,15.1,4.5,19.6,100,86,70,54,95,15,9.0,4.2,100,39.0,13.8,0,0,11.9,7,60,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,146
455.25,5425,15.0,4.5,19.4,100,86,70,54,95,15,9.5,4.1,100,39.0,13.8,0,0,11.8,7,59,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,146
456.75,5429,15.1,4.5,19.6,100,86,70,54,95,15,9.5,3.9,100,38.0,13.8,0,0,11.9,7,59,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,146
458.75,5431,15.0,4.7,19.4,100,86,70,55,95,15,9.5,4.2,100,38.0,13.8,0,0,11.8,7,60,10.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.3,0.0,146
461.25,5421,14.8,4.7,19.3,100,86,70,56,95,15,9.0,3.9,100,39.0,13.8,0,0,11.8,7,60,10.6,14,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,147
462.75,5431,14.7,4.7,19.2,100,86,70,56,95,15,9.0,4.1,100,39.0,13.8,0,0,11.9,7,60,10.6,14,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,147
465.75,5427,14.6,4.5,19.0,100,86,70,56,95,15,9.0,4.1,100,38.0,13.8,0,0,11.9,7,59,10.6,14,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,146
467.25,5425,14.8,4.5,19.2,100,86,70,55,95,15,9.0,3.8,100,39.0,13.8,0,0,11.8,7,59,10.6,14,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,147
468.75,5431,14.6,4.7,19.0,100,86,65,57,95,15,9.0,4.0,100,38.0,13.8,0,0,11.8,7,60,10.7,14,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,146
471.75,5427,14.4,4.5,18.9,100,86,65,57,95,15,9.5,4.0,100,38.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,146
474.00,5425,14.3,4.5,18.7,100,86,65,57,95,15,9.0,4.1,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
475.50,5431,14.2,4.7,18.6,100,86,65,58,95,15,9.0,4.2,100,38.0,13.8,0,0,11.9,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,147
477.00,5425,14.2,4.5,18.7,100,86,65,58,95,15,9.5,4.1,100,38.0,13.8,0,0,11.9,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,146
478.75,5427,14.4,4.5,18.7,100,86,65,56,95,15,9.0,4.2,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,146
481.50,5423,14.2,4.5,18.6,100,87,65,58,95,15,9.5,4.0,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
483.75,5427,14.0,4.5,18.3,100,86,65,58,95,15,9.5,4.2,100,38.0,13.8,0,0,11.9,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
485.25,5423,13.9,4.5,18.2,100,87,65,59,95,15,9.5,4.1,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,146
486.75,5425,14.0,4.5,18.3,100,87,65,58,95,15,9.5,4.3,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.5,0.0,146
488.25,5427,13.8,4.5,18.2,100,87,65,59,95,15,9.5,4.4,100,39.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,146
491.25,5425,13.7,4.5,18.0,100,87,65,59,95,15,9.5,4.4,100,39.0,13.8,0,0,11.7,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.6,0.0,146
493.50,5423,13.9,4.5,18.3,100,87,65,59,95,15,9.5,4.3,100,38.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.7,0.0,146
497.25,5421,13.7,4.7,18.2,100,87,65,60,95,15,9.5,4.1,100,38.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
498.75,5417,13.5,4.7,18.0,100,87,65,61,95,15,9.5,4.0,100,38.0,13.8,0,0,11.9,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,146
502.50,5413,13.8,4.5,18.3,100,87,60,59,95,15,9.5,4.4,100,39.0,13.8,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,146
503.25,5417,13.8,4.5,18.3,100,87,60,59,95,15,9.5,4.4,100,39.0,13.8,0,0,11.8,7,59,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,146
506.25,5415,14.0,4.7,18.6,100,87,65,59,95,15,9.5,4.2,100,39.0,13.8,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,146
507.75,5413,14.1,4.5,18.6,100,87,65,58,95,15,9.5,4.3,100,39.0,13.8,0,0,11.8,7,61,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
508.50,5421,14.1,4.7,18.6,100,87,65,58,95,15,9.5,4.3,100,39.0,13.8,0,0,11.8,7,59,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,146
511.50,5419,11.5,5.5,14.8,58,87,60,52,95,15,0.0,4.1,100,39.0,8.9,0,0,11.8,7,62,10.8,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,21.4,0.0,146
515.25,5306,0.4,5.5,0.4,0,87,0,50,18,12,33.5,6.9,0,29.0,0.0,0,0,12.5,7,50,11.2,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,44,27,5.5,0.0,145
516.75,5332,0.0,5.5,0.0,0,87,0,50,18,12,6.5,7.2,0,27.0,0.0,0,0,12.5,7,50,11.2,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,44,27,2.1,0.0,145
518.75,5313,0.0,5.7,0.0,0,87,0,50,18,11,7.5,7.4,0,29.0,0.0,0,0,15.3,7,50,13.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,60,27,0.3,0.0,144
521.25,5280,0.0,5.5,0.0,0,87,0,50,18,11,7.5,7.4,0,25.0,0.0,0,0,15.3,7,50,13.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,144
522.75,5254,0.0,5.5,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,17.2,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,144
525.00,5221,0.0,5.7,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,21.8,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,53,27,0.0,0.0,140
527.25,5201,0.0,5.7,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,23.9,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,140
528.75,5161,0.0,5.7,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,24.8,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,139
531.00,5149,0.0,5.7,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,24.8,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,139
533.25,5124,0.0,5.8,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,25.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,138
534.75,5088,0.0,6.0,0.0,0,87,0,50,18,11,6.5,7.4,0,25.0,0.0,0,0,25.5,7,50,25.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,138
537.00,5071,0.0,5.8,0.0,0,87,0,50,18,11,6.5,7.5,0,25.0,0.0,0,0,25.5,7,50,25.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,51,27,0.0,0.0,138
