﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2 91oct_95ron
284.686,14.6,0,-9.2,-0.001,0,176,0,0,0,0,0,0,72.2,84,80.44,85.76,5.3,151,799,838,0,0,1.6,-2.2,46.3,35,48.8,48.8,35,0
284.777,14.6,0,-9.2,-0.001,0,176,0,0,0,0,0,0,72.3,84,57.76,58.09,5.05,151,796.6,808,0,0,1.7,-1.9,44.6,35.1,48.2,48.2,35.1,0
284.866,14.6,0,-9.3,-0.001,0,176,0,0,0,0,0,0,72.5,84,43.51,46.69,5.42,151,789.5,869,0,0,1.7,-1.9,45.2,35,48.8,48.8,35,0
284.962,14.6,0,-9.3,0,0,176,0,0,0,0,0,0,72.5,84,33.61,37.46,5.2,151,780.3,842,0,0,1.7,1.1,48.5,34.9,49,49,34.9,0
285.052,14.6,0,-9.2,0,0,176,0,0,0,0,0,0,72.3,84,29.37,32.67,5.11,151,773.2,819,0,0,1.8,2.2,51.6,34.8,47.9,47.9,34.8,0
285.136,14.6,0,-9.2,0,0,176,0,0,0,0,0,0,72.2,84,25.55,27.05,5.55,151,766.8,865,0,0,1.9,-0.4,52.8,34.8,47.6,47.6,34.8,0
285.226,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.3,84,22.27,24.16,5.46,151,756.5,837,0,0,1.6,-0.4,54.3,34.8,48.9,48.9,34.8,0
285.312,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.3,84,21.05,22.18,5.69,151,750.2,865,0,0,1.8,-1.1,51.6,34.8,47.9,47.9,34.8,0
285.396,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.7,84,20.12,19.85,5.62,151,738.5,854,0,0,1.7,-1.5,52.4,34.8,47.9,47.9,34.8,0
285.486,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.3,84,19.06,18.84,5.28,151,732,800,0,0,1.7,-1.1,50.6,34.9,48.3,48.3,34.9,0
285.571,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.3,84,18.53,17.68,5.47,151,728.7,831,0,0,1.6,-1.1,52.1,34.8,47.9,47.9,34.8,0
285.662,14.6,0,-9.1,0,0,176,0,0,0,0,0,0,72.5,84,17.81,16.79,5.29,151,712.4,806,0,0,1.5,-1.1,53.8,34.9,49,49,34.9,0
285.746,14.6,0,-9,0,0,176,0,0,0,0,0,0,72.3,84,17.34,15.93,5.33,151,707.8,802,0,0,1.6,-1.5,52,34.9,48.7,48.7,34.9,0
285.841,14.6,0,-8.9,0,0,176,0,0,0,0,0,0,72.3,84,16.96,15.5,5.2,151,699.6,783,0,0,1.6,0,57.3,34.8,48.9,48.9,34.8,0
285.931,14.6,0,-8.8,0.001,0,176,0,0,0,0,0,0,72.3,84,16.43,14.99,4.91,151,688.2,715,0,0,1.6,-3.4,54.9,35,48.5,48.5,35,0
286.017,14.6,0,-8.7,0.001,0,176,0,0,0,0,0,0,72.2,84,16.1,14.53,5.33,151,690.4,756,0,0,1.7,-1.9,59,34.8,47.9,47.9,34.8,0
286.106,14.6,0,-8.6,0.001,0,176,0,0,0,0,0,0,72,84,15.82,14.28,4.92,151,681.6,688,0,0,1.5,10.5,57.9,34.8,49.3,49.3,34.8,0
286.201,14.6,0,-8.5,0.001,0,176,0,0,0,0,0,0,72.2,84,15.47,14.04,5.44,151,676.3,728,-3.9,-6.3,1.3,-2.6,61.2,34.8,47.9,47.9,34.8,0
286.286,14.6,0,-8.6,0.001,0,176,0,0,0,0,0,0,72.3,84,15.14,13.85,5.09,151,671.8,704,-2.6,-6.4,1.9,10.9,70.2,34.7,48.8,48.8,34.7,0
286.371,14.6,0,-8.1,0.001,0,176,0,0,0,0,0,0,72.3,84,14.93,13.74,5.72,151,663.8,719,-4.1,-6.7,1.7,-6,64.1,34.8,47.9,47.9,34.8,0
286.456,14.6,0,-8.2,0.001,0,176,0,0,0,0,0,0,72.3,84,14.73,13.57,5.49,151,668.3,693,-3.5,-6.5,1.7,10.5,77.5,34.6,48.7,48.7,34.6,0
286.541,14.6,0,-7.9,0.001,0,176,0,0,0,0,0,0,72.5,84,14.48,13.42,5.82,151,656.8,703,-4.9,-7.8,1.5,-5.6,68.8,34.8,47.9,47.9,34.8,0
286.643,14.6,0,-8,0.001,0,176,0,0,0,0,0,0,72.7,84,14.38,13.29,5.57,151,653,686,-3.6,-7.7,1.7,10.9,79.6,34.6,48.4,48.4,34.6,0
286.726,14.6,0,-7.9,0.001,0,176,0,0,0,0,0,0,72.5,84,14.23,13.19,5.95,151,654.6,702,-4.8,-8.6,1.5,-4.5,70.4,34.8,47.6,47.6,34.8,0
286.816,14.6,0,-8,0.001,0,176,0,0,0,0,0,0,72.5,84,14.13,13.15,5.61,151,646.8,683,-4.8,-8.2,2.2,4.9,79.8,34.8,47.9,47.9,34.8,0
286.906,14.6,0,-7.9,0.001,0,176,0,0,0,0,0,0,72.3,84,13.98,13.12,5.83,149,645.2,706,-5.1,-8.3,1.4,-2.2,72.1,34.9,48.6,48.6,34.9,0
287.001,14.6,0,-8.1,0.002,0,176,0,0,0,0,0,0,72.3,84,13.9,13.09,5.55,149,642.4,701,-4.4,-8.1,1.9,2.6,74,34.9,48,48,34.9,0
287.086,14.6,0,-8.2,0.002,0,176,0,0,0,0,0,0,72.3,84,13.78,13.12,5.64,149,646.7,712,-4.6,-8.3,1.5,-1.5,69.1,34.9,47.7,47.7,34.9,0
287.176,14.6,0,-8.2,0.002,0,176,0,0,0,0,0,0,72.5,84,13.71,13.12,5.56,149,640.8,719,-4.5,-8.7,1.6,0.4,69.8,34.9,48.7,48.7,34.9,0
287.266,14.6,0,-8.4,0.002,0,176,0,0,0,0,0,0,72.5,84,13.62,13.19,5.56,149,638.5,727,-4.9,-8.6,1.1,-4.5,60.1,35,47.8,47.8,35,0
287.361,14.6,0,-8.5,0.002,0,176,0,0,0,0,0,0,72.3,84,13.62,13.24,5.38,149,642.3,725,-4.7,-8.9,1.3,-1.9,66.6,34.9,49.1,49.1,34.9,0
287.451,14.6,0,-8.6,0.002,0,176,0,0,0,0,0,0,72.3,84,13.62,13.32,5.09,149,633.6,690,-5,-9.1,1.1,-4.5,56.8,35.4,48.5,48.5,35.4,0
287.536,14.6,0,-8.6,0.002,0,176,0,0,0,0,0,0,72.3,84,13.62,13.39,5.31,149,644.7,734,-5,-9.2,1.3,-0.8,60.4,34.9,48.7,48.7,34.9,0
287.626,14.6,0,-8.7,0.002,0,176,0,0,0,0,0,0,72.5,84,13.62,13.48,5.02,149,638.7,704,-4.8,-9.1,1.5,10.9,63.1,34.9,48,48,34.9,0
287.706,14.6,0,-8.6,0.002,0,176,0,0,0,0,0,0,72.7,84,13.61,13.55,5.34,149,641.9,738,-5.6,-9.1,1.6,0.4,63.4,34.8,49,49,34.8,0
287.786,14.6,0,-8.6,0.002,0,176,0,0,0,0,0,0,72.5,84,13.58,13.54,5.28,149,642.9,730,-6,-9.8,1.5,-0.4,61.1,34.9,48,48,34.9,0
287.876,14.6,0,-8.6,0.002,0,176,0,0,0,0,0,0,72,84,13.54,13.47,5.35,149,640.1,739,-6.4,-10.6,1.5,-2.2,59.3,34.9,47.7,47.7,34.9,0
287.971,14.6,0,-8.6,0.003,0,176,0,0,0,0,0,0,72,84,13.47,13.32,5.36,151,652.1,743,-7.1,-11.8,1.5,-2.6,57.7,34.9,47.7,47.7,34.9,0
288.057,14.6,0,-8.6,0.003,0,176,0,0,0,0,0,0,72.2,84,13.35,13.14,5.37,151,643.3,745,-7.8,-13.1,1.5,-3,57.2,34.9,47.7,47.7,34.9,0
288.146,14.6,0,-8.7,0.003,0,176,0,0,0,0,0,0,72.3,84,13.24,12.98,5.32,151,658.4,742,-8.5,-14,1.5,-2.2,57.9,34.9,47.7,47.7,34.9,0
288.226,14.6,0,-8.7,0.003,0,176,0,0,0,0,0,0,72.7,84,13.15,12.82,5.32,151,658.9,745,-9.1,-15.1,1.5,-2.6,56.9,34.9,47.7,47.7,34.9,0
288.306,14.6,0,-8.7,0.003,0,174,0,0,0,0,0,0,72.5,84,13.05,12.69,5.25,151,659.9,738,-9.5,-16,1.5,-1.9,57.2,34.9,47.7,47.7,34.9,0
288.401,14.6,0,-8.7,0.003,0,174,0,0,0,0,0,0,72.5,84,12.94,12.61,5.29,151,667.9,750,-10.6,-16.7,1.5,-1.9,56.2,34.9,47.7,47.7,34.9,0
288.487,14.6,0,-8.8,0.003,0,174,0,0,0,0,0,0,72.5,84,12.82,12.52,5.31,151,668,757,-11.7,-17.8,1.5,-2.2,55.1,34.9,47.7,47.7,34.9,0
288.577,14.6,0,-8.8,0.003,0,174,0,0,0,0,0,0,72.5,84,12.73,12.49,5.35,151,685.2,766,-12.8,-18.3,1.5,-3.4,53.5,35,47.8,47.8,35,0
288.666,14.6,0,-8.9,0.003,0,174,0,0,0,0,0,0,72.5,84,12.65,12.39,5.33,151,685.1,772,-13.7,-18.4,1.5,-3,52.7,35,47.8,47.8,35,0
288.756,14.6,0,-8.9,0.003,0,174,0,0,0,0,0,0,72.5,84,12.58,12.43,5.32,151,688.2,781,-14.7,-19.1,1.5,-1.9,52.1,35,47.8,47.8,35,0
288.846,14.6,0,-9,0.003,0,174,0,0,0,0,0,0,72.7,84,12.5,12.46,5.32,151,699.1,793,-15.8,-19.6,1.5,-2.2,51.2,35,47.8,47.8,35,0
288.926,14.6,0,-9.1,0.004,0,174,0,0,0,0,0,0,72.5,84,12.49,12.48,5.28,151,696.1,796,-16.4,-20.1,1.5,-1.5,50.5,35,48.8,48.8,35,0
289.016,14.6,0,-9.1,0.004,0,174,0,0,0,0,0,0,72.2,84,12.48,12.53,5.21,151,705.1,798,-16.8,-20.2,1.5,-1.1,50.5,35,48.8,48.8,35,0
289.106,14.6,0,-9.1,0.004,0,174,0,0,0,0,0,0,72.3,84,12.49,12.62,5.17,151,709.6,796,-17.2,-20.3,1.6,-0.4,51.8,34.9,47.7,47.7,34.9,0
289.203,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,12.52,12.71,5.16,151,715.7,795,-17.7,-20.2,1.6,-1.9,49.7,35,47.8,47.8,35,0
289.286,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.7,84,12.59,12.85,5.14,151,720.3,793,-17.6,-19.8,1.6,-1.9,49.5,35,47.8,47.8,35,0
289.371,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.7,84,12.66,12.95,5.08,151,726.9,785,-17.4,-20,1.6,-1.9,49.5,35,48.8,48.8,35,0
289.456,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.3,84,12.75,13.12,5.04,151,726.4,780,-17.4,-19.2,1.6,-1.5,49.9,35,47.8,47.8,35,0
289.556,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.3,84,12.89,13.25,5.04,151,734.3,782,-17.2,-19.1,1.6,-1.1,49.7,35,47.8,47.8,35,0
289.651,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,13.02,13.42,5.03,151,744.7,783,-17.4,-18.6,1.6,-1.5,49,35,47.8,47.8,35,0
289.736,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,13.15,13.54,4.97,151,741,775,-17.2,-18.6,1.6,-0.8,50,35,48.8,48.8,35,0
289.816,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.7,84,13.24,13.65,4.99,151,755.7,776,-17.2,-18.4,1.6,-1.1,50.2,35,47.8,47.8,35,0
289.911,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,13.34,13.78,4.96,151,753.1,773,-17.1,-17.9,1.6,-1.5,48.9,35.1,47.9,47.9,35.1,0
290.011,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.3,84,13.44,13.92,4.91,151,757.6,764,-16.9,-17.6,1.6,-1.5,48.9,35.1,47.9,47.9,35.1,0
290.100,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,13.57,14.05,4.96,151,769.7,771,-16.7,-17.3,1.6,-1.5,49,35.1,47.9,47.9,35.1,0
290.186,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.7,84,13.64,14.13,4.97,151,769.8,776,-16.8,-17.4,1.6,-2.2,48,35.1,47.9,47.9,35.1,0
290.271,14.6,0,-9.2,0.004,0,174,0,0,0,0,0,0,72.7,84,13.7,14.2,4.98,151,777.1,781,-16.8,-17.2,1.5,-2.2,46.9,35.1,47.9,47.9,35.1,0
290.356,14.6,0,-9.3,0.004,0,174,0,0,0,0,0,0,72.5,84,13.77,14.27,4.94,151,779.9,784,-16.8,-17.2,1.5,-2.2,46.3,35.1,47.9,47.9,35.1,0
290.436,14.6,0,-9.3,0.004,0,174,0,0,0,0,0,0,72.3,84,13.81,14.3,4.93,151,781.2,789,-16.8,-17,1.5,-1.9,45.5,35.1,47.9,47.9,35.1,0
290.516,14.6,1,-9.4,0.004,0,174,0,0,0,0,0,0,72.2,84,13.82,14.33,4.89,151,792.9,792,-17,-17,1.6,3.4,51.8,34.9,48.7,48.7,34.9,0
290.601,14.6,1,-9.2,0.004,0,174,0,0,0,0,0,0,72.5,84,13.87,14.35,5.22,151,794.8,809,-17.2,-17,1.6,2.2,53.5,34.9,48.7,48.7,34.9,0
290.686,14.6,1,-9.1,0.004,0,174,0,0,0,0,0,0,72.7,84,13.92,14.38,5.28,151,799,829,-17.4,-17,2.5,1.1,57.5,35,47.8,47.8,35,0
290.776,14.6,1.8,-9.1,0.004,0,174,0,0,0,0,0,0,72.7,84,13.98,14.4,5.64,151,806.9,849,-17.4,-17.4,1.7,1.5,48.9,35,48.8,48.8,35,0
290.861,14.6,2.8,-8.5,0.004,0,174,0,0,0,0,0,0,72.7,84,14.02,14.4,6.29,151,800.1,877,-17.4,-17.5,3.6,6,70.1,34.5,47.3,47.3,34.5,0
290.946,14.6,4,-8.4,0.004,0,174,0,0,0,0,0,0,72.5,84,14.11,14.38,7.11,153,791.8,920,-17.4,-17.8,2.8,7.9,73.8,34.3,48.1,48.1,34.3,0
291.031,14.6,3.9,-8.1,0.004,0,174,0,0,0,0,0,0,72.3,84,14.23,14.38,8.1,153,792.3,978,-17.1,-17.9,3.3,6,79.7,34.5,47.3,47.3,34.5,0
291.123,14.6,4.4,-8.1,0.004,0,174,0,0,0,0,0,0,72.5,84,14.34,14.4,8.33,153,794.8,989,-17.1,-17.7,3.2,7.9,78.6,34.7,47.5,47.5,34.7,0
291.208,14.6,4.4,-8,0.004,0,174,0,0,0,0,0,0,72.5,84,14.54,14.46,8.18,153,784.7,966,-16,-17.1,3.4,7.1,83.2,33.9,47.7,47.7,33.9,0
291.301,14.6,7.4,-7.1,0.004,0,174,0,0,0,0,0,0,72.5,84,14.81,14.53,8.34,153,779.4,913,-14.6,-16.5,5.8,10.9,92.2,36,50.1,50.1,36,0
291.387,14.6,8.1,-6.7,0.004,0,174,0,0,0,0,0,0,72.7,84,15.06,14.61,10.09,153,765.1,950,-13.9,-15.7,3.9,11.6,107.3,36.2,49,49,36.2,0
291.476,14.6,8.8,-6.1,0.004,0,174,0,0,0,0,0,0,72.7,84,15.33,14.77,11.34,153,758.8,995,-13.2,-14.7,5,15,124.6,38.8,52.6,52.6,38.8,0
291.571,14.6,8.4,-6,0.004,0,174,0,0,0,0,0,0,72.7,84,15.72,15.06,11.22,153,749,978,-11.8,-12.2,4.4,7.9,114.6,37.1,50.9,50.9,37.1,0
291.657,14.6,8.4,-6,0.004,0,174,0,0,0,0,0,0,72.9,84,16.06,15.29,11.37,153,735.3,1014,-9.6,-10.3,4.4,15.8,118.4,37.5,50.3,50.3,37.5,0
291.762,14.6,9.9,-6.1,0.004,0,174,0,0,0,0,0,0,73,84,15.96,15.33,11.68,153,729.3,1040,-10.5,-10.9,4.8,16.5,119.3,39.1,51.9,51.9,39.1,0
291.846,14.6,10.6,-5.8,0.004,0,174,0,0,0,0,0,0,73,84,15.55,15.4,12.22,153,706.4,1056,-11.5,-10.6,5,15.8,122.7,39.2,52,52,39.2,0
291.936,14.6,11,-5.5,0.006,0,174,0,0,0,0,0,0,73,84,15.11,15.43,13.16,154,679.5,1102,-11.2,-10.2,5.4,16.5,127.7,40.5,53.3,53.3,40.5,0
292.027,14.6,11,-5.3,0.006,0,174,0,0,0,0,0,0,72.9,84,15.03,15.47,13.31,154,659.9,1119,-9.6,-8.1,5.5,16.9,126.1,40.5,54.3,54.3,40.5,0
292.116,14.6,11.6,-5.1,0.006,0,174,0,0,0,0,0,0,72.5,84,15.03,15.29,13.68,154,652,1135,-8.7,-8.3,5.5,16.9,128.8,40.8,53.6,53.6,40.8,0
292.201,14.6,12.3,-5.1,0.006,0,174,0,0,0,0,0,0,72.7,84,15.09,15.11,14.52,154,635.1,1184,-7.6,-8,5.8,17.2,131.6,42.4,55.2,55.2,42.4,0
292.286,14.6,12.3,-5,0.006,0,174,0,0,0,0,0,0,72.9,84,15.26,15,14.82,154,613.4,1196,-5.9,-7.1,5.8,18,131.9,42.3,56.1,56.1,42.3,0
292.381,14.6,12.8,-4.9,0.006,0,174,0,0,0,0,0,0,73,84,15.43,14.84,15.33,154,601.3,1234,-5.3,-6.5,5.8,18.4,133.1,42.4,55.2,55.2,42.4,0
292.466,14.6,13.5,-4.9,0.006,0,174,0,0,0,0,0,0,72.7,84,15.6,14.73,15.87,154,591.7,1262,-4.6,-6.2,6.1,18.8,135.2,43.1,56.9,56.9,43.1,0
292.561,14.6,13.5,-4.6,0.006,0,174,0,0,0,0,0,0,72.5,84,15.55,14.66,16.31,154,579,1281,-4.6,-5.5,6.2,18.4,137.1,42.6,56.4,56.4,42.6,0
292.646,14.6,13.5,-4.6,0.006,0,174,0,0,0,0,0,0,72.3,84,15.5,14.5,16.88,154,563.3,1328,-4.3,-5.6,6.3,19.5,137.8,41.3,55.1,55.1,41.3,0
292.738,14.6,13.6,-4.5,0.006,0,174,0,0,0,0,0,0,72.3,84,15.36,14.33,16.98,154,571.6,1355,-4.4,-7.2,6.4,19.9,137.4,40.7,53.5,53.5,40.7,0
292.826,14.6,13.6,-4.5,0.006,0,174,0,0,0,0,0,0,72.5,84,15.06,14.31,17.19,154,577.1,1381,-5,-8.2,6.4,20.2,134.9,39.6,53.4,53.4,39.6,0
292.911,14.6,13.9,-4.5,0.006,0,174,0,0,0,0,0,0,72.7,84,14.96,14.47,17.48,154,564.2,1413,-4.9,-8.6,6.6,20.2,134.7,38.8,52.6,52.6,38.8,0
292.996,14.6,13.9,-4.4,0.006,0,174,0,0,0,0,0,0,72.3,84,14.84,14.77,17.66,154,574,1437,-4.4,-8.5,6.6,21,134.6,38.5,51.3,51.3,38.5,0
293.091,14.6,14.4,-4.4,0.006,0,174,0,0,0,0,0,0,72.5,84,14.71,15.47,17.85,154,582.3,1475,-3.5,-5.1,6.6,21.8,133.9,37.7,51.5,51.5,37.7,0
293.178,14.6,14.4,-4.3,0.006,0,174,0,0,0,0,0,0,72.3,84,14.68,15.89,17.92,154,599.9,1495,-2.8,-3.8,6.9,21.8,132.4,37.1,50.9,50.9,37.1,0
293.266,14.6,14.4,-4.2,0.006,0,174,0,0,0,0,0,0,72,84,14.73,15.86,18.04,154,618.7,1523,-1.5,-3.1,6.9,22.5,131.6,36.3,50.1,50.1,36.3,0
293.361,14.6,14.4,-4.2,0.006,0,174,0,0,0,0,0,0,72.2,84,14.76,15.6,18.38,154,644.1,1555,-1.5,-2.6,7,22.9,130.5,35.7,49.5,49.5,35.7,0
293.447,14.6,14.5,-4.2,0.006,0,174,0,0,0,0,0,0,72.5,84,14.81,15.11,18.7,154,670.5,1583,-2,-4.5,7,22.9,132.5,35.7,49.5,49.5,35.7,0
293.536,14.6,15,-4.3,0.006,0,174,0,0,0,0,0,0,72.7,84,14.96,14.84,18.91,154,683.2,1608,-1.9,-4.7,7.5,23.2,133.2,35.5,49.4,49.4,35.5,0
293.631,14.6,15.3,-4.3,0.006,0,172,0,0,0,0,0,0,72.5,84,15.03,14.73,19.69,154,707.6,1643,-2.1,-4.1,7.5,24,132.8,35.2,49.1,49.1,35.2,0
293.716,14.6,15.4,-4.2,0.006,0,172,0,0,0,0,0,0,72.3,84,15.19,14.66,19.69,154,713.9,1671,-1.4,-3.5,7.6,24.4,131.5,34.8,48.6,48.6,34.8,0
293.796,14.6,15.4,-4.1,0.006,0,172,0,0,0,0,0,0,72.5,84,15.22,14.61,19.96,154,715,1700,-0.5,-2,7.7,24.8,129.8,34.4,48.2,48.2,34.4,0
293.891,14.6,15.4,-4,0.006,0,172,0,0,0,0,0,0,72.7,84,15.11,14.57,20.25,154,734.8,1732,-0.3,-2.6,7.9,24.8,131.3,33.9,47.7,47.7,33.9,0
293.981,14.6,15.5,-4,0.006,0,172,0,0,0,0,0,0,72.5,84,15.09,14.68,21.24,154,728.4,1763,0,-2.5,8.1,24.8,134.5,33.3,47.1,47.1,33.3,0
294.071,14.6,15.5,-4,0.006,0,174,0,0,0,0,0,0,72.3,84,14.96,14.87,21.84,154,750.2,1802,-0.1,-1.5,8.2,25.5,134.7,32.7,46.5,46.5,32.7,0
294.161,14.6,15.6,-3.9,0.006,0,172,0,0,0,0,0,0,72.5,84,14.96,14.93,21.71,154,756.5,1820,0.4,-1.2,8.3,25.5,133.8,32.1,46,46,32.1,0
294.246,14.6,15.5,-3.8,0.006,0,172,0,0,0,0,0,0,72.9,84,14.84,14.96,22.5,154,750.2,1859,0.2,-0.4,8.5,25.5,136,31.6,45.4,45.4,31.6,0
294.331,14.6,15.6,-3.7,0.006,0,172,0,0,0,0,0,0,72.9,84,14.76,14.87,22.65,154,761.1,1891,0.3,0.8,8.9,25.9,134.1,31.1,44.9,44.9,31.1,0
294.417,14.6,15.6,-3.4,0.006,0,172,0,0,0,0,0,0,72.7,84,14.6,14.68,22.79,154,748.2,1909,0.3,1.1,9,25.9,135.2,30.5,44.4,44.4,30.5,0
294.511,14.6,15.6,-3.2,0.006,0,172,0,0,0,0,0,0,72.7,84,14.47,14.51,23.97,154,752.5,1957,0.8,0.4,9.4,25.5,137.4,30,43.8,43.8,30,0
294.601,14.6,15.7,-3.1,0.006,0,172,0,0,0,0,0,0,72.3,84,14.4,14.44,24.29,154,785.4,1986,1.8,0.8,9.5,25.5,138.7,29.4,43.2,43.2,29.4,0
294.691,14.6,15.3,-3.2,0.006,0,172,0,0,0,0,0,0,72.7,84,14.46,14.44,24.75,154,780.7,2009,1.4,-1,9.4,25.9,139.4,28.9,42.7,42.7,28.9,0
294.786,14.6,15.4,-3.2,0.006,0,172,0,0,0,0,0,0,72.9,84,14.66,14.68,25.21,154,789.2,2057,1.2,-1.3,9.7,25.9,137.8,28.3,42.1,42.1,28.3,0
294.881,14.6,15.5,-3.1,0.006,0,172,0,0,0,0,0,0,72.5,84,14.68,15.11,25.27,154,785.8,2076,0.8,0.2,9.9,25.9,137.8,27.8,41.6,41.6,27.8,0
294.971,14.6,15.5,-3.1,0.007,0,172,0,0,0,0,0,0,72.3,84,14.9,15.29,26.26,154,789.5,2119,1.7,1.4,10.3,25.9,139.6,27.3,41.1,41.1,27.3,0
295.057,14.6,15.1,-3,0.007,0,172,0,0,0,0,0,0,72.5,84,15.19,15.14,26.98,154,775.5,2159,2,3.2,10.5,25.9,140,26.6,40.4,40.4,26.6,0
295.151,14.6,14.5,-3.1,0.007,0,172,0,0,0,0,0,0,72.5,84,15.47,14.51,26.81,154,778,2172,2.6,3.5,10.1,26.2,138,26.2,40,40,26.2,0
295.238,14.6,14.5,-3.3,0.007,0,174,0,0,0,0,0,0,72.7,84,15.43,14.11,27.59,154,759.3,2223,3.4,3.5,10.2,26.2,139.3,25.8,39.6,39.6,25.8,0
295.326,14.6,15,-3.4,0.007,0,172,0,0,0,0,0,0,72.5,84,15.11,13.9,27.62,154,762.7,2254,4.4,3.1,10.5,26.2,137,25.4,39.2,39.2,25.4,0
295.406,14.6,17.1,-3.2,0.007,0,172,0,0,0,0,0,0,72.9,84,14.93,13.97,28.24,154,755.1,2276,5.1,1.7,11.4,26.2,141.1,24.7,38.6,38.6,24.7,0
295.501,14.6,22.5,-2.5,0.033,0,174,0,0,0,0,0,0,71.8,84,14.71,14.34,31.52,154,735.4,2336,5.2,2.2,13.4,24.8,153,24,37.8,37.8,24,0
295.607,14.6,31.6,-2.2,0.007,0,174,0,0,0,0,0,0,71.4,84,14.58,14.79,32.33,154,733.6,2362,6.8,2.5,14.4,25.5,155.2,23.4,37.2,37.2,23.4,0
295.697,14.6,52.7,-1.8,0.046,0,174,0,0,0,0,0,0,71.8,84,14.46,15.5,36.07,154,759.3,2425,8.1,5,15.9,24,170.3,22.6,36.4,36.4,22.6,0
295.786,14.6,99.6,-1.9,0.033,0,174,0,0,0,0,0,0,71.8,84,14.64,15.75,36.79,154,798.8,2470,8.4,8.2,15.7,24,168.9,22,35.8,35.8,22,0
295.866,14.6,99.6,-1.7,0.019,0,174,0,0,0,0,0,0,72.5,84,14.81,15.33,38.53,154,827,2502,9.3,10.2,16.4,23.2,174.3,21.5,35.3,35.3,21.5,0
295.961,14.6,99.6,-1.8,0.034,0,174,0,0,0,0,0,0,73.4,84,15.09,14.66,39.32,156,807.1,2574,11.5,10.9,16.5,24,175,20.9,34.7,34.7,20.9,0
296.051,14.6,99.6,-1.7,0.048,0,174,0,0,0,0,0,0,73.7,84,15.09,14.17,40.5,156,768.3,2612,13.5,10.3,17.1,24,177.1,20.4,34.2,34.2,20.4,0
296.136,14.6,99.6,-1.8,0.048,0,174,0,0,0,0,0,0,73.4,84,14.84,13.88,41.34,156,743.8,2667,14.6,8.4,17,24,178.4,19.8,33.6,33.6,19.8,0
296.231,14.6,99.6,-1.7,0.048,0,174,0,0,0,0,0,0,73,84,14.46,14.13,42.68,156,726.9,2710,14.1,7.4,17.8,24,180.8,19.3,33.1,33.1,19.3,0
296.321,14.6,99.6,-1.8,0.048,0,174,0,0,0,0,0,0,72.2,86,14.31,14.4,44.3,156,693.3,2773,12.6,8.1,17.1,24,184.5,18.8,32.6,32.6,18.8,0
296.412,14.6,99.6,-1.9,0.048,0,174,0,0,0,0,0,0,73,86,14.43,14.41,44.48,156,670.8,2811,11,6.7,17.1,24,182.2,18.3,32.1,32.1,18.3,0
296.497,14.6,99.6,-1.9,0.048,0,174,0,0,0,0,0,0,72.5,86,14.56,14.47,46.19,156,657.2,2870,11.6,4.9,17.4,24,185.8,17.7,31.6,31.6,17.7,0
296.581,14.6,99.6,-2,0.048,0,174,0,0,0,0,0,0,72.3,86,14.51,14.64,46.72,156,663.6,2918,11.8,4.3,17.3,24,185.4,17.2,31,31,17.2,0
296.671,14.6,99.6,-1.9,0.048,0,174,0,0,0,0,0,0,71.6,86,14.33,14.76,48.51,156,654.6,2949,10.7,3.9,17.9,24,190.7,16.6,30.5,30.5,16.6,0
296.761,14.6,99.6,-2,0.048,0,174,0,0,0,0,0,0,72.7,86,14.41,14.76,49.22,156,682.5,3013,10.2,3.7,17.8,24.4,190.1,16,29.8,29.8,16,0
