﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
215.786,14.3,3.4,-11,0.01,-0.707,0,203,0,0,0,0,0,0,73.6,102,15.06,14.79,16.03,212,812.9,4140,13.6,9.4,5.8,17.2,31.9,39.5,55.8,55.8,43,0
215.882,14.3,4.1,-11,0.01,-0.681,0,203,0,0,0,0,0,0,73.6,102,14.67,14.46,16,212,803.5,3993,10.8,7.6,6,17.2,34.7,40.2,55.5,55.5,43.8,0
215.978,14.3,5.4,-10.8,0.01,-0.629,0,203,0,0,0,0,0,0,73.2,102,14.37,14.43,16.88,212,767.7,3910,10,9.3,6.4,18,38.7,39.9,56.2,56.2,43.5,0
216.066,14.3,5.6,-10.6,0.011,-0.589,0,203,0,0,0,0,0,0,73.7,102,14.28,14.43,17.95,212,769.4,3851,10.2,10.4,6.6,20.2,45.6,38.5,54.8,54.8,42,0
216.171,14.3,6.8,-10.4,0.021,-0.511,0,203,0,0,0,0,0,0,73.6,102,14.33,14.66,19.13,212,753,3787,9.6,11.9,7.3,22.9,52,29,45.2,45.2,31.6,0
216.295,14.3,7.7,-10.2,0.006,-0.497,0,203,0,0,0,0,0,0,73.7,102,14.54,14.73,19.57,212,751.5,3618,10.6,10.9,6.9,24.8,57,30.7,47.2,47.2,33.5,0
216.395,14.3,7.6,-10.1,0,-0.474,0,203,0,0,0,0,0,0,73.6,102,14.64,14.56,19.18,212,751.5,3518,10.9,8.8,6.8,24.8,57.5,30.8,47.3,47.3,33.6,0
216.489,14.3,7.3,-10.1,0,-0.474,0,203,0,0,0,0,0,0,72.9,102,14.68,14.53,19.04,212,726,3487,11.3,8.4,6.7,24.8,57.6,30,46.4,46.4,32.7,0
216.592,14.3,7,-9.8,0,-0.474,0,203,0,0,0,0,0,0,73,102,14.63,14.54,18.93,212,710.8,3388,10.1,8.5,6.6,25.5,59.7,30.8,47.3,47.3,33.6,0
216.681,14.3,6.7,-9.7,0.012,-0.407,0,203,0,0,0,0,0,0,73.2,102,14.53,14.46,19.09,212,711.6,3306,9.1,7.4,6.5,26.2,61.8,32.4,47.9,47.9,35.3,0
216.786,14.3,1.5,-9.6,0,-0.394,0,203,0,0,0,0,0,0,73,102,14.34,14.34,18.76,212,700.7,3246,7.4,6.1,6.3,26.2,61.7,37,52.5,52.5,40.3,0
216.871,14.3,0,-10.2,-0.019,-0.474,0,203,0,0,0,0,0,0,72.7,102,14.27,14.37,17.2,212,675.9,3220,5.9,6.3,5.1,24,54.7,39,54.6,54.6,42.5,0
216.966,14.3,0,-10.6,0.006,-0.42,0,203,0,0,0,0,0,0,72.7,102,14.23,14.27,15.55,212,658.4,3191,5.5,5.3,5.1,21.4,49.4,37.9,54.5,54.5,41.3,0
217.055,14.3,0,-10.7,0.006,-0.394,0,203,0,0,0,0,0,0,72.3,102,14.1,14.11,14.57,212,663.7,3181,3.9,3.5,4.8,18.4,43.3,36.6,53.3,53.3,39.9,0
217.141,14.3,0,-11,0,-0.394,0,203,0,0,0,0,0,0,73,102,14.08,14.21,13.52,212,673.1,3173,3.6,3.9,4.3,15.4,36.5,35.4,52,52,38.6,0
217.236,14.3,0,-11.1,0,-0.394,0,203,0,0,0,0,0,0,72.7,102,14.08,14.24,12.4,212,676.2,3142,3.7,3.6,3.9,11.2,28.5,34.5,49.7,49.7,37.6,0
217.325,14.3,0,-11.2,0,-0.394,0,203,0,0,0,0,0,0,72.9,102,14.11,14.15,11.64,212,686.9,3128,3.5,3,3.9,7.5,22.5,34.5,49.7,49.7,37.5,0
217.415,14.3,20.5,-11.2,0.012,-0.357,0,203,0,0,0,0,0,0,73,102,14.05,14.01,11.24,212,690.6,3092,2.7,1,3.9,10.9,22.2,34.7,50,50,37.8,0
217.506,14.3,21.3,-10.3,0.039,-0.239,0,203,0,0,0,0,0,0,72.3,102,13.98,14.05,15.74,212,751.5,3095,1.5,1.5,6.9,21.4,50.1,38.5,53.8,53.8,42,0
217.596,14.3,23,-10.1,0,-0.279,0,203,0,0,0,0,0,0,73.2,102,14.04,14.15,16.87,212,767.4,3116,1.6,2.6,5.9,24.4,55.7,36.6,52.9,52.9,39.9,0
217.687,14.3,23.5,-9.7,0.012,-0.239,0,203,0,0,0,0,0,0,72.9,102,14.05,14.13,17.59,212,762.2,3066,1.6,1.2,6.7,26.2,61,33.5,49.8,49.8,36.5,0
217.771,14.3,22,-7.8,0.032,-0.094,0,203,0,0,0,0,0,0,72.7,102,14.01,14.11,25.75,212,731.7,3069,1.8,1.3,10,30.8,94.1,31.9,48.1,48.1,34.8,0
217.866,14.3,29.5,-6.1,0.012,-0.082,0,203,0,0,0,0,0,0,72,102,14.2,14.23,31.31,212,723.8,3078,4.1,2.7,11.3,31.5,118,29.5,45.7,45.7,32.1,0
217.956,14.3,26,-3.9,0.006,-0.029,0,203,0,0,0,0,0,0,73.2,102,14.13,14.21,40,212,759.7,3078,2.3,1.7,14.4,27,152.5,26.6,42.8,42.8,29,0
218.050,14.3,28,-2,-0.052,-0.173,0,203,0,0,0,0,0,0,72.3,102,13.72,13.84,49.41,212,736.9,3088,-1.6,-1.3,18,24,189.8,24.1,40.3,40.3,26.3,0
218.150,14.3,25.1,-1.3,-0.144,-0.775,0,203,0,0,0,0,0,0,72.9,102,14.02,13.98,57.76,212,757.4,3125,-2.1,-3.4,19.6,22.5,215.2,21.9,38.1,38.1,23.9,0
218.246,14.3,1.8,-1.4,-0.209,-1.81,0,203,0,0,0,0,0,0,72.3,102,14.43,14.43,58.42,212,786.4,3115,-2,-3.3,14.6,22.5,214.6,19.7,35.8,35.8,21.5,0
218.336,14.3,0,-5.2,-0.026,-2.476,0,203,0,0,0,0,0,0,73.7,102,14.54,14.74,42.01,212,740.6,3091,-2.2,-2.3,3.9,26.2,147.6,21.5,36.6,36.6,23.4,0
218.466,14.3,0,-10,0.065,-2.242,0,203,0,0,0,0,0,0,73.2,102,14.97,14.71,17.8,212,637.5,3078,0.9,-2.6,1.9,19.5,59.8,37.6,53.9,53.9,41,0
218.557,14.3,0,-10.8,0.104,-1.693,0,203,0,0,0,0,0,0,72.7,102,14.58,13.98,13.36,212,590,3044,-2.3,-8.7,3.5,15,37.9,34.3,50.6,50.6,37.4,0
218.643,14.3,0,-11.1,0.065,-1.419,0,203,0,0,0,0,0,0,72.7,102,14.11,13.88,11.28,212,599.7,3020,-5.4,-8.1,3.2,4.9,18.8,34,49.3,49.3,37.1,0
218.731,14.3,0,-11.2,0.052,-1.169,0,203,0,0,0,0,0,0,71.8,102,14.17,14.2,10.95,212,649.8,3044,-5,-4.3,3.5,0.8,9.4,34.1,50.4,50.4,37.2,0
218.826,14.3,0,-11.2,0.033,-1.012,0,203,0,0,0,0,0,0,72.5,102,14.46,14.61,10.63,212,703.7,3005,0,0,3.5,4.5,0,33.8,50,50,36.8,0
218.910,14.3,0,-11.1,0.026,-0.868,0,203,0,0,0,0,0,0,72.7,102,15.47,17.72,10.55,212,739.2,2996,0,0,3.5,4.5,0,33.7,50,50,36.8,0
219.006,14.3,0,-11.1,0.019,-0.79,0,203,0,0,0,0,0,0,72.3,102,19.73,26.01,10.47,212,758.5,2965,0,0,3.6,4.5,0,33.6,49.9,49.9,36.6,0
219.096,14.3,0,-11,0.012,-0.71,0,203,0,0,0,0,0,0,72.2,102,29.24,37,10.49,212,775.3,2962,0,0,3.5,4.5,0,33.6,48.9,48.9,36.6,0
219.181,14.3,0,-11,0.006,-0.672,0,203,0,0,0,0,0,0,72.3,102,38.2,69.11,10.39,212,792.9,2939,0,0,3.5,4.1,0,33.5,49.8,49.8,36.5,0
219.271,14.3,0,-11,0.012,-0.605,0,203,0,0,0,0,0,0,72.2,102,66.68,98.06,10.37,212,809.5,2925,0,0,3.5,4.5,0,33.5,48.7,48.7,36.5,0
219.365,14.3,0,-10.9,0.012,-0.555,0,203,0,0,0,0,0,0,72,102,97.7,156.94,10.32,212,825.9,2899,0,0,3.5,4.1,0,33.4,49.6,49.6,36.4,0
219.457,14.3,0,-10.9,0.006,-0.516,0,203,0,0,0,0,0,0,72.3,102,112.44,217.54,10.31,212,835,2879,0,0,3.5,4.1,0,33.3,49.6,49.6,36.3,0
219.561,14.3,0,-10.8,0,-0.477,0,203,0,0,0,0,0,0,72.5,102,181.61,234.95,10.26,212,841.4,2855,0,0,3.5,4.1,0,33.2,49.8,49.8,36.2,0
219.645,14.3,0,-10.8,0,-0.477,0,203,0,0,0,0,0,0,72,102,181.61,234.95,10.23,212,844.9,2832,0,0,3.5,4.1,0,33.1,49.4,49.4,36.1,0
219.731,14.3,0,-10.8,0.012,-0.437,0,203,0,0,0,0,0,0,72.2,102,228.21,234.95,10.19,212,846.2,2818,0,0,3.5,4.1,0,33.1,49.4,49.4,36.1,0
219.817,14.3,0,-10.8,0.012,-0.398,0,203,0,0,0,0,0,0,72.3,102,234.85,234.95,10.07,212,848.1,2785,0,0,3.5,4.1,0,33,48.3,48.3,35.9,0
219.905,14.3,0,-10.6,0,-0.398,0,203,0,0,0,0,0,0,72.5,102,234.95,234.95,9.24,212,846,2762,0,0,3.5,3.8,0,32.9,49.2,49.2,35.8,0
219.991,14.3,0,-10.5,0,-0.398,0,203,0,0,0,0,0,0,72.7,102,234.95,234.95,9.7,212,846.9,2739,0,0,3.5,3.8,0,32.8,48.1,48.1,35.7,0
220.086,14.3,0,-10.5,0,-0.398,0,203,0,0,0,0,0,0,72.5,102,234.95,234.95,9.81,212,849.8,2745,0,0,3.5,4.1,0,32.8,49.1,49.1,35.8,0
220.181,14.3,0,-10.5,0.006,-0.359,0,203,0,0,0,0,0,0,72.5,102,234.95,234.95,9.67,212,850.6,2725,0,0,3.5,3.8,0,32.7,49,49,35.7,0
220.299,14.3,0,-10.5,0,-0.359,0,203,0,0,0,0,0,0,72.9,100,234.95,234.95,9.55,212,853.1,2699,0,0,3.5,3.8,0,32.7,49,49,35.6,0
220.381,14.3,0,-10.5,0,-0.361,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,9.54,214,852.6,2660,0,0,3.5,3.8,0,32.5,49.1,49.1,35.4,0
220.466,14.3,0,-10.5,0,-0.322,0,203,0,0,0,0,0,0,72.9,100,234.95,234.95,9.54,214,855.6,2626,0,0,3.6,3.4,0,32.4,48.7,48.7,35.3,0
220.581,14.3,0,-10.4,0,-0.322,0,203,0,0,0,0,0,0,72.5,100,234.95,234.95,9.38,214,857.5,2551,0,0,3.5,3.4,0,32.1,48.4,48.4,35,0
220.671,14.3,0,-10.5,0,-0.322,0,203,0,0,0,0,0,0,73.2,100,234.95,234.95,9.48,214,858,2579,0,0,3.5,3.4,0,32.2,47.8,47.8,35.1,0
220.766,14.3,0,-10.5,0,-0.322,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,9.34,214,855.3,2530,0,0,3.5,3.4,0,32,48.3,48.3,34.9,0
220.856,14.3,0,-10.4,0,-0.322,0,203,0,0,0,0,0,0,72.2,100,234.95,234.95,9.25,214,865,2482,0,0,3.5,3,0,31.8,48.1,48.1,34.7,0
220.942,14.3,0,-10.5,0.006,-0.283,0,203,0,0,0,0,0,0,72.3,100,234.95,234.95,9.35,214,887.4,2537,0,0,3.4,3.4,0,32,47.3,47.3,34.9,0
221.031,14.3,0,-10.5,0,-0.283,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,9.2,214,910.8,2509,0,0,3.5,3,0,31.9,48.2,48.2,34.8,0
221.125,14.3,0,-10.5,0,-0.283,0,203,0,0,0,0,0,0,72.5,100,234.95,234.95,9.18,214,935.3,2491,0,0,3.4,3,0,31.9,48.2,48.2,34.7,0
221.216,14.3,0,-10.5,0,-0.283,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,9.07,214,957.6,2463,0,0,3.4,3,0,31.8,48.1,48.1,34.6,0
221.306,14.3,0,-10.5,0,-0.283,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,9.06,214,979.4,2488,0,0,3.4,3.4,0,31.9,47.2,47.2,34.7,0
221.391,14.3,1.4,-10.5,0.006,-0.271,0,203,0,0,0,0,0,0,72.7,100,234.95,234.95,8.98,214,1002.8,2461,0,0,3.5,3,0,31.9,47.2,47.2,34.8,0
221.481,14.3,8.9,-10.5,0,-0.284,0,203,0,0,0,0,0,0,72.2,100,234.95,234.95,9.2,214,993.6,2440,0,0,3.5,4.1,18.2,31.9,47.2,47.2,34.7,0
221.565,14.3,12.6,-10.5,-0.014,-0.284,0,203,0,0,0,0,0,0,73,100,234.95,234.95,9.26,214,1025.7,2447,0,0,3.4,13.5,28.4,32.2,47.5,47.5,35.1,0
221.672,14.3,22.8,-10.4,0.012,-0.204,0,203,0,0,0,0,0,0,72.5,100,128.25,49.89,10.44,214,959.8,2446,0,0,4.7,15.4,38.6,35.7,51,51,38.9,0
221.761,14.3,18.7,-9.8,-0.006,-0.204,0,203,0,0,0,0,0,0,72.7,100,64.72,24.41,12.63,214,880.3,2453,0,0,5.1,21.4,53.5,36.2,51.6,51.6,39.5,0
221.868,14.3,14.4,-9.7,0.006,-0.164,0,203,0,0,0,0,0,0,72.3,100,33.86,19.99,12.48,214,836.3,2449,0,0,5.4,21,52.7,37.1,52.5,52.5,40.4,0
221.956,14.3,17.5,-9.2,0,-0.164,0,203,0,0,0,0,0,0,72.7,100,24.19,19.04,13.01,214,780.1,2427,0,0,5.5,22.5,56.1,37.6,52.9,52.9,40.9,0
222.042,14.3,14.6,-8.9,0,-0.164,0,203,0,0,0,0,0,0,73,100,20.82,17.65,13.96,214,742.7,2414,0,0,5.8,24.8,61.5,38.8,54.2,54.2,42.3,0
222.132,14.3,17.2,-8.1,0.019,-0.086,0,203,0,0,0,0,0,0,72.9,100,19.02,17.52,16.43,214,700.2,2421,0,0,7.5,22.1,74.2,32.4,48.8,48.8,35.3,0
222.221,14.3,16.2,-6.9,0.012,-0.048,0,203,0,0,0,0,0,0,72.9,100,18.31,17.52,20.43,214,663.7,2473,-4.6,-6.7,8.8,21.4,90.4,31.8,48.1,48.1,34.6,0
222.327,14.3,13,-5.4,-0.012,-0.086,0,203,0,0,0,0,0,0,72.9,100,16.78,17.07,23.15,214,646.8,2442,-3.5,-0.6,9.8,30,109.3,30.7,47,47,33.4,0
222.421,14.3,12.1,-4.7,-0.012,-0.127,0,203,0,0,0,0,0,0,72.9,100,16.19,16.56,24.23,214,636.4,2485,0.6,4.4,9.2,30.4,111.3,29.8,46.1,46.1,32.4,0
222.524,14.3,8.3,-4.1,-0.012,-0.205,0,203,0,0,0,0,0,0,72.9,100,15.44,15.43,25.45,214,612.5,2473,3.5,5.9,9.8,30,117.7,28.6,44.9,44.9,31.2,0
222.611,14.3,8.6,-4.6,-0.033,-0.298,0,203,0,0,0,0,0,0,72.5,100,15.03,14.87,30.65,214,607.7,2489,7,8.4,7.9,27,143.3,27.9,44.2,44.2,30.4,0
222.701,14.3,1.1,-6.8,-0.012,-0.402,0,203,0,0,0,0,0,0,74.3,100,14.68,14.48,26.23,214,648.9,2591,8.8,9,7.6,30.4,113.8,27.4,43.7,43.7,29.9,0
222.794,14.3,0,-8.5,-0.045,-0.624,0,203,0,0,0,0,0,0,73.6,100,14.34,13.97,18.92,214,641.4,2428,9.9,10,3.2,20.6,81.5,36.2,52.6,52.6,39.4,0
222.881,14.3,11.2,-9.9,0.026,-0.572,0,203,0,0,0,0,0,0,73,100,14.01,13.55,12.91,214,634.8,2443,9.3,5.8,4.5,21,52.9,36.2,51.6,51.6,39.5,0
222.971,14.3,8,-9.9,0.012,-0.442,0,203,0,0,0,0,0,0,72.9,100,13.51,13.52,12.5,214,649.5,2435,4.5,3.9,4.6,21.4,52,36.5,51.8,51.8,39.7,0
223.061,14.3,13.5,-9.7,0.006,-0.402,0,203,0,0,0,0,0,0,73.2,100,13.44,13.75,12.53,214,677.4,2407,2.8,5,4.9,21.4,53.1,36.7,52.1,52.1,40,0
223.159,14.3,14.7,-9.4,0.019,-0.336,0,203,0,0,0,0,0,0,72.9,100,13.71,14.5,12.67,214,710.4,2397,4,10.5,5.1,21.8,54.7,37.1,52.5,52.5,40.4,0
223.247,14.3,23.8,-9.1,0,-0.324,0,203,0,0,0,0,0,0,73,100,14.04,15.26,13.39,214,736.7,2403,4.4,13.8,5.1,23.2,58.4,38.7,54.1,54.1,42.2,0
223.361,14.3,30.9,-7.4,0.012,-0.167,0,203,0,0,0,0,0,0,72.7,100,14.6,15.62,19.56,214,763.8,2453,8.2,13.9,8.6,16.5,81,30.7,47.1,47.1,33.5,0
223.452,14.3,31.4,-5.1,0.006,-0.075,0,203,0,0,0,0,0,0,73,100,14.87,15.06,25.77,214,791.1,2416,7,8.8,11.4,29.2,122.1,29.3,45.6,45.6,31.9,0
223.551,14.3,29.1,-2.3,-0.006,-0.023,0,203,0,0,0,0,0,0,73.2,100,14.48,14.41,34.4,214,806.3,2455,5,6.3,15.8,18,158.8,27.4,43.7,43.7,29.8,0
223.651,14.3,30.6,-1,-0.033,-0.246,0,203,0,0,0,0,0,0,73.7,100,14.31,14.11,41.88,214,830.8,2466,4.2,5.8,21,21.4,195,25.8,42.3,42.3,28.1,0
223.752,14.3,38.5,-0.4,-0.085,-0.691,0,203,0,0,0,0,0,0,72.7,100,14.63,14.18,49.41,214,846.1,2496,4.2,4.7,24.3,18.8,230.8,23.7,40,40,25.9,0
223.847,14.3,38.7,0.3,0.23,-0.269,1.4,203,0,0,0,0,0,0,72.2,100,14.81,14.37,59.03,214,882.1,2553,5,4.8,30.3,18.4,260.9,25.1,40.4,40.4,24.6,0
223.961,14.3,38.2,1.4,-0.33,-0.456,1.2,203,0,0,0,0,0,0,69.5,100,14.05,14.13,75.52,214,1165.3,2550,1.5,1.7,40.4,0.4,296.2,20.7,33.9,33.9,23.2,0
224.067,14.3,39.5,1.6,-0.1,-1.248,1.7,203,0,0,0,0,0,0,73.4,100,13.31,13.37,78.15,214,1724.5,2608,-7.5,-7.6,28.7,3.8,315.1,19.1,32.7,32.7,21.7,0
224.175,14.3,36.5,1.5,-0.426,-3.092,1.2,203,0,0,0,0,0,0,72.7,100,15.19,15.06,79.01,214,1668,2650,-1.4,-0.8,18.4,6,311.5,10.6,25.9,25.9,13.5,0
224.267,14.3,33.1,1.6,-0.142,-3.875,1,203,0,0,0,0,0,0,73,100,15.69,15.5,78.15,214,1663.6,2694,2.7,2.8,18,16.9,322.2,12.1,27.3,27.3,13.2,0
224.369,14.3,33,0.9,0.046,-4.439,0.9,203,0,0,0,0,0,0,73,100,14.97,14.47,72.78,214,1607,2720,4.8,1.2,15.6,17.2,300,12.2,27.5,27.5,13.3,0
224.475,14.3,32.9,0.9,0.048,-4.004,1.1,203,0,0,0,0,0,0,72.5,102,14.37,14.23,74.38,214,1519.5,2775,4.2,-0.1,16.4,17.2,301.3,13.5,29.9,29.9,14.7,0
224.586,14.3,35.4,1.2,0.11,-3.626,1.4,203,0,0,0,0,0,0,72.2,102,14.58,14.61,77.69,214,1488.2,2828,2.4,0.5,17.3,17.2,308.1,12,27.2,27.2,14.4,0
224.676,14.3,35.6,1.4,-0.036,-3.65,1.4,203,0,0,0,0,0,0,72.5,102,14.79,14.71,80.15,214,1453.3,2867,3.5,1.2,17.6,16.9,312.6,11.5,27.7,27.7,14.2,0
224.778,14.3,37.5,2.7,0.282,-2.009,2.5,203,0,0,0,0,0,0,72.5,102,14.73,14.66,90.91,214,1487.5,2932,4,0.9,24.3,5.2,341.5,13.3,28.7,28.7,15.1,0
224.891,14.3,43.2,2.6,0.199,-2.283,3.5,203,0,0,0,0,0,0,72.2,102,14.58,14.76,91.11,214,1759.5,2974,3.5,0.8,22,10.9,336.7,15.9,30.4,30.4,18.6,0
224.982,14.3,38.1,4.1,-0.251,-1.59,3.4,203,0,0,0,0,0,0,70.5,102,14.54,14.6,105.09,214,1747.7,3040,3.7,1.2,30.4,4.1,365.1,11.6,27,27,13.3,0
225.076,14.3,36.8,3.1,-0.245,-3.727,2.9,203,0,0,0,0,0,0,72.7,102,14.33,14.3,100.56,214,2050.7,3107,2.1,-0.8,19.4,12.4,358.5,10.3,26.3,26.3,12.9,0
225.176,14.3,35,2.8,-0.048,-4.015,2.7,203,0,0,0,0,0,0,72.2,102,15,15.22,99.36,214,1861,3172,5.1,3.5,19.3,15.8,350.1,10.1,25.4,25.4,12.7,0
225.298,14.3,33.3,2.5,0,-3.994,2.5,203,0,0,0,0,0,0,71.6,102,14.23,14.18,99.08,214,1781.8,3229,3.2,0.6,19.2,15.8,342.7,9.3,25.5,25.5,12,0
225.381,14.3,32.5,2.2,0.035,-3.887,2.2,203,0,0,0,0,0,0,72.7,102,14.53,14.64,98.15,214,1714.6,3262,3.3,1.2,19.4,16.5,337.1,9.1,24.3,24.3,11.8,0
225.471,14.3,34.2,2,0.056,-3.706,2.1,203,0,0,0,0,0,0,72.2,102,14.67,14.71,97.88,214,1682.5,3315,3.7,1.8,20.1,16.9,331,8.5,23.8,23.8,11.3,0
225.556,14.3,35.3,2,0.137,-3.101,2.2,203,0,0,0,0,0,0,71.4,102,14.64,14.63,100.61,214,1661.6,3379,3.7,1.8,21.6,16.9,333.9,8.4,24.5,24.5,11.2,0
225.646,14.3,35.2,2.1,0.036,-2.799,2.1,203,0,0,0,0,0,0,73,102,14.63,14.81,101.76,214,1711.6,3392,3.7,3.2,22.7,16.5,335.6,7.9,23.3,23.3,10.8,0
225.731,14.3,29.3,1.8,-0.078,-2.954,1.6,203,0,0,0,0,0,0,72.3,102,14.81,14.79,101.25,214,1703.1,3437,4.5,3.2,22.3,16.9,329.3,7.2,23.2,23.2,10.2,0
225.819,14.3,28.1,1.5,0.001,-3.068,1.4,203,0,0,0,0,0,0,73.7,102,14.84,14.73,99.21,214,1667.4,3475,5.4,3.6,22,17.2,320.3,6.7,22.7,22.7,9.7,0
225.921,14.3,24.9,0.8,-0.1,-3.603,0.6,203,0,0,0,0,0,0,74.1,102,14.73,14.81,95.13,214,1579.6,3525,5.7,5,20.4,18,303.6,9.1,24.3,24.3,9.9,0
226.008,14.3,26.1,0.5,0.069,-3.416,0.5,203,0,0,0,0,0,0,72.5,102,14.97,14.9,93.35,214,1515.7,3555,6.5,6.5,20.5,18.4,297.1,9.1,25.4,25.4,10,0
226.109,14.3,22.6,0.2,-0.018,-3.472,0.1,203,0,0,0,0,0,0,72.9,102,14.79,14.84,92.3,214,1472.3,3629,8.5,8.3,20.6,18.8,289.4,9.7,25.9,25.9,10.6,0
226.196,14.3,14.4,-0.7,-0.012,-3.594,0,203,0,0,0,0,0,0,73.4,102,14.73,14.46,84.68,214,1428.8,3640,9.2,7.7,17.6,19.5,264.6,9.7,25.9,25.9,10.5,0
226.282,14.3,16.5,-1.6,0.202,-2.901,0,203,0,0,0,0,0,0,73.9,102,14.87,14.84,73.71,214,1281.6,3655,10,8.3,17.3,21.4,234.6,9.5,25.7,25.7,10.4,0
226.375,14.3,18.9,-1.7,0.06,-2.428,0,203,0,0,0,0,0,0,72.9,102,15,15.11,68.73,214,926.4,3701,13.2,11.9,17.6,22.9,216.9,9.3,25.6,25.6,10.2,0
226.466,14.3,16.9,-1.5,-0.011,-2.403,0,203,0,0,0,0,0,0,73.7,102,14.58,14.61,69.41,214,875.5,3726,14,12.5,17.9,22.9,217,9.2,25.4,25.4,10,0
226.551,14.3,22,-1.5,0.006,-2.428,0,203,0,0,0,0,0,0,73.2,102,14.38,14.41,67.64,214,875.7,3757,13.3,12.6,17.7,23.2,209.4,9.1,25.3,25.3,9.9,0
226.635,14.3,21.5,-1.4,0.011,-2.324,0,203,0,0,0,-3,0,0,73.7,102,14.54,14.53,69.85,214,871.8,3767,13.5,12.3,18.2,22.9,216.2,9,25.2,25.2,9.8,0
226.734,14.3,31.3,-1.5,0.021,-2.258,0,203,0,0,0,-3,0,0,72.7,102,14.68,14.76,71.68,214,875.7,3816,13.9,14.1,18.8,22.9,219.2,8.9,25.1,25.1,9.7,0
226.826,14.3,30.1,-0.2,0.04,-1.917,0,203,0,0,0,-2.7,0,0,72.3,102,14.81,14.79,85.86,214,911.2,3853,14.9,15,24.7,20.2,259.5,9.4,24.6,24.6,10.2,0
226.936,14.3,28.5,-0.3,-0.021,-2.05,0,203,0,0,0,-2.7,0,0,70.9,102,14.71,14.53,93.42,214,1142.1,3895,16,15.3,25.6,19.5,278.8,9.3,25.6,25.6,10.2,0
227.040,14.3,29.3,-0.6,-0.102,-2.533,0,203,0,0,0,-2.3,0,0,73.4,102,14.37,14.4,92.22,214,1348.7,3928,14.2,13.4,22.8,14.6,272.1,9.3,25.5,25.5,10.2,0
227.133,14.3,28.5,0.5,0.061,-2.011,0.1,203,0,0,0,-2,0,0,71.1,102,14.63,14.47,101.92,214,1280,3974,14.8,14.3,27.4,8.6,284.7,9.1,25.4,25.4,10,0
227.227,14.3,31.6,0.1,-0.003,-2.572,0.2,203,0,0,0,-2,0,0,71.3,102,14.46,14.6,99.56,214,1433.1,4014,13.1,12.3,24.8,15.8,283.9,10.3,25.6,25.6,11.2,0
227.327,14.3,33.1,0.6,0.241,-1.539,1.4,203,0,0,0,-1.7,0,0,72,102,14.63,14.53,104.79,214,1439.6,4079,14.1,13.7,28,16.1,297.1,13.1,28.2,28.2,13.9,0
227.427,14.3,33.5,2.1,0.075,0.197,2.2,203,0,0,0,-1.7,0,0,70.9,102,14.37,14.33,118.63,214,1533.3,4118,12.5,10.9,48.3,10.1,318.6,10.7,26.5,26.5,10,0
227.525,14.3,37.3,2.1,0.091,-0.469,2.8,203,0,0,0,-1.3,0,0,71.1,104,14.2,14.37,120.01,214,1702.3,4200,9.8,9.7,38.2,10.9,319.2,14.3,29.1,29.1,15.2,0
227.617,14.3,33.1,2.8,-0.357,-0.967,1.9,203,0,0,0,-1.3,0,0,71.8,104,14.71,14.68,128.13,214,1717.5,4285,11.7,10.9,48.3,7.1,333.6,9.6,25.3,25.3,10.9,0
227.702,14.3,35.3,1.9,-0.174,-2.259,2.3,203,0,0,0,-1,0,0,70.9,104,14.5,14.44,120.48,214,1743.2,4262,11.1,10.8,28,16.5,325.8,10.9,26.2,26.1,13.1,0
227.796,14.3,35.6,2.4,0.032,-1.807,2.5,203,0,0,0,-1,0,0,72,104,14.79,14.84,125.99,214,1575.1,4305,12.2,12.2,29.6,15.8,337.3,7.9,24,23.9,9.5,0
227.887,14.3,48.9,3.3,1.407,3.676,7.9,203,0,0,0,-0.7,0,0,69.5,104,14.41,14.34,132.85,214,1550.7,4346,11.2,10.3,48,15.4,355.5,63.9,80.1,80,16.2,0
227.971,14.3,65.5,3.7,0.529,6.839,12.1,203,0,0,0,-0.7,0,0,70.9,104,13.39,13.38,136.76,214,1944.4,4341,10.3,9.6,77.5,13.5,363.9,80,97,96.8,18.1,0
228.067,14.3,99.6,7.6,-0.61,5.785,13.5,203,0,0,0,-0.7,0,0,70.7,104,13.22,13.08,164.3,214,2119.3,4422,8.1,7.6,80,10.9,443.9,60.3,77.6,77.6,19.1,0
