﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 91oct_95ron
498.960,14.6,0,-7,0,212,0,0,0,0,0,0,89.3,0,99,12.86,13.42,28,12.7,252,740,6486,-8,-6.9,2.8,3,67,0,50.8,67.2,67.2,42.5,0
499.055,14.6,0,-11.1,0,212,0,0,0,0,0,0,84.9,0,99,12.28,12.3,13.3,12.1,252,552.6,6306,0,0,5.6,7.5,0,0,50.4,66.4,66.4,42.1,0
499.155,14.6,0,-11.5,0,212,0,0,0,0,0,0,84.5,0,99,12.98,13.18,11.1,12,252,602,6090,0,0,5.6,7.9,0,0,50.7,66.7,66.7,42.4,0
499.255,14.6,0,-11.4,0,212,0,0,0,0,0,0,84.2,0,99,33.18,36.07,11.4,11.9,252,647.4,5874,0,0,5.9,7.5,0,0,51,66.9,66.9,42.6,0
499.360,14.6,0,-11.4,0,212,0,0,0,0,0,0,84.4,0,99,55.55,62.93,11.4,11.8,252,692,5754,0,0,6.2,7.1,0,0,51.1,67.1,67.1,42.7,0
499.455,14.6,0,-11.4,0,212,0,0,0,0,0,0,84.4,0,99,71.62,88.61,11.5,11.8,252,737.7,5713,0,0,6.3,7.1,0,0,51.2,67.1,67.1,42.8,0
499.549,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.9,3,99,88.09,100.76,11.6,11.7,252,758.7,5612,0,0,6.4,7.1,0,0,51.3,67.2,67.2,42.8,0
499.645,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.5,3,99,96.21,104.91,11.5,11.7,252,779.1,5546,0,0,6.4,7.1,0,0,51.4,67.3,67.3,42.9,0
499.745,14.6,0,-11.3,0,212,0,0,0,0,0,0,84,3,99,96.28,105.04,11.5,11.6,252,793.2,5486,0,0,6.5,7.1,0,0,51.4,67.4,67.4,43,0
499.845,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.5,3,99,115.63,127.63,11.4,11.6,252,807.4,5371,0,0,6.4,6.8,0,0,51.5,67.5,67.5,43.1,0
499.945,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.5,3,99,115.63,134.67,11.3,11.5,252,813.9,5279,0,0,6.3,6.4,0,0,51.7,67.6,67.6,43.2,0
500.040,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.2,3,99,118.72,134.67,11.4,11.4,252,819.4,5161,0,0,6.3,6,0,0,51.8,67.8,67.8,43.3,0
500.145,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,99,125.67,134.77,11.2,11.3,252,825.9,4994,0,0,6.1,5.6,0,0,52,67.9,67.9,43.4,0
500.245,14.6,0,-11.2,0,212,0,0,0,0,0,0,84,3,99,119.14,134.77,11.2,15,252,829.2,4868,0,0,6,5.6,0,2,50.3,67.3,67.3,42.1,0
500.345,14.6,0,-10.9,0,212,0,0,0,0,0,0,84.4,3,99,113.81,110.39,13.1,11.5,252,754.1,4927,0,0,3.8,7.9,26.9,0,52,67.9,67.9,43.4,0
500.445,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.4,3,99,23.81,18.43,11.2,11.5,252,723.6,4864,0,0,6.2,9,24.8,0,52,68,68,43.5,0
500.540,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.5,3,99,15.16,14.47,11.2,11.4,252,668.5,4775,0,0,6.2,8.6,24.4,2,52.2,68.1,68.1,43.6,0
500.645,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.7,3,99,14.37,14.01,11.2,11.4,252,641.9,4702,0,0,6.3,9.8,19.8,0,52.2,68.2,68.2,43.6,0
500.739,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.3,3,99,14.24,13.87,11.2,11.3,252,645.8,4633,0,0,6.5,8.6,22.4,0,52.3,68.3,68.3,43.7,0
500.835,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.5,3,99,14.34,14.11,11.4,11.4,252,643,4576,0,0,6.4,8.2,22.9,2,52.3,68.3,68.3,43.7,0
500.935,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.5,3,99,14.63,14.44,11.4,11.5,252,662.3,4467,0,0,6.3,8.2,21.7,0,52.3,69.3,69.3,43.7,0
501.035,14.6,0,-11.3,0,212,0,0,0,0,0,0,84,3,99,14.73,14.64,11.6,11.6,252,678.9,4411,0,0,6.3,8.2,22.3,0,52.2,69.1,69.1,43.6,0
501.129,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.4,3,99,15.03,14.7,11.7,11.7,252,690.2,4361,0,0,6.3,7.9,22.7,0,52,69,69,43.5,0
501.225,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,99,15.03,14.73,11.6,11.8,252,691,4310,0,0,6.2,7.9,22.7,0,51.9,68.9,68.9,43.4,0
501.320,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,99,15.2,14.76,11.8,11.8,252,693.1,4262,-8.5,0,6.2,7.9,23.2,0,51.8,67.8,67.8,43.3,0
501.425,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,99,15.33,14.93,11.8,11.9,252,692.8,4235,-3.8,-7.8,6.2,7.9,22.5,0,51.7,68.2,68.2,43.2,0
501.525,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.7,3,99,15.59,15.11,11.8,11.9,252,692.8,4221,1.2,-3.2,6.1,7.9,22.8,0,51.7,67.2,67.2,43.2,0
501.625,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.7,3,99,15.76,15.29,11.9,11.9,252,690.3,4192,5.3,0.4,6.1,7.9,23,0,51.6,68.6,68.6,43.1,0
501.725,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.1,3,99,15.4,15.11,11.8,11.9,252,692,4171,3.1,0.7,6,7.5,23,0,51.5,67.5,67.5,43.1,0
501.820,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,99,15,14.6,11.9,12,252,701.6,4153,3.3,-2.2,6,7.5,23.3,0,51.5,67.5,67.5,43,0
501.911,14.6,24,-11.2,0,212,0,0,0,0,0,0,84,3,99,14.6,14.37,12.3,16.2,252,717,4137,1.3,-2.3,7.3,17.2,34.2,0,51.2,68.2,68.2,42.8,0
502.015,14.6,24.5,-10.1,0,212,0,0,0,0,0,0,83.7,3,99,14.51,14.27,18.9,18.6,252,765.1,4164,1.7,-1.7,8.8,19.9,59.3,0,45.1,62,62,37.7,0
502.116,14.6,28.8,-9.1,0,212,0,0,0,0,0,0,83.3,3,99,14.5,14.47,23.3,27.1,252,763.3,4139,0.8,-0.7,12.4,33.4,79.8,0,37.7,54.6,54.6,31.5,0
502.215,14.6,27.6,-6.5,0,212,0,0,0,0,0,0,82.9,3,99,14.71,14.87,33.7,37.9,252,734.5,4126,1,0.7,14.7,33.4,120,0,30.3,47.1,47.1,25.3,0
502.315,14.6,24.7,-4.1,0,212,0,0,0,0,0,0,82.6,3,99,14.11,14.38,41.8,45.3,252,756.4,4130,-1.2,1.2,16.8,25.1,154,0,25,41.8,41.8,20.9,0
502.415,14.6,13.6,-3,0,212,0,0,0,0,0,0,83.1,3,99,13.52,13.32,44.4,44,252,750.7,4160,-7.6,-6,16.8,16.9,162.8,0,21.2,37.7,37.7,17.7,0
502.515,14.6,23.5,-2.8,0,212,0,0,0,0,0,0,83.1,3,99,14.18,13.8,46.3,48.8,252,692.1,4141,-9.7,-10.4,17.3,24.8,168.6,0,18.3,35,35,15.3,0
502.611,14.6,20.1,-2.3,0,212,0,0,0,0,0,0,83.8,3,99,14.91,14.61,50.8,50.5,252,737.3,4153,-7,-9.4,17.2,22.9,188.8,0,16.2,32.9,32.9,13.6,0
502.715,14.6,0,-2.9,0,212,0,0,0,0,0,0,84.2,3,99,14.53,14.9,47,40.5,252,772.8,4160,-7.5,-5.7,13.9,23.2,174.2,0,14.7,31.4,31.4,12.3,0
502.815,14.6,0,-8.6,0,212,0,0,0,0,0,0,85.4,3,100,14.6,14.14,27.2,20.1,252,697.2,4111,-9,-6.5,3.9,13.5,75.9,0,19.7,35.3,35.3,16.4,0
502.915,14.6,0,-10.6,0,212,0,0,0,0,0,0,83.7,3,100,14.07,13.08,15.8,15,252,619.4,4066,-16.4,-23.1,6,27,54.5,0,51.7,67.7,67.7,43.2,0
503.011,14.6,0,-10.9,0,212,0,0,0,0,0,0,84,3,100,14.27,14.73,14.1,12.6,252,610,4026,-13.8,-3.1,5.2,19.5,44.3,0,52,69,69,43.5,0
503.111,14.6,0,-11.2,0,212,0,0,0,0,0,0,83.8,3,100,15.23,15.89,12.3,12.1,252,670.2,3964,-3.6,6.1,5.3,8.6,29,2,50.7,67.7,67.7,42.3,0
503.214,14.6,0,-11.3,0,212,0,0,0,0,0,0,82.9,3,100,15.66,15.4,12,12.1,252,721.7,3942,0.2,0,5.3,6.4,23.3,2,50.4,67.9,67.9,42.1,0
503.315,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.2,3,100,15.55,14.81,11.9,11.9,252,760.1,3893,1.2,-4.7,5.3,4.1,21.6,2,49.9,67.4,67.4,41.7,0
503.414,14.6,0,-11.3,0,212,0,0,0,0,0,0,83.8,3,100,14.84,14.1,11.9,11.8,252,771.8,3829,-2.2,-10.4,5.4,3,19,2,49.3,66.3,66.3,41.2,0
503.514,14.6,0,-11.4,0,212,0,0,0,0,0,0,84.2,3,100,14.67,14,11.7,11.6,252,784.8,3777,-2.4,-9.3,5.3,3,23.1,2,48.8,65.8,65.8,40.8,0
503.616,14.6,0,-11.4,0,212,0,0,0,0,0,0,84.2,3,100,14.53,14.38,11.7,11.5,252,781.7,3720,-2.2,-5.6,5.3,2.6,18.1,2,48.2,65.2,65.2,40.3,0
503.714,14.6,0,-11.4,0,212,0,0,0,0,0,0,83.8,3,100,14.63,15.29,11.5,11.4,252,783.5,3682,-2.5,-3.8,5.2,2.6,17.5,2,47.8,64.8,64.8,40,0
503.810,14.6,0,-11.5,0,212,0,0,0,0,0,0,83.7,3,100,14.91,15.03,11.4,11.3,252,781.9,3656,-0.3,-1.8,5.1,2.6,16.9,2,47.6,64.5,64.5,39.7,0
503.906,14.6,0,-11.5,0,212,0,0,0,0,0,0,84.2,3,100,15.1,14.93,11.4,11.2,252,776.4,3620,0.7,-3.6,5.1,6.4,22.3,2,47.2,64.2,64.2,39.5,0
504.004,14.6,0,-11.5,0,212,0,0,0,0,0,0,84.2,3,100,14.97,14.66,11.4,11.2,252,773.7,3579,-0.9,-5.8,5,6,22.2,2,47,63.9,63.9,39.2,0
504.104,14.6,0,-11.5,0,212,0,0,0,0,0,0,83.8,3,100,14.56,14.02,11.3,11.2,252,773,3519,-2.8,-10.1,4.9,2.2,16.8,2,46.7,63.7,63.7,39,0
504.214,14.6,0,-11.6,0,212,0,0,0,0,0,0,83.8,3,100,14.2,13.81,11.2,11.2,252,772.6,3517,-3.7,-9.9,4.8,6,21.3,0,46.7,63.7,63.7,39,0
504.311,14.6,0,-11.6,0,212,0,0,0,0,0,0,83.8,3,100,14.07,13.94,11.2,11.3,252,757.4,3456,-5.1,-9.2,4.8,6,21.2,0,46.4,63.4,63.4,38.8,0
504.410,14.6,0,-11.6,0,212,0,0,0,0,0,0,84,3,100,14.21,14.4,11.3,11.3,252,759.5,3438,-5.4,-7.1,4.7,5.6,20.8,0,46.3,62.3,62.3,38.7,0
504.504,14.6,0,-11.6,0,212,0,0,0,0,0,0,84.5,3,100,14.56,14.58,11.3,11.3,252,756.6,3423,-3.3,-5.9,4.7,5.6,20.9,0,46.2,63.2,63.2,38.6,0
504.604,14.6,0,-11.6,0,212,0,0,0,0,0,0,83.7,3,100,14.68,14.58,11.3,11.3,252,759.1,3343,-3.4,-7.1,4.5,5.6,20.2,0,45.9,62.9,62.9,38.3,0
504.700,14.6,0,-11.5,0,212,0,0,0,0,0,0,84.9,3,100,14.79,14.46,11.4,11.3,252,764.4,3248,-3.4,-8.7,4.4,5.2,19.7,0,45.4,61,61,38,0
504.804,14.6,0,-11.6,0,212,0,0,0,0,0,0,82.6,3,100,14.71,14.4,11.2,11.3,252,756,3309,-4.8,-9.6,4.4,5.2,19.5,0,45.7,62.2,62.2,38.2,0
504.904,14.6,0,-11.5,0,212,0,0,0,0,0,0,83.7,3,100,14.64,14.27,11.3,11.4,252,755.8,3189,-5.6,-11.1,4.3,5.2,19.1,0,45.1,62.1,62.1,37.7,0
505.004,14.6,2.7,-11.5,0,212,0,0,0,0,0,0,84.2,3,100,14.4,14.24,11.3,11.3,252,756.5,3224,-6.1,-11.7,4.2,5.2,19,0,45.3,60.9,60.9,37.9,0
505.104,14.6,8.5,-11.5,0,212,0,0,0,0,0,0,84.9,3,100,14.07,14.23,11.3,11.4,252,783.4,3173,-7.8,-12.3,4.2,15.4,28.9,0,45.1,61,61,37.6,0
505.204,14.6,52,-10.1,0,212,0,0,0,0,0,0,83.1,3,100,13.98,14.31,18.7,22.6,252,819.6,3233,-9.8,-11.6,9.2,19.1,51.1,0,41.1,58.1,58.1,34.4,0
505.305,14.6,54.6,-5.2,0,212,0,0,0,0,0,0,84,3,100,14.24,14.43,45.1,59.9,252,897.4,3290,-6.6,-8.5,17.4,17.2,172.3,0,36.4,53.3,53.3,30.4,0
505.400,14.6,53.6,-0.7,7.5,212,0,0,0,0,0,0,82.4,3,100,13.42,13.95,75.7,132.1,252,1109.1,3400,-7.6,-6.3,63.3,8.6,271.8,0,80,94.2,94.2,27.2,0
505.506,14.6,91.4,-0.3,11.3,212,0,0,0,0,0,0,82.8,3,100,12.36,12.4,78.6,165.8,252,1441.8,3507,-12,-12,78.8,15.8,289.7,0,80,97.6,97.6,22.3,0
505.600,14.6,87.3,1.9,12.4,212,0,0,0,0,0,0,80.6,3,100,13.11,12.95,92.9,173.2,252,1501.3,3612,-11,-12,80.6,14.2,344.3,0,80,97.9,97.9,19.6,0
505.690,14.6,88.6,4.1,12.8,212,0,0,0,0,0,0,79,3,100,13.34,13.34,108.5,175.9,252,1765.4,3503,-10.9,-10.8,81.1,12,401.7,0,80,97.2,97.2,19.4,0
505.796,14.6,73.9,6.7,12,212,0,0,0,0,0,0,86.1,3,100,13.55,13.24,125.3,170.6,252,2292.9,3572,-9.3,-11.4,81,10.5,459.6,0,80,97.2,97.2,19,0
505.894,14.6,79,10.4,12.1,212,0,0,0,0,0,0,82.4,3,100,13.12,13.12,150.3,176,252,2728.5,3460,-12,-12,81,3.8,494,0,28,44,44,24.4,0
505.995,14.6,99.6,13.2,12.5,212,0,0,0,0,0,0,79.9,3,100,12.56,12.36,168.2,175.9,252,3004.9,3507,-12,-12,81,3.4,555.5,0,18.3,35.2,35.2,19,0
506.095,14.6,99.6,14.7,12.7,212,0,0,0,0,0,0,77.8,3,100,12.26,12.03,176.8,175.6,252,2875.1,3597,-12,-12,76.8,3,574.2,0,18.4,34.2,34.2,21.3,0
506.196,14.6,99.6,14.7,13.2,212,0,0,0,0,0,0,82.2,3,100,12.46,12.4,173.5,175.1,252,2793.3,3712,-10.5,-11.7,76.4,3,568.5,0,25.2,41,41,23.2,0
506.294,14.6,99.6,14.8,13.8,212,0,0,0,0,0,0,81.9,3,100,12.35,12.36,170.8,173.3,252,2730,3820,-9.3,-11.2,79.7,3,557.6,0,25.9,42.7,42.7,23,0
506.394,14.6,99.6,15.5,14.1,212,0,0,0,0,0,0,83.5,3,100,12.53,12.19,171.6,170.3,252,2661.9,4025,-9.1,-10.9,75.7,3,566.2,0,21.2,38.3,38.3,21.4,0
506.495,14.6,99.6,15.7,14.6,212,0,0,0,0,0,0,84.4,3,100,12.62,12.63,173.5,170.2,252,2675.9,4026,-6.6,-9.8,38.6,3,567.8,0,23.6,40.5,40.5,24.3,0
506.615,14.6,99.6,15,14.6,212,0,0,0,0,0,0,82,3,100,12.61,12.46,169.4,168.6,252,2534.2,4103,-4.7,-8.9,36,3,560.2,0,20.8,37.8,37.8,20.7,0
506.710,14.6,99.6,14.9,14.5,212,0,0,0,0,0,0,82,3,100,12.53,12.61,167,166.6,252,2539.9,4244,-3.9,-7.1,38.2,2.6,553.6,0,23.4,39.2,39.2,21.6,0
506.804,14.6,99.6,15.1,14.6,212,0,0,0,0,0,0,82.8,3,100,12.65,12.68,167.2,165.6,252,2431.9,4321,-1.5,-4.4,59.6,3.4,554.3,0,26.3,42.4,42.4,21.9,0
506.904,14.6,99.6,15.1,14.4,212,0,0,0,0,0,0,83.5,3,100,12.42,12.56,166.7,164.5,252,2396.3,4445,-0.5,-2.2,78.3,3,556.9,0,25.4,41.2,41.2,22,0
507.005,14.6,99.6,15.2,14.5,212,0,0,0,0,0,0,81.7,3,100,12.5,12.53,166.6,164,252,2274.5,4528,1.4,-0.5,76.4,3.8,555,0,25.5,41.3,41.3,22.2,0
507.105,14.6,99.6,15.2,14.6,212,0,0,0,0,0,0,81.5,3,100,12.28,12.43,165.3,164,252,2213.4,4599,2,1.1,76.1,3.8,553.2,0,25.4,41.2,41.2,22.1,0
507.204,14.6,99.6,15.3,14.7,212,0,0,0,0,0,0,81.7,3,100,12.33,12.3,165.9,164,252,2195.4,4644,3.6,1.9,77.2,3.8,551.3,0,25.1,41.9,41.9,21.8,0
507.304,14.6,99.6,15.3,14.8,212,0,0,0,0,0,0,80.8,3,100,12.19,12.18,165.8,164,252,2172.6,4708,4,2.8,76.5,3.8,549.8,0,26.1,41.9,41.9,22.8,0
507.404,14.6,99.6,15.2,14.7,212,0,0,0,0,0,0,78.7,3,100,12.06,12.05,165.3,164,252,2154.1,4872,4.7,3.6,78,3.8,548.3,0,29.1,45,45,24.5,0
507.504,14.6,99.6,15.1,14.8,212,0,0,0,0,0,0,79.4,3,100,11.83,11.87,164.2,164,252,2063.8,4853,3.9,3.5,78.7,3.8,544.8,0,27.7,43.5,43.5,24,0
507.606,14.6,99.6,15.1,14.7,212,0,0,0,0,0,0,80.5,3,100,11.92,11.83,164.8,164,252,2025.5,4969,4.5,3.7,78.3,3.8,546.6,0,28.4,45.3,45.3,24.9,0
507.704,14.6,99.6,15.1,14.6,212,0,0,0,0,0,0,81.9,3,100,11.79,11.8,165.2,164,252,1968.9,5059,4.4,4.5,78.6,4.5,551.8,0,29.8,45.8,45.8,26,0
507.804,14.6,99.6,14.6,14.5,212,0,0,0,0,0,0,80.5,3,100,11.79,11.82,162.9,164,252,1957,5115,3.8,4.6,79.9,4.5,547.3,0,29.7,46.6,46.6,26,0
507.904,14.6,99.6,14.6,14.4,212,0,0,0,0,0,0,79.2,3,100,11.73,11.77,163,164,252,1879.9,5244,3.4,4.4,78.2,4.5,550,0,30.4,47.6,47.6,26.7,0
508.004,14.6,99.6,14.3,14.4,212,0,0,0,0,0,0,80.5,3,100,11.73,11.66,162.3,164,252,1908.5,5313,3.5,3.6,80.1,4.9,548,0,32.5,48.5,48.5,27.9,0
508.104,14.6,99.6,14.2,14.3,212,0,0,0,0,0,0,81.4,3,100,11.83,11.8,161.9,164,252,1950.5,5355,3.9,4.4,81,4.9,549,0,31.7,47.6,47.6,27.4,0
508.200,14.6,99.6,14.2,14.4,212,0,0,0,0,0,0,80.8,3,100,11.73,11.59,161.5,164,252,1938.7,5462,3.8,3.2,80.9,4.9,548.5,0,33.6,49.8,49.8,28.8,0
508.308,14.6,99.6,14.1,14.2,212,0,0,0,0,0,0,77.8,3,100,11.77,11.85,160.9,164,252,1974.3,5568,3.7,4.8,81,5.2,553.2,0,34.3,50.3,50.3,29.4,0
508.406,14.6,99.6,14,14.2,212,0,0,0,0,0,0,78.5,3,100,11.74,11.64,160.7,164,252,1951.7,5608,3.7,3.8,80.9,5.2,549.2,0,34.5,50.4,50.4,29.4,0
508.505,14.6,99.6,13.8,14.2,212,0,0,0,0,0,0,79.6,3,100,11.56,11.67,159.5,164,252,1967.8,5678,2.4,3.5,80.9,5.2,548.7,0,35.5,52.5,52.5,29.9,0
508.604,14.6,99.6,13.7,14.2,212,0,0,0,0,0,0,79.4,3,100,11.63,11.7,159.8,164,252,1976.5,5773,2.1,3.6,81.1,5.2,547.1,0,36.8,53.8,53.8,30.6,0
508.714,14.6,99.6,13.6,14.2,212,0,0,0,0,0,0,81.5,3,100,11.63,11.53,159,164,252,1983.1,5844,1.7,3,80.9,5.2,545.9,0,37.3,53.3,53.3,30.8,0
508.814,14.6,99.6,13.5,14.1,212,0,0,0,0,0,0,83.8,3,100,11.63,11.62,158.5,164,252,1960.6,5932,1.6,2.9,80.9,5.2,546,0,37.6,53.3,53.3,31.1,0
508.916,14.6,99.6,13.4,14,212,0,0,0,0,0,0,80.3,3,100,11.56,11.56,158,164,252,1898.3,5985,0.5,2.1,81,5.2,545.1,0,37.9,53.5,53.5,31.1,0
509.014,14.6,99.6,13.3,13.9,212,0,0,0,0,0,0,80.3,3,100,11.57,11.62,157.5,163.3,252,1927.2,6066,0.7,2,81.1,6,547,0,38.3,54.4,54.4,31.5,0
509.114,14.6,99.6,13.2,13.7,212,0,0,0,0,0,0,79.4,3,100,11.54,11.6,157.3,162.6,252,1899.4,6118,-0.5,1.7,80.9,6,546.6,0,37.9,54.9,54.9,31.3,0
509.215,14.6,99.6,13,13.6,212,0,0,0,0,0,0,79.9,3,100,11.63,11.64,156.5,161.1,252,1856.2,6184,-0.8,1.7,81.1,6,541.9,0,38.8,54.9,54.9,31.8,0
509.314,14.6,99.6,12.9,13.4,212,0,0,0,0,0,0,81.4,3,100,11.7,11.6,156.6,160.5,252,1856.1,6245,-1.8,1.1,80.9,6,540.1,0,37.9,54.9,54.9,31.5,0
509.417,14.6,99.6,12.9,13.2,212,0,0,0,0,0,0,81.7,3,100,11.73,11.72,156.2,159.5,252,1850.2,6302,-2.6,1.1,80.9,6,541.7,0,38,54,54,31.6,0
509.524,14.6,99.6,12.5,13,212,0,0,0,0,0,0,79.9,3,100,11.73,11.67,153.8,158.5,252,1853.2,6380,-2.4,0,81,6.4,536.4,0,39,55,55,31.8,0
509.626,14.6,99.6,12.3,12.9,212,0,0,0,0,0,0,83.3,3,100,11.69,11.72,152.9,157.7,252,1854.6,6450,-2.5,0.3,80.9,6.4,534,0,38.7,55.7,55.7,31.7,0
509.725,14.6,99.6,12.2,12.8,212,0,0,0,0,0,0,80.1,3,100,11.66,11.56,151.2,156.7,252,1885,6490,-3.2,-1.1,80.9,6.4,528.7,0,39,56,56,31.8,0
509.824,14.6,99.6,12.2,12.6,212,0,0,0,0,0,0,79.4,3,100,11.67,11.7,152,155.9,252,1819.8,6546,-3.2,-0.8,80.9,6.8,530.7,0,38.6,54.6,54.6,31.8,0
509.924,14.6,99.6,12.1,12.5,212,0,0,0,0,0,0,81.7,3,100,11.57,11.56,150.9,155.2,250,1853.2,6616,-4.2,-2,80.8,6.8,528.2,0,38.8,54.8,54.8,31.9,0
510.027,14.6,99.6,12,12.3,212,0,0,0,0,0,0,78.9,3,100,11.73,11.54,150.9,154.3,250,1792.2,6663,-3.7,-2.9,81,6.8,526.5,0,38,54,54,31.6,0
510.124,14.6,99.6,11.8,12.2,212,0,0,0,0,0,0,79.9,3,100,11.54,11.54,149.5,153.2,250,1784,6724,-5.4,-2.9,81.1,6.8,522,0,38.3,54.3,54.3,31.9,0
510.224,14.6,44.3,11.8,11.7,212,0,0,0,0,0,0,79.2,3,100,11.57,11.72,149.8,150.4,250,1791.5,6800,-5.3,-2.6,81.1,4.1,521.5,0,35.3,52.3,52.3,29.5,0
510.326,14.6,0,7.5,0,212,0,0,0,0,0,0,96.9,0,100,12.98,14.35,123.9,22.4,250,1642.7,6833,0,0,29.4,-8.6,51.7,0,35.1,51.4,51.4,29.3,0
510.424,14.6,0,-10,0,212,0,0,0,0,0,0,81.5,0,100,60.55,43.48,20,52.4,250,1524.8,6605,0,0,4.6,1.9,0,2048,37.3,53.3,53.3,31.2,0
510.526,14.6,0,4.3,9.6,212,0,0,0,0,0,0,84.4,0,100,134.77,143.38,103.3,135.9,250,1571.6,6346,0,0,29.4,-9.8,0,0,38.3,54.7,54.7,32,0
510.625,14.6,39.9,3.5,2.1,212,0,0,0,0,0,0,54.5,0,100,234.95,234.95,96.2,91,250,1133.3,6229,0,0,39.8,-5.6,245,0,8.3,24.2,24.2,12.6,0
510.724,14.6,91.5,7.9,12.2,212,0,0,0,0,0,0,79,3,100,18.96,16.84,121.3,163.3,250,1915.9,6028,0,0,68.1,9.4,473.9,0,26.8,42.7,42.7,26.8,0
510.824,14.6,99.6,9.9,13.6,212,0,0,0,0,0,0,87.2,4,100,12.83,13.01,134.7,164,250,2245.2,5357,0,0,79.3,7.5,498.7,0,42.2,58.2,58.2,25.3,0
510.926,14.6,99.6,13,14.7,212,0,0,0,0,0,0,79.4,4,100,12.89,13.05,151.7,164,250,1932,5243,-1.7,-0.4,81.4,4.5,532.6,0,32.1,49.1,49.1,26.7,0
511.024,14.6,99.6,14.8,14.9,212,0,0,0,0,0,0,80.5,4,100,12.35,12.38,162.1,164,250,2041.9,5274,-0.2,1,81.1,4.5,548.9,0,29.6,45.5,45.5,27.2,0
511.125,14.6,99.6,15.3,14.7,212,0,0,0,0,0,0,80.5,4,100,12.28,12.25,165.3,164,250,2108.5,5320,2.8,3.7,77.5,4.9,559,0,30.4,46.3,46.3,26.9,0
511.226,14.6,99.6,15.1,14.6,212,0,0,0,0,0,0,80.8,4,100,11.73,11.66,165.6,164,250,2059.6,5340,2.3,2.5,76.9,4.9,557.5,0,31.2,47.2,47.2,27.2,0
511.329,14.6,99.6,15,14.5,212,-3,0,0,0,0,0,79.2,4,100,11.69,11.73,164.6,164,250,1974.6,5410,2.2,3.5,77.1,1.5,552.6,0,32,48.9,49,27.8,0
511.424,14.6,99.6,14.9,14.5,212,-3,0,0,0,0,0,78.7,4,100,11.64,11.56,164.8,164,250,1954.9,5436,2.5,2.7,77.5,1.5,551.2,0,32.4,48.2,48.4,28.3,0
511.524,14.6,99.6,14.8,14.4,214,-3,0,0,0,0,0,81.7,4,100,11.6,11.76,163.8,164,250,1965.8,5486,1.9,4.1,77.6,1.5,552,0,32.2,49,49.2,28.2,0
511.627,14.6,99.6,14.7,14.4,214,-2.7,0,0,0,0,0,80.1,4,100,11.7,11.59,164.2,164,250,1925.7,5527,2.9,3.3,78.4,2.2,554.2,0,32.8,48.7,48.8,28.8,0
511.735,14.6,99.6,14.5,14.3,214,-2.7,0,0,0,0,0,81.2,4,100,11.49,11.62,163.6,164,250,1924.6,5562,1.1,3.1,79.5,2.2,552.1,0,33.1,48.9,49.1,29,0
511.835,14.6,99.6,14.5,14.3,214,-2.3,0,0,0,0,0,81.4,4,102,11.62,11.44,163.3,164,250,1912.6,5612,1.8,2.8,80.7,2.6,552.4,0,33.2,50.1,50.2,29,0
511.935,14.6,99.6,14.4,14.3,214,-2.3,0,0,0,0,0,79.6,4,102,11.5,11.6,162.9,164,250,1954.9,5640,1.3,2.1,80.7,2.6,553,0,33.5,50.4,50.5,29.2,0
512.034,14.6,99.6,14.3,14.3,214,-2.3,0,0,0,0,0,83.8,4,102,11.67,11.6,162.7,164,250,1949,5673,0.6,1.6,80.9,2.6,551.5,0,34.3,50.1,50.2,29.7,0
