﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v7.1 Stage 2 91oct_95ron
3292.045,14.4,55.3,12.3,0.049,12.9,196,0,0,0,0,0,0,82.4,86,13.21,13.26,213.61,234,2657.4,4349,2.3,-0.4,81,-0.8,483.4,-110.9,95.2,26.4,38.7,23.3,0
3292.130,14.4,55.5,13.1,0.424,14,196,0,0,0,0,0,0,68.3,86,12.94,13.09,221.55,234,2322.3,4369,3.1,0.4,81,-3,484.3,-109.4,95.2,27.9,41.9,23.3,0
3292.235,14.4,55.7,13.8,-0.017,14,196,0,0,0,0,0,0,78.9,86,12.45,12.42,233.34,234,2471.8,4489,1.7,0.4,81,3.4,542.4,-109.4,95.6,21.1,36.1,21.2,0
3292.320,14.4,59.9,13.8,-0.131,14.1,196,0,0,0,0,0,0,80.5,86,12.52,12.48,237.86,234,2387.1,4589,4.4,1.4,81,3.8,538.3,-110.5,97.9,22.5,37,21.9,0
3292.411,14.4,87,13.8,0.156,14.2,196,0,0,0,0,0,0,81.7,86,12.19,12.2,237.62,234,2294.6,4600,3.8,1.4,81,2.2,519.2,-110.5,100.1,23.9,40,21.8,0
3292.500,14.4,99.6,13.7,0.391,14.2,196,0,0,0,0,0,0,81.9,86,12.23,12.22,242.9,234,2378.2,4709,4.4,1.7,81,3.8,532.5,-110.9,100.1,25.2,40.8,22.3,0
3292.591,14.4,99.6,13.7,0.398,14.3,196,0,0,0,0,0,0,78.2,88,12.1,12.07,244.96,234,2210.7,4767,3.4,1.1,81,3.8,533.3,-110.9,102.4,25.7,41,23.2,0
3292.676,14.4,99.6,13.8,0.23,14.3,196,0,0,0,0,0,0,78.3,88,12.03,12.06,250.74,234,2295.4,4853,3.8,1.6,81,3.8,534.4,-110.5,103.5,26,40.3,24.2,0
3292.757,14.4,99.6,13.9,0.143,14.3,196,0,0,0,0,0,0,80.1,88,12.02,11.93,248.72,234,2220.6,4821,3.8,1.4,81,3.8,535.6,-110.9,103.9,24.6,40.6,23.2,0
3292.842,14.4,99.6,13.9,-0.016,14.4,196,0,0,0,0,0,0,79.7,88,12.15,12.13,248.66,234,2266.6,4822,4.3,2.5,81,3.8,534,-110.9,104.6,23.5,39.3,22.9,0
3292.931,14.4,99.6,13.9,-0.032,14.3,196,0,0,0,0,0,0,77.8,88,11.99,12.02,252.29,234,2205.1,4881,4,3.1,81,3.8,535.8,-111.2,104.2,24.6,39.3,23.8,0
3293.022,14.4,99.6,13.8,0.286,14.3,196,0,0,0,0,0,0,81.5,88,11.93,11.93,252.59,234,2187.7,4904,3.7,2.3,81,3.8,532.2,-111.2,105.4,27.4,42,24.3,0
3293.113,14.4,99.6,13.9,0.24,14.3,196,0,0,0,0,0,0,82,88,11.89,11.87,252.9,234,2135.9,4909,2.2,1.2,81,3.8,533.5,-110.9,106.5,26,41.3,23.9,0
3293.202,14.4,99.6,13.8,0.248,14.2,196,0,0,0,0,0,0,72.9,88,11.97,11.92,256.46,234,1745.9,4974,3,1.4,81,3,526,-112,107.6,27,49.5,24.7,0
3293.292,14.4,99.6,13.8,0.316,14.2,196,0,0,0,0,0,0,71.6,88,11.8,11.86,262.67,234,2230.1,5080,1.7,0.5,81,3.8,539.9,-110.9,106.5,28.1,43,25.7,0
3293.378,14.4,99.6,13.8,0.112,14.2,196,0,0,0,0,0,0,85.8,88,11.66,11.67,262.54,234,2114.9,5079,0,-1.2,81,4.5,546.2,-110.9,108,27.1,42,25.5,0
3293.463,14.4,99.6,13.8,-0.202,14,196,0,0,0,0,0,0,82.9,88,11.85,11.82,266.74,234,2149.6,5144,0.7,-0.9,81,4.5,543.5,-110.5,107.2,26.3,39.9,25.9,0
3293.553,14.4,99.6,13.8,0.002,14.1,196,0,0,0,0,0,0,87,88,11.72,11.66,273.2,234,2066.8,5264,0.7,-1.4,80.8,4.9,543.9,-112,107.2,29.3,43.6,27.6,0
3293.638,14.4,99.6,13.8,-0.069,14.1,196,0,0,0,0,0,0,79.9,88,11.57,11.66,274.33,234,2007.9,5277,-1.6,-2.8,81,4.9,545.2,-110.9,108,27.7,43.6,27,0
3293.724,14.4,99.6,13.8,0.026,14,196,0,0,0,0,0,0,82.9,88,11.82,11.74,278.68,234,1946,5361,-0.4,-2.5,81,4.9,546.4,-110.9,108.4,28.7,43.8,27.5,0
3293.809,14.4,99.6,13.8,0.099,14.1,196,0,0,0,0,0,0,80.1,88,11.66,11.69,282.07,234,1977.7,5442,-2.6,-4,81,4.9,545.5,-110.9,108.4,30.2,45.2,28.6,0
3293.894,14.4,99.6,13.7,0.188,13.9,196,0,0,0,0,0,0,82.6,88,11.7,11.56,286.62,234,1947.7,5501,-2.4,-3.6,81,4.9,547,-112,109.1,30.8,46.2,28.7,0
3293.984,14.4,99.6,13.6,0.202,13.9,196,0,0,0,0,0,0,77.3,88,11.69,11.54,287.59,234,1960.2,5550,-2.3,-5.3,81,5.2,549.1,-111.2,109.1,31.1,46,29,0
3294.075,14.4,99.6,13.5,0.259,13.9,196,0,0,0,0,0,0,81.4,88,11.72,11.74,289.04,234,1979.8,5581,-3.5,-5.4,81,5.2,548.1,-110.5,108.8,31.5,46.4,29.1,0
3294.165,14.4,99.6,13.4,0.313,13.8,196,0,0,0,0,0,0,81.7,88,11.69,11.69,295.6,234,2027.3,5713,-3.4,-5.4,80.9,4.5,553.4,-110.9,109.9,33,46,30.3,0
3294.250,14.4,99.6,13,0.481,13.8,196,0,0,0,0,0,0,90.4,88,11.6,11.66,294.87,234,1939.7,5779,-3.3,-5.5,81,5.2,543.1,-110.9,109.1,34.4,48.7,30.8,0
3294.341,14.4,99.6,13,0.499,13.8,196,0,0,0,0,0,0,72.5,88,11.63,11.66,296.14,234,1866.4,5814,-4.2,-6.2,81,5.2,542.3,-110.9,109.9,33.4,49.7,30.1,0
3294.425,14.4,99.6,13,0.554,13.8,196,0,0,0,0,0,0,82.2,88,11.69,11.62,298.4,234,1924.3,5868,-4.1,-6.8,81,5.2,541.8,-110.5,110.6,34.1,48.5,30.6,0
3294.510,14.4,99.6,12.8,0.656,13.7,196,0,0,0,0,0,0,80.3,88,11.64,11.72,301.27,234,1899.6,5942,-4.8,-7.2,81,5.2,540.3,-110.5,111,35,51.1,31.1,0
3294.590,14.4,99.6,12.6,0.808,13.7,196,0,0,0,0,0,0,80.5,88,11.7,11.73,300.81,235,1874.4,5984,-5.3,-6.8,81,6,533.9,-110.9,110.2,35.7,51.4,31.4,0
3294.681,14.4,99.6,12.5,0.831,13.6,196,0,0,0,0,0,0,78,88,11.72,11.66,305.29,235,1841.8,6069,-5.5,-7.6,81,6,538.7,-110.9,110.2,35.9,51.6,31.4,0
3294.765,14.4,99.6,12.4,0.731,13.4,196,0,0,0,0,0,0,81.9,88,11.64,11.66,304.32,235,1909.2,6083,-6.4,-8,81,6.4,537.9,-109.8,111.4,35.8,51.5,31.3,0
3294.851,14.4,99.6,12.4,0.729,13.4,198,0,0,0,0,0,0,75,88,11.72,11.79,305.88,235,1869.9,6113,-6.4,-7.9,81,6.4,538.9,-110.9,110.2,35.5,51.9,30.8,0
3294.936,14.4,99.6,12.4,0.576,13.3,198,0,0,0,0,0,0,81.4,88,11.7,11.79,306,235,1898.2,6128,-6.1,-8.2,81,6.4,539,-110.5,110.2,35.5,50.6,31.2,0
3295.021,14.4,99.6,12.4,0.649,13.4,198,0,0,0,0,0,0,87,88,11.74,11.73,306.02,235,1872.2,6130,-6.1,-8.1,80.9,6.4,539.3,-109.4,111,35.4,51.1,30.7,0
3295.106,14.4,99.6,12.4,0.561,13.2,198,0,0,0,0,0,0,77.3,88,11.66,11.79,308.24,235,1806.7,6193,-6.7,-7.6,81,6.4,535.7,-109.8,110.6,35.8,49.9,31.3,0
3295.197,14.4,99.6,12.2,0.699,13.1,198,0,0,0,0,0,0,87.2,88,11.7,11.56,307.64,235,1884,6220,-7.1,-8.2,81,6.4,535.2,-109.8,111.4,37.8,52.6,31.5,0
3295.287,14.4,99.6,12.1,0.567,13.1,198,0,0,0,0,0,0,80.8,88,11.72,11.79,307.99,235,1859.2,6232,-7.2,-7.7,80.9,6.4,535.2,-110.9,109.9,35.6,52,30.8,0
3295.372,14.4,99.6,12.1,0.517,13,198,0,0,0,0,0,0,79.4,88,11.79,11.74,309.39,235,1892.3,6273,-7.8,-8.6,81.1,6.4,533.8,-109.8,110.2,35.3,51.4,31.2,0
3295.452,14.4,99.6,12,0.72,12.9,198,0,0,0,0,0,0,80.1,88,11.76,11.86,311.25,235,1878.7,6322,-7.4,-9.4,81,6.4,533,-111.2,109.9,37,53.1,31.3,0
3295.537,14.4,99.6,11.9,0.427,12.6,198,0,0,0,0,0,0,82.4,88,11.66,11.79,315.07,235,1850.3,6389,-7.1,-8.8,81,6.4,532.5,-110.9,111.8,36.1,50.8,31.6,0
3295.623,14.4,99.6,11.7,0.602,12.6,198,0,0,0,0,0,0,82,88,11.69,11.74,313.93,235,1827.1,6430,-8,-8.9,80.9,6.4,529.5,-109.4,111.4,37.3,55.5,31.9,0
3295.703,14.4,99.6,11.7,0.547,12.6,198,0,0,0,0,0,0,75.9,88,11.66,11.63,314.22,235,1834.2,6441,-8.7,-9.7,81,6.4,528.1,-109.8,111.4,36.5,51.2,31.1,0
3295.788,14.4,99.6,11.7,0.49,12.5,198,0,0,0,0,0,0,79.4,88,11.8,11.74,315.19,235,1837.4,6482,-8,-9.6,81,6.4,528.2,-109.4,110.6,36,51.7,31.2,0
3295.873,14.4,99.6,11.7,0.454,12.3,198,0,0,0,0,0,0,80.8,88,11.53,11.57,317.55,235,1870.7,6544,-8.9,-9.2,81,6.8,526,-109.8,111.4,37.2,52.3,31.9,0
3295.953,14.4,99.6,11.6,0.335,12.2,198,0,0,0,0,0,0,84.4,88,11.66,11.63,319.53,235,1863.4,6576,-10.3,-10.6,81,6.8,522.3,-109.8,111.4,36.7,52.1,31.7,0
3296.038,14.4,99.6,11.5,0.273,12.2,198,0,0,0,0,0,0,90.8,88,11.66,11.69,319.22,235,1784.1,6574,-9.1,-10.6,81,6.8,520.4,-110.5,111.4,35.9,51.3,31,0
3296.123,14.4,99.6,11.5,0.248,12.1,198,0,0,0,0,0,0,81.4,88,11.63,11.67,319.09,235,1815.5,6596,-10,-10.1,81.1,6.8,519.9,-109.8,110.6,35.4,51.4,31,0
3296.209,14.4,63.2,11.5,0.267,12.1,198,0,0,0,0,0,0,83.7,88,11.7,11.52,322.14,235,1822.1,6662,-9.7,-11.7,81,6.8,519.5,-109.8,111.4,32,48,30.8,0
3296.298,14.4,0,11.3,-11.587,0,198,0,0,0,0,0,0,90.5,88,11.43,11.4,332.83,235,1740.1,6978,-11.6,-12,69.7,-7.9,368.3,-109.8,110.2,29.3,44.7,28.2,0
3296.389,14.4,0,-5.8,-21.718,0,198,0,0,0,0,0,0,83.8,88,14.5,13.9,103.59,235,1898.3,6730,0,0,5,-10.1,0,-110.9,106.5,31.2,45.1,30,0
3296.474,14.4,13.7,-11.1,-16.56,0,198,0,0,0,0,0,0,83.5,88,94.39,116.89,26.09,235,1661.6,6527,0,0,4.5,7.9,26.6,-112,106.5,33,47,31.8,0
3296.554,14.4,99.6,-1.5,4.015,11.7,198,0,0,0,0,0,0,86.5,88,18.87,18.92,146.29,235,1286.7,6483,0,0,30.9,18.8,269.7,-112.4,104.2,24.7,39.8,24.7,0
3296.635,14.4,99.6,1.7,6.843,10.6,198,0,0,0,0,0,0,70.2,88,12.53,12.52,166.82,235,657,5907,0,-4.1,75.5,13.9,332.4,-115.8,97.5,26.5,41.7,26.5,0
3296.714,14.4,99.6,7.2,3.496,11.4,198,0,0,0,0,0,0,79.9,88,12.09,12.72,201.88,235,1619.6,5207,-7.3,-7.9,79.3,9,459.9,-115.4,94.9,39.1,54.9,24,0
3296.798,14.4,99.6,11.5,-0.083,11.6,198,0,0,0,0,0,0,77.6,88,13.04,13.05,239.71,235,1578.6,5092,-4.1,-7.9,80.8,4.9,521.7,-113.5,96,19.3,35.1,23.3,0
3296.890,14.4,99.6,13.1,-1.771,12,198,0,0,0,0,0,0,75.3,88,12.66,12.79,260.8,235,2328.4,5144,-1.2,-0.1,81,3.4,531.2,-112,107.6,21.8,37.3,24.7,0
3296.980,14.4,99.6,13.8,-1.386,12.7,198,0,0,0,0,0,0,80.5,88,12.4,11.74,266.77,235,2127,5151,0.5,-0.9,81,4.5,547.7,-112,107.2,26.8,41.5,26.2,0
3297.070,14.4,99.6,13.6,-0.486,13.4,198,0,0,0,0,0,0,79.4,88,11.59,11.72,267.91,235,1954.8,5196,-3.7,-3.4,81,4.5,545.8,-111.2,107.6,28.4,43.8,26.5,0
3297.156,14.4,99.6,13.6,0.261,14.1,198,0,0,0,0,0,0,81.2,88,11.92,11.77,268.3,235,1889.5,5216,-2.1,-3.4,81,4.5,545.3,-111.2,108.4,31.8,46.2,27.1,0
3297.235,14.4,99.6,13.6,0.037,14.1,198,0,0,0,0,0,0,79.9,88,11.79,11.74,271.79,235,1818.9,5265,-3.3,-3.7,81,4.5,545.5,-112,107.2,27.7,42.8,26.6,0
3297.320,14.4,99.6,13.6,-0.203,14.1,198,0,0,0,0,0,0,92.3,90,11.96,11.86,273.27,235,1844.7,5302,-1,-3.4,81,4.9,548.9,-112,106.9,27.4,41.6,26.8,0
3297.406,14.4,99.6,14.1,-0.231,14,198,0,0,0,0,0,0,79.6,90,11.76,11.72,279.43,235,1924.3,5327,-1.8,-3.6,80.9,4.9,550.3,-111.2,108.4,27.6,41.4,27.2,0
3297.487,14.4,99.6,14,-0.264,14,198,0,0,0,0,0,0,81.9,90,11.72,11.67,279.76,235,2044.2,5352,-2.2,-4.4,80.8,4.9,548.4,-111.2,109.1,27.7,43.3,27.3,0
3297.576,14.4,99.6,14,-0.298,14.1,198,0,0,0,0,0,0,79,90,11.74,11.72,279.65,235,1944,5354,-3.9,-4.5,80.8,4.9,548.2,-111.2,108.8,27.2,42.1,27,0
3297.656,14.4,99.6,14,-0.306,14,198,0,0,0,0,0,0,77.5,90,11.74,11.73,283.25,234,1927.9,5402,-1.9,-4.8,80.8,4.9,549,-110.9,108.4,27.8,42.7,27.6,0
3297.743,14.4,99.6,13.9,-0.131,14,198,0,0,0,0,0,0,68.8,90,11.74,11.87,284.7,234,1624.9,5448,-3.4,-5.1,81,4.9,548.9,-112.4,110.2,28.7,54.5,28.2,0
3297.831,14.4,99.6,13.7,0.178,14,198,0,0,0,0,0,0,69.3,90,11.8,11.74,283.9,234,2238,5463,-2.7,-4.6,81,4.9,546.8,-110.9,106.9,30.7,45.3,28.3,0
3297.917,14.4,99.6,13.7,0.275,14,198,0,0,0,0,0,0,84.4,90,11.54,11.6,283.47,234,1908.2,5479,-3.3,-5.8,81,4.9,551.4,-110.9,107.6,30,45,27.8,0
3298.011,14.4,99.6,13.6,0.077,14,198,0,0,0,0,0,0,90.9,90,11.74,11.83,288.25,234,2014.8,5548,-3.8,-5.1,81,5.2,548.1,-110.5,106.9,30.2,45.4,28.8,0
3298.097,14.4,99.6,13.6,0.057,13.9,198,0,0,0,0,0,0,82.8,90,11.66,11.54,287.96,234,1962.4,5564,-2.9,-5.9,81,5.2,548.5,-110.5,107.2,30.2,45.6,28.9,0
3298.183,14.4,99.6,13.6,0.082,13.9,198,0,0,0,0,0,0,80.5,90,11.64,11.73,290.97,234,2009.2,5595,-3,-6,81,5.2,550.2,-111.2,107.6,29.9,45.9,28.5,0
3298.272,14.4,99.6,13.6,0.045,13.9,198,0,0,0,0,0,0,77.3,90,11.59,11.69,290.9,234,1964.7,5605,-4.4,-6.3,81.1,5.2,550,-111.2,107.6,30.5,45.4,29.2,0
3298.357,14.4,99.6,13.6,0.174,13.9,199,0,0,0,0,0,0,78.2,90,11.7,11.6,294.87,234,1909.9,5677,-4,-6.1,81,5.2,549.3,-111.2,108.4,31.7,47.2,29.8,0
3298.442,14.4,99.6,13.5,0.235,13.9,199,0,0,0,0,0,0,75.9,90,11.57,11.56,294.47,234,1980.9,5688,-4.4,-6.9,81.1,5.2,549,-111.2,108.4,32.2,47.5,30,0
3298.532,14.4,99.6,13.5,0.171,13.9,199,0,0,0,0,0,0,80.6,90,11.66,11.57,294.88,234,1890.8,5709,-4.7,-7.7,81,5.2,548,-110.9,109.9,31.6,47.9,29.7,0
3298.618,14.4,99.6,13.5,0.19,13.9,199,0,0,0,0,0,0,78.7,90,11.7,11.79,297,234,1902.6,5746,-5.5,-7.7,81,5.2,548.5,-110.9,109.5,31.8,46.2,29.8,0
3298.699,14.4,99.6,13.5,0.191,13.8,199,0,0,0,0,0,0,78.2,90,11.79,11.6,298.77,234,1902.5,5783,-5.3,-7.6,81,5.2,548.1,-111.2,108.8,32.3,47,30.2,0
3298.782,14.4,99.6,13.4,0.283,13.9,199,0,0,0,0,0,0,80.6,90,11.63,11.56,299.26,234,1885.3,5795,-5.7,-7.5,81,5.2,548,-110.9,110.6,32.5,47.5,30,0
3298.874,14.4,99.6,13.4,0.274,13.8,199,0,0,0,0,0,0,78.3,90,11.64,11.69,300.13,234,1863.5,5818,-6,-7.5,81,5.2,547.6,-109.8,108.8,32.5,47.8,30,0
3298.963,14.4,99.6,13.3,0.316,13.8,199,0,0,0,0,0,0,79.2,90,11.6,11.66,303.39,234,1921,5884,-6,-7.9,81,5.2,547.8,-111.2,109.1,33.9,48.9,30.7,0
3299.053,14.4,99.6,13.3,0.366,13.8,199,0,0,0,0,0,0,82.9,90,11.6,11.62,304.07,234,1964.8,5904,-6.4,-8.4,81,5.2,546.6,-110.5,110.6,33.3,48,30.4,0
3299.139,14.4,99.6,13.2,0.419,13.8,199,0,0,0,0,0,0,80.1,90,11.57,11.63,305.81,234,1859.2,5939,-7,-8.6,81,5.2,546.2,-110.5,111,33.6,48.6,30.5,0
3299.223,14.4,99.6,13.2,0.493,13.7,199,0,0,0,0,0,0,76.7,90,11.66,11.72,305.67,234,1838.5,5945,-6.7,-9.5,81,5.2,545.5,-112,110.2,33.9,49.2,30.2,0
3299.313,14.4,99.6,13.1,0.556,13.8,199,0,0,0,0,0,0,82.4,90,11.69,11.72,305.21,234,1863.5,5982,-6.8,-8.8,81,5.2,543.5,-110.9,111.4,34.7,49.7,31,0
3299.404,14.4,99.6,13,0.589,13.7,199,0,0,0,0,0,0,78.2,90,11.7,11.77,309.16,234,1843.1,6059,-7.3,-9.1,81,6,546.1,-112,110.2,35.3,50.3,31.4,0
3299.495,14.4,99.6,12.9,0.638,13.7,199,0,0,0,0,0,0,85.2,90,11.63,11.63,306.42,234,1886.3,6028,-7.8,-9.6,81,6,545,-110.9,112.1,34.7,51.8,30.6,0
3299.579,14.4,99.6,12.9,0.407,13.6,199,0,0,0,0,0,0,76.7,90,11.7,11.86,308.51,234,1841.8,6082,-7.5,-9.1,81,6,544.7,-110.5,111,34.4,49.4,30.9,0
3299.674,14.4,99.6,12.9,0.417,13.5,199,0,0,0,0,0,0,80.1,90,11.7,11.72,310.26,234,1873.5,6112,-7.4,-9.2,80.9,6,545,-110.9,111.8,34.9,50,31.2,0
3299.760,14.4,99.6,12.9,0.347,13.4,199,0,0,0,0,0,0,78.7,90,11.57,11.73,310.95,234,1867.8,6114,-7.8,-9.3,81.1,6,544.9,-112,111.4,34.6,51,30.9,0
3299.854,14.4,99.6,12.9,0.403,13.4,199,0,0,0,0,0,0,80.8,90,11.69,11.73,311.82,234,1922.1,6164,-8.1,-9.1,81,6,542.5,-110.9,111,35,50.8,31.1,0
3299.945,14.4,99.6,12.6,0.467,13.3,199,0,0,0,0,0,0,82.2,90,11.64,11.56,309.96,234,1867.9,6177,-8.8,-9.4,81,6,539.1,-110.9,112.5,35.4,51.1,31.3,0
3300.035,14.4,99.6,12.5,0.416,13.2,199,0,0,0,0,0,0,81.4,90,11.8,11.79,309.7,234,1824.1,6179,-8.2,-8.7,81,6.4,538.8,-110.9,110.2,34.8,50.3,30.8,0
3300.125,14.4,99.6,12.5,0.392,13.1,199,0,0,0,0,0,0,79.4,90,11.79,11.74,313.05,234,1765.4,6272,-8.9,-9.9,81,6.4,538,-109.8,110.2,35.6,51,31.5,0
3300.215,14.4,99.6,12.3,0.589,13.2,201,0,0,0,0,0,0,78.2,90,11.89,11.67,309.53,234,1765.3,6259,-7.8,-10.1,81,6.4,535,-109.8,111.4,36.5,52.6,31.2,0
3300.305,14.4,99.6,12.3,0.503,13.1,201,0,0,0,0,0,0,80.6,90,11.72,11.87,311.02,234,1792.4,6272,-7.5,-9,81,6.4,536.3,-110.9,109.9,35.5,50.5,30.9,0
3300.390,14.4,99.6,12.2,0.429,13,201,0,0,0,0,0,0,79.2,90,11.76,11.79,312.28,234,1882.2,6313,-7.9,-9.1,81,6.4,534.7,-109.8,111.4,35.6,51.3,31.1,0
3300.486,14.4,99.6,12.1,0.511,12.9,201,0,0,0,0,0,0,80.1,90,11.72,11.69,313.89,234,1848.8,6377,-8.9,-9.5,81,6.4,533.4,-109.4,111,36.4,51.8,31.6,0
3300.575,14.4,99.6,12.1,0.585,12.9,201,0,0,0,0,0,0,77.6,90,11.76,11.67,311.88,234,1824.1,6377,-8.8,-10.3,81,6.4,530.2,-110.5,111,36.6,51.3,31.3,0
3300.662,14.4,99.6,12.1,0.367,12.7,201,0,0,0,0,0,0,80.5,90,11.64,11.82,314.76,234,1772.1,6403,-8.7,-10,81,6.4,532.1,-109.8,110.6,35.6,50.3,31.1,0
3300.751,14.4,99.6,12,0.324,12.6,201,0,0,0,0,0,0,80.6,90,11.69,11.73,317.99,234,1788,6472,-9.2,-9.7,81,6.4,530.7,-109.8,111.4,36,51.8,31.7,0
3300.841,14.4,99.6,11.9,0.4,12.6,201,0,0,0,0,0,0,85.9,90,11.64,11.72,314.79,234,1822.8,6450,-10.4,-10.6,80.9,6.4,528.9,-110.5,111.4,36.1,51.8,31.2,0
3300.921,14.4,99.6,11.9,0.374,12.6,201,0,0,0,0,0,0,80.6,90,11.72,11.79,315.4,234,1824.1,6458,-9.2,-10.1,81.1,6.4,529.3,-111.2,110.2,35.7,51.4,31,0
3301.002,14.4,99.6,11.9,0.412,12.6,201,0,0,0,0,0,0,82.2,90,11.59,11.63,316.22,234,1847.1,6489,-9.8,-10.1,81,6.4,528.7,-110.5,111.4,36.3,51,31.2,0
3301.082,14.4,99.6,11.9,0.315,12.6,201,0,0,0,0,0,0,83.8,90,11.74,11.72,316.97,234,1816.7,6503,-10.7,-10.8,81,6.8,528.6,-112,109.9,35.8,51.5,31.4,0
3301.161,14.4,78.2,11.9,0.229,12.4,201,0,0,0,0,0,0,80.1,90,11.7,11.72,318.6,234,1806.7,6524,-9.9,-11.2,81,6.8,528.8,-110.9,110.2,33.2,49.2,31.8,0
3301.246,14.4,0,11.9,0.269,12.4,201,0,0,0,0,0,0,86.5,90,11.57,11.6,320.53,234,1789.4,6576,-10.4,-10.4,81,6.8,527.7,-111.2,110.2,32.7,47.5,31.4,0
3301.336,14.4,0,8.4,-11.537,0.8,201,0,0,0,0,0,0,72.2,90,11.54,11.6,274.43,234,1682.4,6455,-5,-5,30,-7.5,362.9,-109.4,108,33.4,47.3,32,0
3301.426,14.4,0,-4,-21.61,0,201,0,0,0,0,0,0,87.4,90,13.48,13.81,119.98,234,1642.8,6453,-5,-4.2,8.3,-0.8,163.1,-109.8,106.1,33.4,47.3,32,0
3301.527,14.4,0,-10.6,-16.95,0,201,0,0,0,0,0,0,82.6,90,12.56,13.15,32.73,234,1130.4,6350,-5,-5,4,31.9,57.7,-112.8,108,35.7,59,34.3,0
3301.626,14.4,0,-11.3,-9.332,0,201,0,0,0,0,0,0,84.7,90,13.84,13.52,23.01,234,1138.3,6374,-5,-5,4.5,12.4,27.6,-111.2,106.9,43.6,57.1,41.8,0
3301.716,14.4,0,-11.3,-5.903,0,201,0,0,0,0,0,0,86.1,90,13.68,13.91,22.74,234,1043.6,6179,0,0,5,7.9,0,-112.4,107.2,44.1,59.7,42.3,0
3301.802,14.4,0,-11.2,-4.07,0,201,0,0,0,0,0,0,85.4,90,14.54,15.11,22.14,234,1080.6,5936,0,0,5.8,7.5,0,-112.4,107.6,44.3,58.8,42.5,0
3301.887,14.4,0,-11.2,-3.234,0,201,0,0,0,0,0,0,85.2,90,24.09,37.69,22.25,234,1072.2,5879,0,0,5.9,7.5,0,-112.4,108.4,44.4,58.2,42.6,0
3301.977,14.4,0,-11.2,-2.579,0,201,0,0,0,0,0,0,84.7,90,37.1,51.25,21.72,234,1032.8,5734,0,0,6.1,7.1,0,-112.8,108.4,44.5,63.5,42.7,0
3302.063,14.4,0,-11.2,-2.16,0,201,0,0,0,0,0,0,85.1,90,50.32,58.94,20.91,234,997.9,5516,0,0,6.1,6.8,0,-112.4,108,44.8,60,42.9,0
3302.147,14.4,0,-11.2,-1.872,0,201,0,0,0,0,0,0,84,90,55.45,64.17,21.29,234,981.6,5689,0,0,6.2,7.1,0,-113.5,109.1,44.6,66.8,42.8,0
3302.242,14.4,0,-11.1,-1.636,0,201,0,0,0,0,0,0,83.7,90,57.99,68.49,21.29,234,963.4,5650,0,0,6.2,7.1,0,-112.4,107.2,45.5,60.6,43.7,0
3302.328,14.4,0,-11.1,-1.466,0,201,0,0,0,0,0,0,84.4,90,62.87,71.69,20.53,234,945.6,5481,0,0,6.2,6.8,0,-112,107.6,44.8,57.9,43,0
3302.418,14.4,0,-11.1,-1.362,0,201,0,0,0,0,0,0,85.2,90,67.1,71.72,19.63,234,927.2,5297,0,0,6,6.4,0,-112.4,108.4,45,58.7,43.1,0
3302.503,14.4,0,-11.1,-1.283,0,201,0,0,0,0,0,0,83.8,90,69.18,72.76,18.99,234,909.8,5190,0,0,5.8,6,0,-112,111.8,45.1,60.8,43.3,0
3302.593,14.4,0,-11.1,-1.218,0,201,0,0,0,0,0,0,84.9,90,71.27,80.54,18.38,234,893.1,5041,0,0,5.8,6,0,-111.2,113.6,45.2,63.4,43.4,0
3302.674,14.4,0,-11,-1.181,0,201,0,0,0,0,0,0,85.2,90,71.59,81.11,17.79,234,886.9,4969,0,0,5.7,5.6,0,-112.8,118.1,45.3,65.9,43.5,0
3302.759,14.4,0,-11.1,-1.127,0,201,0,0,0,0,0,0,83.8,90,76.58,80.56,18.61,234,884.7,5121,0,0,6,6,0,-110.9,114.8,45.8,62.8,44,0
3302.844,14.4,0,-11,-1.1,0,201,0,0,0,0,0,0,84.2,90,78.69,94.1,18.32,234,871.3,5005,0,0,6,5.6,0,-111.2,114,45.3,59.7,43.4,0
3302.924,14.4,0,-11,-1.063,0,201,0,0,0,0,0,0,84.7,90,83.88,87.81,17.92,234,861.8,4953,0,0,5.9,5.6,0,-110.9,115.1,45.3,65.2,43.5,0
3303.008,14.4,0,-11,-1.049,0,201,0,0,0,0,0,0,83.7,90,83.88,85.7,17.56,234,861.8,4860,0,0,5.8,5.6,0,-112,115.5,45.4,59.8,43.6,0
3303.099,14.4,0,-11,-0.996,0,201,0,0,0,0,0,0,84.2,90,86.93,100.37,17.29,234,855.3,4816,0,0,5.8,5.6,0,-111.2,115.1,45.4,58.5,43.6,0
