﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
628.686,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.54,14.33,3.7,126,726.4,663,-0.6,1.2,1,0.4,41.7,32.4,45.4,45.4,35.5,0
628.797,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.35,3.69,126,732.1,660,-0.6,1,1,1.1,43.1,32.4,45.2,45.2,35.6,0
628.893,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.53,14.38,3.72,126,732.3,665,-0.7,0.8,1,0.4,42.2,32.4,45.2,45.2,35.5,0
629.000,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.51,14.4,3.71,126,734.9,663,-0.7,0.7,1,-0.8,40.9,32.4,45.4,45.4,35.6,0
629.105,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.48,14.43,3.67,126,723.4,655,-0.9,0.8,1,0.4,43.1,32.4,46.4,46.4,35.6,0
629.246,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.47,14.44,3.67,126,720.7,652,-0.6,0.5,1,2.2,45.1,32.4,45.4,45.4,35.6,0
629.338,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.47,14.47,3.72,126,719.6,660,-0.7,0.4,1,0,42.3,32.4,45.4,45.4,35.6,0
629.456,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.47,14.5,3.66,126,706.6,654,-0.7,0.4,1,1.9,44.3,32.4,45.4,45.4,35.6,0
629.572,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.48,14.53,3.68,126,706.9,658,-0.7,0.5,1,0.8,43.2,32.4,45.4,45.4,35.6,0
629.678,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.51,14.54,3.69,126,703.6,656,-0.8,0.3,1,1.1,44.1,32.4,46.2,46.2,35.6,0
629.797,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.53,14.54,3.71,126,690.8,657,-0.8,0.3,1,-0.8,42.6,32.4,45.4,45.4,35.6,0
629.903,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.56,14.53,3.67,126,693.9,652,-0.8,0.3,1,2.6,45.1,32.4,46.4,46.4,35.6,0
630.013,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.6,14.53,3.71,126,688.9,658,-0.8,0.3,1,0.8,46.4,32.4,46.4,46.4,35.5,0
630.153,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.6,14.53,3.74,126,682.2,664,-0.8,0.3,1,0,41.9,32.4,45.4,45.4,35.6,0
630.242,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.63,14.53,3.69,126,673.6,658,-0.9,0.4,1,0.8,43.1,32.4,45.4,45.4,35.6,0
630.371,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.64,14.53,3.66,126,682.9,654,-0.9,0.4,1,2.6,45,32.4,45.4,45.4,35.6,0
630.468,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.66,14.53,3.69,126,683.4,657,-0.8,0.4,1,1.5,44.2,32.4,46.4,46.4,35.5,0
630.704,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.66,14.5,3.76,126,696.9,667,-0.9,0.3,1,0,42,32.4,45.4,45.4,35.5,0
630.804,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72,70,14.68,14.48,3.71,126,725.7,665,-0.8,0.4,1,1.1,42.8,32.4,45.4,45.4,35.5,0
630.990,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.66,14.48,3.72,126,724.3,668,-1.1,0.4,1,0.8,42.6,32.4,45.1,45.1,35.5,0
631.969,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.63,14.47,3.75,126,738,664,-1.3,0.3,1,0.4,42.8,32.4,45.4,45.4,35.5,0
631.983,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.48,14.53,3.63,126,722.5,650,-1.5,0.1,1,3.8,44.6,32.4,45.4,45.4,35.6,0
632.071,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.43,14.57,3.74,126,694.2,668,-1.7,-0.2,1.1,0.4,42.8,32.4,45.4,45.4,35.5,0
632.734,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.43,14.57,3.76,126,699.2,664,-1.7,-0.3,1.1,0,42,32.4,45.4,45.4,35.6,0
632.737,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.46,14.64,3.73,126,672.2,657,-1.8,-0.4,1,0.8,44.9,32.4,45.4,45.4,35.5,0
632.857,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.48,14.64,3.75,126,690.3,660,-1.7,-0.4,1,0,43.1,32.4,45.4,45.4,35.5,0
632.957,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.53,14.61,3.74,126,698.9,661,-1.7,-0.6,1.1,1.5,45.1,32.4,45.4,45.4,35.5,0
633.135,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.56,14.61,3.78,126,703.6,661,-1.7,-0.4,1.1,0,43.6,32.4,45.4,45.4,35.5,0
633.298,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.63,14.6,3.75,126,712.3,661,-1.8,-0.4,1,0,43.5,32.4,45.4,45.4,35.5,0
633.467,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.66,14.57,3.76,126,729.4,659,-1.9,-0.4,1,0,44,32.4,45.4,45.4,35.5,0
633.562,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.71,14.56,3.8,126,725.4,671,-1.9,-0.3,1.1,0,43.3,32.3,46.3,46.3,35.5,0
633.657,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.73,14.54,3.82,126,726.9,669,-1.8,-0.3,1.1,-1.1,41.8,32.4,45.4,45.4,35.5,0
633.757,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.73,14.53,3.7,126,719.6,652,-1.9,-0.3,1,3.4,46.6,32.4,46.4,46.4,35.5,0
633.874,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.73,14.5,3.79,126,711.2,666,-1.9,-0.3,1,1.1,45.4,32.4,45.1,45.1,35.5,0
633.960,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.71,14.48,3.78,126,710.8,667,-2,-0.3,1.1,-1.1,42.7,32.4,45.4,45.4,35.5,0
634.116,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.68,14.48,3.72,126,703.6,654,-2.1,-0.3,1,1.1,45.4,32.4,45.4,45.4,35.6,0
634.206,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.68,14.47,3.77,126,698.5,663,-2.1,-0.3,1,1.1,43.6,32.4,45.4,45.4,35.5,0
634.371,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.66,14.47,3.74,126,696.9,665,-2.2,-0.4,1,0.8,42.5,32.4,45.4,45.4,35.5,0
634.461,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.64,14.48,3.76,126,689.6,666,-2.2,-0.5,1.1,-1.1,42.8,32.4,45.4,45.4,35.5,0
634.551,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.63,14.5,3.77,126,683.5,666,-2.3,-0.5,1,-1.1,41.9,32.4,46.4,46.4,35.5,0
634.641,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.6,14.5,3.72,126,680,662,-2.5,-0.6,1,0.4,42.5,32.4,45.4,45.4,35.5,0
634.774,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.58,14.53,3.72,126,696.3,662,-2.3,-0.7,1,0.4,42.4,32.4,45.4,45.4,35.5,0
634.876,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.56,14.54,3.68,126,694.7,659,-2.3,-0.8,1,0.4,43.2,32.4,45.4,45.4,35.6,0
635.002,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.54,14.56,3.72,126,708.7,664,-2.3,-0.9,1,0.4,42.2,32.4,45.2,45.2,35.5,0
635.108,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.54,14.57,3.73,126,720.3,666,-2.3,-1,1,0.4,42.5,32.4,45.2,45.2,35.5,0
635.201,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.54,14.6,3.73,126,721.1,665,-2.4,-1,1,0.8,42.7,32.4,45.2,45.2,35.5,0
635.518,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.61,3.72,126,740.1,664,-2.4,-1,1.1,0.8,43.1,32.4,45.4,45.4,35.5,0
635.626,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.66,3.72,126,734.3,662,-2.3,-1.2,1,1.1,43.2,32.4,45.4,45.4,35.5,0
635.716,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.53,14.68,3.73,126,726,663,-2.4,-1.1,1,0.8,43.1,32.4,45.4,45.4,35.5,0
635.814,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.53,14.68,3.72,126,722.1,655,-2.3,-1,1,1.1,45.3,32.4,45.4,45.4,35.6,0
635.923,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.53,14.68,3.72,126,717.9,656,-2.4,-1,1,2.6,46.4,32.4,45.2,45.2,35.5,0
636.019,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.54,14.68,3.79,126,712.1,666,-2.4,-1.1,1,-0.4,42.7,32.4,45.4,45.4,35.5,0
636.128,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.58,14.68,3.78,126,710.2,662,-2.2,-1.2,1.1,-0.4,42.7,32.4,45.2,45.2,35.5,0
636.231,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.63,14.68,3.78,126,707.4,662,-2.2,-1.1,1,-0.8,42.7,32.4,45.4,45.4,35.6,0
636.513,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.64,14.68,3.75,126,697.9,663,-2.3,-0.9,1,0.8,42.9,32.4,45.4,45.4,35.5,0
636.596,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.71,14.56,3.74,126,685.8,659,-2.4,-0.4,1,-0.4,43.6,32.4,45.4,45.4,35.6,0
636.686,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.71,14.5,3.75,126,679.9,660,-2.4,-0.4,1,-0.4,43,32.4,45.2,45.2,35.6,0
636.788,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.68,14.44,3.78,126,692.3,666,-2.6,-0.1,1,-0.8,42.4,32.4,45.4,45.4,35.5,0
636.924,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.68,14.38,3.78,126,706.9,666,-2.5,-0.2,1,-0.8,42.7,32.4,46.2,46.2,35.5,0
637.015,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.68,14.3,3.73,126,704.8,662,-2.7,0.2,1.1,0.8,44,32.4,45.4,45.4,35.5,0
637.106,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.71,14.24,3.77,126,724.9,663,-2.5,0.5,1.1,-0.4,43.6,32.4,45.2,45.2,35.5,0
637.197,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.71,14.17,3.8,126,731.3,667,-2.6,0.6,1.1,-0.8,42.6,32.4,45.4,45.4,35.5,0
637.511,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.71,14.11,3.78,126,727.3,660,-2.6,0.6,1,-0.4,43.1,32.4,45.4,45.4,35.5,0
637.606,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.63,14.07,3.81,126,720.6,668,-2.8,0.1,1.1,-1.5,42.4,32.4,45.4,45.4,35.5,0
637.696,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.58,14.07,3.78,126,722.7,667,-2.8,-0.1,1,-1.1,41.6,32.4,45.2,45.2,35.6,0
637.816,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.54,14.11,3.69,126,708.9,655,-2.9,-0.2,1,2.6,47.1,32.4,46.4,46.4,35.5,0
637.927,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.53,14.14,3.74,126,714.9,664,-2.9,-0.4,1,0.8,42.8,32.4,46.4,46.4,35.5,0
638.045,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.51,14.15,3.72,126,710.9,660,-2.9,-0.7,1,0.4,42.4,32.4,45.4,45.4,35.5,0
638.147,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.48,14.2,3.68,126,701.8,654,-3,-0.8,1.1,1.9,47.4,32.4,46.4,46.4,35.5,0
638.254,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.48,14.25,3.78,126,701.1,664,-3,-1.1,1.1,-0.8,42.6,32.4,45.4,45.4,35.5,0
638.337,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.48,14.3,3.77,126,694.6,667,-3,-1.2,1,0,42.3,32.4,45.4,45.4,35.5,0
638.426,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.51,14.33,3.75,126,687.4,666,-3,-1.1,1.1,0.4,42.2,32.4,45.4,45.4,35.5,0
638.541,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.51,14.35,3.71,126,692.4,660,-3,-1.2,1,0.8,42.3,32.4,45.4,45.4,35.5,0
638.636,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.53,14.41,3.62,126,680.5,646,-3,-1.2,1,7.1,48.5,32.4,45.4,45.4,35.6,0
638.726,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.53,14.44,3.77,126,683.8,665,-2.9,-1.4,1,0.8,42.8,32.4,45.4,45.4,35.5,0
638.821,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.53,14.47,3.72,126,676.8,658,-2.9,-1.4,1,0.4,42.2,32.4,45.4,45.4,35.6,0
638.972,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.5,3.7,126,677.3,653,-2.9,-1.4,1,3,45.8,32.4,45.4,45.4,35.6,0
639.089,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.58,14.54,3.72,126,667.5,661,-2.9,-1.6,1,0.8,42.6,32.4,45.4,45.4,35.5,0
639.176,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.64,14.57,3.65,126,678.6,651,-2.9,-1.4,1,6.4,47.9,32.4,45.4,45.4,35.6,0
639.268,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.68,14.6,3.77,126,682.1,669,-2.6,-1.5,1.1,0.4,42.1,32.4,45.4,45.4,35.5,0
639.607,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.73,14.61,3.72,126,689.6,658,-2.8,-1.4,1,0,43,32.4,45.4,45.4,35.5,0
639.727,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.84,14.64,3.71,126,718.5,654,-2.7,-1.2,1,1.9,41.8,32.4,45.4,45.4,35.6,0
639.825,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.84,14.66,3.72,126,733.4,659,-2.7,-1.1,1,2.6,45.6,32.4,46.4,46.4,35.5,0
639.996,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.9,70,14.84,14.64,3.74,126,730.5,662,-2.7,-1.3,1,0.8,42.7,32.4,45.4,45.4,35.5,0
640.081,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.9,70,14.84,14.64,3.73,126,729.1,660,-2.7,-1.3,1.1,0.8,43,32.4,45.4,45.4,35.5,0
640.176,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.84,14.61,3.77,126,723.2,660,-2.7,-1.3,1,-0.8,42.4,32.4,45.4,45.4,35.5,0
640.300,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.84,14.6,3.78,126,719.7,666,-2.7,-1.1,1,-1.1,42.1,32.4,46.4,46.4,35.5,0
640.401,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.84,14.56,3.75,126,712.1,665,-2.7,-0.9,1,0,42.3,32.4,46.4,46.4,35.5,0
640.506,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.81,14.53,3.76,126,706.2,669,-2.8,-0.5,1,-0.4,41.8,32.4,46.4,46.4,35.5,0
640.652,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.79,14.47,3.72,126,700.5,664,-3,-0.5,1,0,42.2,32.4,45.4,45.4,35.5,0
640.737,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.73,14.41,3.76,126,693.5,667,-2.9,-0.2,1.1,-0.4,41.5,32.4,45.4,45.4,35.5,0
640.845,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.68,14.35,3.82,126,689.6,677,-2.9,-0.1,1,-1.5,40.8,32.4,45.4,45.4,35.5,0
640.959,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.6,14.31,3.77,126,691.2,670,-3.1,0.1,1,0,41.9,32.4,45.4,45.4,35.5,0
641.124,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.53,14.28,3.8,126,688.3,674,-3,0.1,1,-0.8,41.5,32.4,45.4,45.4,35.5,0
641.236,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.4,14.27,3.8,126,704.8,673,-3,-0.1,1,-1.5,40.7,32.4,45.4,45.4,35.5,0
641.326,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.31,14.28,3.72,126,712.9,662,-3,-0.3,1,0.8,42.4,32.4,45.4,45.4,35.5,0
641.426,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.25,14.3,3.72,126,720.7,663,-3.1,-0.4,1,0.8,42.8,32.4,45.4,45.4,35.5,0
641.521,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.18,14.31,3.69,126,728.4,658,-3.1,-0.6,1,0.8,43.5,32.4,45.5,45.5,35.6,0
641.686,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.13,14.34,3.73,126,740.5,662,-2.8,-0.7,1,0.8,42.7,32.4,45.4,45.4,35.5,0
641.806,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.9,70,14.05,14.38,3.73,126,728.5,664,-2.6,-1,1.1,0.8,43,32.4,46.4,46.4,35.5,0
641.918,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.02,14.43,3.77,126,718.3,669,-2.7,-1.1,1,0,42.2,32.4,46.4,46.4,35.5,0
642.006,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.02,14.44,3.74,126,720.9,665,-2.5,-1.2,1.1,0,42.1,32.4,45.4,45.4,35.5,0
642.154,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.04,14.46,3.72,126,719.6,659,-2.5,-1.3,1.1,0,43.6,32.4,45.4,45.4,35.5,0
642.310,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.14,14.5,3.78,126,711.3,664,-2.4,-1.4,1,-0.8,42.4,32.4,45.4,45.4,35.5,0
642.452,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.2,14.53,3.71,126,701.9,654,-2.5,-1.3,1,1.9,44.5,32.4,45.5,45.5,35.6,0
642.539,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.3,14.54,3.72,126,698.9,659,-2.4,-1.3,1,1.5,44.4,32.4,45.4,45.4,35.5,0
642.826,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.38,14.54,3.78,126,703.3,672,-2.4,-1.4,1.1,-0.8,41.2,32.4,45.4,45.4,35.5,0
642.916,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.56,14.57,3.75,126,690.3,663,-2.5,-1.3,1,0,43.7,32.4,45.4,45.4,35.5,0
643.007,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.64,14.6,3.74,126,684.2,663,-2.3,-1.1,1.1,0.8,42.9,32.4,45.4,45.4,35.5,0
643.096,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.66,14.6,3.74,126,688.1,662,-2.3,-1.2,1.1,0.8,43.1,32.4,46.4,46.4,35.5,0
643.205,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.68,14.6,3.63,126,678.4,644,-2.4,-1.2,1,-0.8,41.9,32.4,45.5,45.5,35.6,0
643.286,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.73,14.6,3.65,126,685.8,653,-2.4,-1.2,1,3.4,49.2,32.4,45.4,45.4,35.5,0
643.377,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.73,14.6,3.79,126,692.7,664,-2.4,-1.2,1.1,-0.8,43.3,32.4,45.4,45.4,35.5,0
643.476,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.73,14.6,3.72,126,701.6,650,-2.5,-1.1,1,3,47.4,32.4,45.5,45.5,35.6,0
643.581,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72,70,14.76,14.6,3.76,126,718.9,659,-2.5,-1.1,1,3.8,47.9,32.3,45.2,45.2,35.5,0
643.677,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.76,14.6,3.81,126,714.6,669,-2.5,-1,1,-0.8,42.7,32.4,45.2,45.2,35.5,0
643.785,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.76,14.6,3.72,126,729.1,656,-2.6,-1,1,-1.1,42.4,32.4,45.5,45.5,35.6,0
644.111,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.73,14.61,3.76,126,725.7,665,-2.6,-1.1,1,1.9,44.7,32.4,46.4,46.4,35.5,0
644.226,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.64,14.64,3.72,126,719,658,-2.8,-1.2,1.1,0.4,44.6,32.4,45.4,45.4,35.5,0
644.398,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.6,14.64,3.74,126,719,658,-3,-1.2,1.1,0.4,44.6,32.4,45.4,45.4,35.5,0
644.496,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.64,3.72,126,706.6,655,-2.8,-1.3,1.1,1.5,46.9,32.4,45.2,45.2,35.5,0
644.586,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.53,14.64,3.69,126,712,648,-3,-1.3,1.1,3.4,47.8,32.4,45.4,45.4,35.5,0
644.686,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.53,14.66,3.74,126,699.9,654,-2.9,-1.3,1.1,2.2,48.5,32.4,46.2,46.2,35.5,0
644.832,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.54,14.66,3.77,126,694.9,657,-2.9,-1.4,1.1,0.8,45.3,32.4,45.2,45.2,35.5,0
644.932,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.2,70,14.58,14.68,3.78,126,707.4,659,-2.6,-1.3,1.1,5.2,48.9,32.3,46.2,46.2,35.5,0
645.022,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.64,14.73,3.79,127,706.9,661,-2.7,-1.1,1.1,0.4,44.2,32.3,45.4,45.4,35.5,0
645.218,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.68,14.76,3.55,127,711.6,623,-2.6,-1.3,1.1,6.8,45.6,32.3,46.6,46.6,35.5,0
646.326,14.5,0,-9.3,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.76,14.87,4.04,127,716,672,-2.4,-0.7,1.1,-3,43.7,32.5,45.6,45.6,35.7,0
646.335,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.7,70,14.79,14.96,3.87,127,728.5,671,-2.4,-0.2,1.1,-1.5,43.5,32.3,46.4,46.4,35.5,0
646.386,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.79,14.33,3.9,127,747,679,-2.2,0.5,1.1,-1.9,41.2,32.3,46.4,46.4,35.5,0
646.506,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.3,70,14.79,14.24,3.82,127,741,671,-2.4,0.4,1.1,-2.2,40.9,32.4,45.5,45.5,35.5,0
646.632,14.5,0,-9.5,0,-0.019,0,176,0,0,0,0,0,0,72.5,70,14.81,14.17,3.82,127,752.1,676,-2.4,0.6,1.1,-0.8,41,32.4,45.4,45.4,35.5,0
646.722,14.5,0,-9.6,0,-0.019,0,176,0,0,0,0,0,0,72.9,70,14.84,14.11,3.8,127,750.4,679,-2.2,0.9,1.1,0,41.6,32.3,46.4,46.4,35.5,0
