﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 93oct_98ron
326.926,14.3,71.4,10.4,-0.171,10.9,13.3,210,-3,-6,0,-8.7,-6,-3,81.9,4,111,14.25,13.97,132.9,166.1,2029,4335,1.9,1.3,81,3.8,452.5,0,41.6,57.3,23.7,0
327.024,14.3,87.5,14,-0.595,15.1,13.4,210,-3,-6,0,-8.3,-6,-3,81.5,4,111,12.82,12.85,153,165.3,2413.1,4435,-3.1,-2.9,81.1,0.4,479.2,0,20.1,34.8,22.6,0
327.124,14.3,56.5,15.8,0.024,16,13.9,210,-3,-6,0,-8,-6,-3,81,4,111,13.04,12.94,162.9,164.3,2413.1,4563,2,0.8,81,1.5,512.8,0,23.7,38.5,24.1,0
327.261,14.3,34.3,15.4,-0.397,15.6,12.6,210,-3,-6,0,-8,-6,-3,82.2,4,111,12.36,12.4,160,153,2171.5,4648,1.8,1.5,73.9,-2.2,483.4,0,16.7,32.5,22,0
327.364,14.3,42.7,15.3,-0.153,15.5,14.6,210,-3,-6,0,-8,-6,-3,81.7,4,111,12.35,12.36,159.8,158.8,2316.3,4595,2.9,1.8,79.2,-3.4,469.3,0,21.4,36.9,21.4,0
327.467,14.3,64.8,15.2,0.035,15.3,15.6,210,-3,-6,0,-8,-6,-3,81.9,4,111,12.26,12.38,160.2,164,2226.1,4602,3.1,2.6,79.4,-2.2,479.2,0,26.8,42.3,21.7,0
327.559,14.3,99.6,15.3,-0.096,15.9,15.6,210,-3,-6,0,-7.7,-6,-3,80.5,4,111,12.26,12.26,160.3,164,2258.6,4522,3,2.5,80.9,-0.8,492.6,0,23.9,39.7,21.9,0
327.658,14.3,99.6,16,-0.045,16.1,15.6,210,-2.7,-5.7,0,-7.7,-5.7,-2.7,80.5,4,111,12.33,12.32,164.6,164,2177.9,4584,4.5,3.7,78.7,-0.4,505.2,0,24.1,38.7,21.9,0
327.805,14.3,99.6,15.6,0.036,15.6,15.5,210,-2.3,-5.3,0,-7.3,-5.3,-2.3,79.9,4,109,12.18,12.19,163.1,164,2227.6,4583,3,2.2,80.6,1.5,509.7,0,25.3,40,22.2,0
327.924,14.3,99.6,15.3,0.033,15.4,15.5,210,-2.3,-5.3,0,-7.3,-5.3,-2.3,81.5,4,109,12.15,12.05,161,164,2161.9,4645,2.6,1.4,81,1.1,506.2,0,26.7,42.4,22.7,0
328.030,14.3,99.6,15.2,-0.004,15.5,15.5,210,-2,-5,0,-7,-5,-2,76.6,4,109,12.18,12.15,160.9,164,2124.8,4652,2.5,1.3,81,1.5,504.9,0,26.4,42.2,22.5,0
328.161,14.3,99.6,15.2,-0.016,15.6,15.5,210,-2,-5,0,-6.7,-5,-2,81,4,108,12.15,12.18,161.2,164,2115.2,4704,2,0.9,81,1.5,504.7,0,25.8,41.8,22.6,0
328.265,14.3,99.6,15.2,0.012,15.5,15.5,210,-1.7,-4.7,0,-6.7,-4.7,-1.7,82.2,4,108,12.06,12.13,160.7,164,2107.3,4772,2,1.9,81,-0.4,489.1,0,26.7,42.3,23.3,0
328.364,14.3,99.6,15.2,0.001,15.5,15.5,210,-1.7,-4.7,0,-6.3,-4.7,-1.7,80.5,4,108,12.03,12.02,160.6,164,2102.8,4829,1.7,1.2,81,-0.4,490.5,0,27.7,42.3,24.2,0
328.459,14.3,99.6,15.3,0.002,15.5,15.5,210,-1.3,-4.3,0,-6.3,-4.3,-1.3,78.9,4,108,11.9,11.93,161.3,163.9,2035.9,4843,1,0.8,81,1.9,493.4,0,27.4,43.1,24,0
328.549,14.3,99.6,15.3,-0.007,15.5,15.4,210,-1.3,-4.3,0,-6.3,-4.3,-1.3,81.9,4,108,11.89,11.83,161.6,163.9,2000.7,4917,0.3,-0.5,81,1.9,505.3,0,28.1,43.2,24.7,0
328.650,14.3,99.6,15.2,0.025,15.3,15.4,210,-1,-4,0,-6,-4,-1,79.4,4,108,11.82,11.73,161.8,163.8,1998.4,4933,-0.5,-1,81,3,510,0,29.6,44.7,25.3,0
328.769,14.3,99.6,15.2,-0.058,15.6,15.4,210,-1,-4,0,-6,-4,-1,78.5,4,108,11.95,11.79,160.9,163.8,1955,4922,-1.6,-0.8,81,2.2,506.5,0,27.3,42.3,24.7,0
328.864,14.3,99.6,15.2,0.017,15.6,15.3,210,-0.7,-3.7,0,-5.7,-3.7,-0.7,78.7,4,108,11.93,11.89,161.8,163.7,1988.5,4965,-0.6,-1,80.1,3.4,513.6,0,28.1,43,25.2,0
328.963,14.3,99.6,15.2,0.002,15.6,15.3,210,-0.7,-3.7,0,-5.7,-3.7,-0.7,80.3,4,108,11.86,11.7,161.7,163.8,1934.3,4932,-1,-2,81.1,3,514.1,0,27.3,43.4,24.4,0
329.059,14.3,99.6,15.2,0.001,15.4,15.2,210,-0.3,-3.3,0,-5.3,-3.3,-0.3,82,4,106,11.93,11.79,161.8,163.7,2016.6,5008,-0.8,-1.5,80.9,3.8,521.3,0,28.1,43.3,25.1,0
329.181,14.3,99.6,15.2,0.006,15.4,15.2,210,-0.3,-3.3,0,-5.3,-3.3,-0.3,77.5,4,106,11.72,11.69,162.3,163.7,2057.2,5019,-2.2,-1.3,81,4.5,520,0,28.6,43.8,25.6,0
329.279,14.3,99.6,15.2,0,15.3,15.1,210,0,-3,0,-5,-3,0,79.2,4,106,11.72,10.96,162.5,163.7,2120.6,5019,-3.5,-3,81,4.9,526.8,0,27.9,43.9,25,0
329.370,14.3,99.6,15.2,-0.006,15.3,15.1,210,0,-3,0,-5,-3,0,79.2,4,106,11.74,11.03,162.2,163.6,2045.3,5069,-4.3,-2.3,81,4.9,527.5,0,28.2,43.2,25.3,0
329.469,14.3,99.6,15.1,-0.004,15.2,15,210,0,-3,0,-4.7,-2.7,0,78.9,4,106,11.76,11.03,162.2,163.6,1942,5104,-5.1,-4.4,81,5.2,532.1,0,28.9,45.2,25.9,0
329.560,14.3,99.6,15,-0.024,15.1,15.1,210,0,-2.7,0,-4.7,-2.7,0,80.3,4,106,11.8,11.09,162.2,163.6,1971.2,5118,-5,-4.6,81,5.2,532.5,0,29.4,44.6,26.3,0
329.666,14.3,99.6,15,0.017,15.1,15,210,0,-2.7,0,-4.3,-2.7,0,81.9,4,106,11.8,11.23,162.3,163.6,1959.3,5180,-5.4,-4.2,81,5.2,533.8,0,29.9,46.2,26.7,0
329.794,14.3,99.6,14.9,0.026,14.9,15,210,0,-2.3,0,-4.3,-2.3,0,78.9,4,106,11.72,11.26,161.7,163.5,1943,5205,-6.5,-4.8,81,5.2,534,0,30.5,45.5,26.6,0
329.929,14.3,99.6,14.8,-0.024,14.9,14.9,210,0,-2,0,-4,-2.3,0,78.7,4,106,11.8,11.26,161.4,163.4,1928.7,5264,-6.4,-5.8,81,5.6,537.9,0,30.6,45.9,27.3,0
330.036,14.3,99.6,14.5,0.024,15,14.9,210,0,-2,0,-4,-2,0,77.8,4,106,11.86,11.31,159.2,163.5,1963.5,5289,-5.6,-5.4,81,5.6,541.7,0,31.1,46.4,26.8,0
330.150,14.3,99.6,14.5,-0.002,15,14.9,210,0,-2,0,-3.7,-2,0,78.9,4,106,11.89,11.37,160.2,163.5,1934.2,5309,-5.7,-5,81,5.6,542.7,0,30.5,46.5,27.2,0
330.266,14.3,99.6,14.5,0.036,14.6,14.8,210,0,-1.7,0,-3.7,-1.7,0,79,4,106,11.8,11.49,160.1,163.4,1905.9,5409,-6.1,-5.2,81,6,541.7,0,33.6,49,28.9,0
330.359,14.3,99.6,14.3,-0.011,14.8,14.8,210,0,-1.7,0,-3.3,-1.7,0,80.1,4,106,11.8,11.4,159.1,163.4,1915.6,5376,-6.2,-5.8,81,6,545.4,0,31.8,47.9,27.8,0
330.454,14.3,99.6,14.3,-0.021,14.8,14.8,210,0,-1.3,0,-3.3,-1.3,0,78.2,4,106,11.89,11.6,159.7,163.4,1913.6,5443,-5.6,-5.7,81,6,547.8,0,31.4,47.8,28.2,0
330.550,14.3,99.6,14.3,0.003,14.9,14.7,210,0,-1.3,0,-3.3,-1.3,0,83.8,4,106,11.89,11.39,158.9,163.4,1972.4,5467,-5.4,-5,81,6,547.8,0,31.7,47.8,28.4,0
330.644,14.3,99.6,14.3,0.025,14.7,14.8,210,0,-1,0,-3,-1.3,0,78.2,4,106,11.74,11.46,159.9,163.4,1972.4,5508,-5.8,-5.8,81,6.4,549.5,0,33.3,48.7,29.1,0
330.749,14.3,99.6,14.3,0.01,14.6,14.8,210,0,-1,0,-3,-1,0,78,4,106,11.8,11.43,160.1,163.4,1991.8,5559,-7.2,-5.8,81,6.4,553.8,0,34.3,49.7,29.7,0
330.839,14.3,99.6,14.3,-0.012,14.6,14.7,210,0,-1,0,-2.7,-1,0,81.5,4,106,11.8,11.54,159.1,163.5,1986.4,5566,-6.5,-6.6,81,6.4,552.8,0,33.6,48.7,29.1,0
330.930,14.3,99.6,14.3,0.004,14.6,14.6,210,0,-0.7,0,-2.7,-0.7,0,79.4,4,106,11.69,11.67,159.8,163.6,1968,5615,-6.7,-7.1,81,6.4,556,0,33.8,49.3,29.6,0
331.074,14.3,99.6,14.3,0.008,14.7,14.7,210,0,-0.7,0,-2.3,-0.7,0,80.6,4,106,11.77,11.63,159.9,163.6,1935.4,5638,-7,-6.8,81,6.4,555.2,0,34,49.4,30,0
331.175,14.3,99.6,14.3,0.02,14.6,14.7,210,0,-0.3,0,-2.3,-0.3,0,81.2,4,106,11.7,11.63,159.6,163.6,1945,5668,-6.6,-7.4,80.9,6.4,557.7,0,34.5,49.6,30.3,0
331.270,14.3,99.6,14.3,0.011,14.5,14.6,210,0,-0.3,0,-2.3,-0.3,0,78.5,4,106,11.66,11.73,160.1,163.7,1936.4,5725,-7.5,-8.4,81.1,6.4,558.3,0,35.3,50.8,30.6,0
331.370,14.3,99.6,14.3,-0.01,14.4,14.6,210,0,-0.3,0,-2,-0.3,0,81.9,4,106,11.72,11.63,160.1,163.7,1884.2,5754,-8.7,-9.1,81,6.4,553.5,0,35.4,51.9,30.5,0
331.471,14.3,99.6,14.3,-0.019,14.5,14.7,210,0,0,0,-2,0,0,83.3,4,106,11.74,11.62,160.2,163.7,1859.2,5761,-8.8,-8.6,81.1,6.4,553.8,0,34.8,50.9,30.2,0
331.570,14.3,99.6,14.3,-0.023,14.6,14.6,210,0,0,0,-2,0,0,83.7,4,106,11.64,11.5,159.8,163.8,1848.2,5834,-8.6,-8.9,81,6.4,554.2,0,35.4,51.6,31.1,0
331.670,14.3,99.6,14.3,0.006,14.5,14.6,210,0,0,0,-1.7,0,0,81.4,4,106,11.53,11.69,160.3,163.8,1907,5852,-8.9,-8.7,81.1,6.4,555.1,0,35.8,51.3,30.9,0
331.765,14.3,99.6,14.3,0.01,14.4,14.6,210,0,0,0,-1.7,0,0,76.9,4,106,11.66,11.57,160.1,163.8,1943.2,5877,-9.2,-9.8,81,6.4,554.8,0,35.8,52.3,30.7,0
331.860,14.3,99.6,14.3,0.002,14.4,14.6,210,0,0,0,-1.7,0,0,80.1,4,106,11.6,11.56,160.6,163.8,1914.6,5904,-10,-10.5,81.1,6.4,555,0,36.3,51.4,31.1,0
331.954,14.3,99.6,14.2,-0.007,14.6,14.5,210,0,0,0,-1.3,0,0,79.6,4,106,11.69,11.69,160.2,163.9,1923.5,5954,-10.2,-10.7,81.1,6.4,557,0,36.1,51.6,31.2,0
332.055,14.3,99.6,14.2,0.002,14.4,14.5,210,0,0,0,-1.3,0,0,80.3,4,106,11.63,11.74,160.2,163.9,1951.8,6009,-11.1,-11.1,81,6.4,560.1,0,37.1,52.4,31.9,0
332.157,14.3,99.6,14.2,-0.01,14.6,14.5,210,0,0,0,-1.3,0,0,79.2,4,106,11.7,11.7,160,163.9,1946.2,6013,-11.4,-11.4,80.9,6.4,560.1,0,36.5,53.1,31.4,0
332.254,14.3,99.6,14.2,-0.02,14.6,14.4,210,0,0,0,-1,0,0,78,4,106,11.66,11.74,160.1,163.6,1959.3,6051,-11.5,-11.3,81,7.1,562.6,0,35.2,51.8,31.2,0
332.354,14.3,99.6,14.2,0.003,14.5,14.3,210,0,0,0,-1,0,0,81.4,4,106,11.7,11.73,160.4,163.1,1963.5,6082,-11.5,-11.8,80.9,7.1,563,0,35.7,52.2,31.5,0
332.454,14.3,99.6,14.2,0.015,14.3,14.3,210,0,0,0,-1,0,0,80.6,4,106,11.64,11.66,160.6,162.4,1941.7,6091,-11.8,-12.4,81.1,7.1,562.3,0,35.9,52.1,31.5,0
332.550,14.3,99.6,13.9,0,14.2,14.2,210,0,0,0,-0.7,0,0,82.6,4,106,11.54,11.69,158.9,161.9,1860.2,6128,-12,-12.6,81,7.1,555.5,0,35.8,51,31.3,0
332.654,14.3,99.6,13.7,0.028,13.9,14,210,0,0,0,-0.7,0,0,78.7,4,106,11.64,11.73,157.8,161.9,1809.7,6166,-11.2,-11.5,81,7.1,555,0,36.3,51.8,31,0
332.758,14.3,99.6,13.6,-0.006,13.7,14,210,0,0,0,-0.7,0,0,79.4,4,108,11.69,11.52,157.3,161.1,1846,6180,-11.8,-11,81,7.1,552.9,0,36.7,51.9,31.4,0
332.867,14.3,99.6,13.5,-0.006,13.8,14,210,0,0,0,-0.7,0,0,79.4,4,108,11.74,11.63,156.4,160.8,1856.8,6224,-11.9,-11,81,7.1,551,0,36.3,52.6,31.1,0
332.965,14.3,99.6,13.5,0.019,13.6,13.8,210,0,0,0,-0.3,0,0,82.4,4,108,11.72,11.63,156.6,160.5,1851.5,6256,-12.5,-12,81.1,7.5,552.5,0,36.6,52.2,31.3,0
333.074,14.3,99.6,13.2,0.006,13.5,13.7,210,0,0,0,-0.3,0,0,79,4,108,11.8,11.64,154.8,159.6,1818.5,6312,-12.1,-12.5,81.1,8.2,548.4,0,37.4,53,31.7,0
333.170,14.3,99.6,13.2,0.039,13.3,13.8,210,0,0,0,-0.3,0,0,81,4,108,11.63,11.74,155.2,159.6,1806.8,6321,-12.2,-11.3,80.9,8.2,550.8,0,38.1,53.7,31.4,0
333.264,14.3,99.6,13.1,-0.012,13.5,13.6,210,0,0,0,0,0,0,79.4,4,108,11.74,11.73,154.2,158.6,1818.4,6354,-12.3,-11.5,81.1,8.2,549.3,0,37.1,53.7,31.6,0
333.365,14.3,99.6,13,0.014,13.3,13.5,210,0,0,0,0,0,0,75.5,4,108,11.74,11.64,153.8,158,1812.4,6400,-12.7,-12.3,81,8.2,548.2,0,37.8,54.4,31.9,0
333.485,14.3,99.6,12.9,-0.019,13.2,13.4,210,0,0,0,0,0,0,77.5,4,108,11.74,11.73,152.8,157.8,1744.9,6422,-12.6,-12.2,81.1,8.2,545.9,0,37.1,53.7,31.7,0
333.579,14.3,99.6,12.9,-0.018,13.4,13.4,210,0,0,0,0,0,0,79.9,4,108,11.66,11.74,153.3,157.6,1808.2,6417,-13.1,-11.7,80.9,8.2,546.8,0,36.5,52.1,31.2,0
333.676,14.3,99.6,12.9,-0.01,13.4,13.4,212,0,0,0,0,0,0,84,4,108,11.76,11.69,152.7,157.3,1805.4,6473,-12.7,-12.9,81.1,8.2,545.9,0,37.3,52.8,31.7,0
333.774,14.3,99.6,12.9,0.011,13,13.3,212,0,0,0,0,0,0,78.7,4,108,11.54,11.63,153.1,156.5,1828.4,6502,-12.6,-12.2,81.1,8.2,544.8,0,37.9,53.2,32,0
333.897,14.3,99.6,12.9,-0.012,13,13.2,212,0,0,0,0,0,0,78.7,4,108,11.57,11.62,152.7,156.2,1811.3,6528,-13.7,-13.3,81.1,8.2,543.5,0,37.1,52.7,31.7,0
333.995,14.3,99.6,12.7,0.002,13,13.1,212,0,0,0,0,0,0,80.6,4,108,11.42,11.73,151.9,155.6,1804.6,6566,-13.5,-13.1,80.9,8.2,539.9,0,36.9,52.5,31.8,0
334.121,14.3,99.6,12.7,0.012,13.1,13.1,212,0,0,0,0,0,0,78.2,4,108,11.49,11.5,151.8,155.5,1840,6569,-13.8,-13.9,80.9,8.2,537,0,36.3,52.9,31.4,0
334.267,14.3,99.6,12.7,-0.008,13,12.9,212,0,0,0,0,0,0,77.5,4,108,11.23,11.44,152,155,1913.4,6631,-14.5,-12.9,81,8.2,537.5,0,36.2,52.8,31.6,0
334.364,14.3,99.6,12.7,-0.007,13,12.8,212,0,0,0,0,0,0,77.6,4,108,11.36,11.31,151.7,154.2,1863.3,6666,-14,-14.3,80.9,8.2,537.3,0,36.7,53.3,32.1,0
334.463,14.3,99.6,12.7,0.003,12.7,12.7,212,0,0,0,0,0,0,80.3,4,108,11.19,11.34,151.9,153.6,1801,6727,-15.6,-14.1,81,8.2,536.3,0,36.8,52.4,32.2,0
334.587,14.3,99.6,12.4,-0.002,12.8,12.8,212,0,0,0,0,0,0,75.7,4,108,11.34,11.49,149.9,153.9,1823.1,6703,-14.1,-13.6,81.1,8.2,530.9,0,36,52.6,31.4,0
334.703,14.3,99.6,12.4,-0.012,12.8,12.7,212,0,0,0,0,0,0,79,4,108,11.24,11.16,150.2,153.3,1860.4,6735,-14.4,-14.9,81.1,8.2,530.3,0,36.3,52.9,31.7,0
334.804,14.3,99.6,12.4,-0.004,12.7,12.5,212,0,0,0,0,0,0,77.3,4,108,11.03,11.21,150.4,152.2,1802.3,6755,-15.5,-14.2,81,9,527.6,0,36.1,52.6,31.6,0
334.919,14.3,99.6,12.4,-0.046,12.7,12.1,212,0,0,0,0,0,0,77.8,4,108,11.1,11.31,150.4,150,1760.2,6804,-14.9,-13.7,80.1,9,532,0,34.6,50.9,31.3,0
335.010,14.3,99.6,12.4,-0.028,12.6,12,212,0,0,0,0,0,0,76,4,108,11,11.1,150.3,149.5,1729.7,6855,-15.2,-15.7,78.8,9,531.6,0,35,50.5,31.7,0
335.110,14.3,99.6,12.4,0,12.6,12.1,212,0,0,0,0,0,0,78.9,4,108,10.98,11.16,150,150,1754.6,6842,-16.3,-15.4,78.2,9,531.9,0,34.4,49.9,31,0
335.215,14.3,95.2,12.4,-0.016,12.7,11.8,212,0,0,0,0,0,0,79.6,4,108,11.36,11.27,149.9,148.3,1684.9,6859,-15.6,-15,78,9,533.2,0,33.7,50.3,30.8,0
335.310,14.3,43.4,12.3,-0.073,12.4,11.3,212,0,0,0,0,0,0,78.5,0,108,11.3,11.31,149.6,145,1694.8,6983,-16,-15.7,76.6,6,506.8,2048,32.6,49.2,28.4,0
335.410,14.3,0,12.2,-1.95,12.8,0,212,0,0,0,0,0,0,80.1,0,108,11.46,13.02,148.8,13.6,1981,6918,0,0,58,-25.5,0,2048,32.8,48,28.5,0
335.510,14.3,0,-9.2,0.025,18.2,0,212,0,0,0,0,0,0,82.2,0,109,111.86,234.95,22.3,34.8,2001.3,6649,0,0,4.7,0.8,0,0,35.4,50.7,30.8,0
335.604,14.3,0,-7.3,0.693,9.9,0,212,0,0,0,0,0,0,83.7,0,109,114.78,154.78,33.3,32.5,1963.6,6429,0,0,10.6,-1.9,0,0,36.8,52,32,0
335.699,14.3,0,-7.6,0.356,6,0,212,0,0,0,0,0,0,82.4,0,109,139.96,167.41,31.6,30.6,1875,6192,0,0,12.2,-1.5,0,0,36.8,52,32,0
335.805,14.3,24.3,-8.7,0.056,4.7,0,212,0,0,0,0,0,0,82.8,0,109,234.95,234.95,25,59.3,1486,6112,0,0,13.3,33,92.5,0,36.8,52.7,32,0
335.899,14.3,81.2,0.2,1.461,0.7,8.8,212,0,0,0,0,0,0,72,0,109,16.66,17.32,74,143.3,597.4,6164,0,0,53.5,11.2,277.9,0,20.3,34.8,20.3,0
336.000,14.3,99.6,3.6,-0.453,4.3,8.6,212,-3.3,-3.3,-3.3,-3.3,0,0,89,5,109,12.36,12.45,91.2,140.1,1419.1,5776,0,0,78.4,13.1,355.1,0,34.8,50,18.8,0
336.095,14.3,99.6,6.8,-0.16,7.5,12,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,78.5,5,111,13.19,13.06,111.6,164.5,1356,5782,0,0,80.2,7.9,421.1,0,44.6,60.6,26.5,0
336.212,14.3,99.6,11.7,-0.438,11.8,11.9,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,80.3,5,111,12.42,12.42,141.7,164.5,1999.5,5786,-8.3,-9,80.9,4.5,487.3,0,28.3,43.1,29.3,0
336.315,14.3,99.6,14,-0.052,14.2,12.7,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,79.4,5,111,11.93,12.05,156,164.3,2044,5837,-6,-6.1,81,3,522.7,0,31.3,46.4,29.5,0
336.415,14.3,99.6,14,0.082,14.5,13.8,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,77.6,5,111,11.57,11.64,156.6,164,2051.9,5809,-7.2,-8.5,80.9,3,519.5,0,34,50,29.4,0
336.515,14.3,99.6,14,0.125,14.5,14.9,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,82.4,5,111,11.66,11.83,156.4,164,1832.8,5838,-7,-7.9,80.9,3,519.9,0,39.2,53.9,29.8,0
336.610,14.3,99.6,14,-0.024,14.6,14.9,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,82.9,5,111,11.07,11.31,157.1,164,1980.8,5864,-9.6,-10.2,81,3,514.9,0,36.4,52.1,30.6,0
336.705,14.3,99.6,14.6,-0.036,14.8,14.9,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,80.8,5,111,11.11,11.33,160.1,164,1899.3,5899,-7.8,-7.4,81,2.6,521,0,35.5,51.5,30.9,0
336.838,14.3,99.6,14.6,-0.002,15,14.9,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,81.4,5,111,10.68,10.83,161.1,164,2131.2,5892,-10.3,-9.3,80.9,2.6,518.8,0,35.8,50.8,31.4,0
336.935,14.3,99.6,14.6,-0.003,14.9,14.8,212,-3.3,-3.3,-3.3,-3.3,-4,-3.3,78.9,5,111,10.73,10.68,160.9,163.9,1957.1,5916,-10,-8.5,80.9,2.6,518.7,0,35.3,50,31.2,0
337.029,14.3,99.6,14.6,0.006,14.8,14.7,212,-3,-3,-3,-3,-3.7,-3,80.1,5,111,10.78,10.63,161.3,163.8,1982.5,5934,-9.9,-9,81,3,523.7,0,35.6,51.7,31.4,0
337.124,14.3,99.6,14.6,0.023,14.9,14.7,212,-3,-3,-3,-3,-3.7,-3,79.2,5,111,10.7,10.67,160.9,163.8,1979,5981,-10.5,-9.3,80.9,2.6,519.5,0,35.8,51.1,31.3,0
337.225,14.3,99.6,14.5,-0.011,14.8,14.6,212,-3,-3,-3,-3,-3.7,-3,79.7,5,111,10.7,10.67,160.6,163.7,1970.8,5991,-10.8,-9.6,80.9,2.6,519,0,35.6,51.6,31.3,0
337.332,14.3,99.6,14.5,-0.003,14.8,14.6,212,-2.7,-2.7,-2.7,-2.7,-3.3,-2.7,79.4,5,111,10.71,10.67,160.8,163.6,1933,6030,-11,-9.7,80.9,3.4,525.6,0,35.9,52,31.6,0
337.434,14.3,99.6,14.5,0.009,14.7,14.7,212,-2.7,-2.7,-2.7,-2.7,-3.3,-2.7,81.9,5,111,10.77,10.57,161,163.5,1925.7,5998,-11.5,-9.7,81.1,3.4,521.5,0,35.9,50.9,31.4,0
337.570,14.3,99.6,14.5,-0.003,14.7,14.7,212,-2.7,-2.7,-2.7,-2.7,-3.3,-2.7,79.4,5,111,10.67,10.63,160.6,163.1,1867.9,6020,-11.5,-10.1,81,3.4,524.9,0,35.8,51.8,31.4,0
337.660,14.3,99.6,14.5,-0.002,14.7,14.5,212,-2.3,-2.3,-2.3,-2.3,-3,-2.3,78.9,5,111,10.67,10.74,160.9,162.9,1863.3,6060,-12,-10.1,80.9,3.8,529.4,0,36,50.7,31.7,0
337.765,14.3,99.6,14.4,0.001,14.5,14.4,212,-2.3,-2.3,-2.3,-2.3,-3,-2.3,78.3,5,111,10.77,10.77,160.6,162.4,1854.6,6064,-11.6,-10.3,81.1,3.8,529,0,35.8,50.5,31.3,0
337.864,14.3,99.6,14.3,0.01,14.5,14.4,212,-2.3,-2.3,-2.3,-2.3,-3,-2.3,79.9,5,111,10.65,10.78,160,162.2,1851.5,6072,-12.8,-11,81.1,3.8,525,0,35.7,50.5,31.3,0
337.983,14.3,99.6,14.2,0.003,14.3,14.3,212,-2,-2,-2,-2,-2.7,-2,78.2,5,111,10.73,10.81,159,162.3,1867.7,6110,-12.6,-11.9,81,4.1,526.1,0,35.7,50.5,31.2,0
338.090,14.3,99.6,14.1,0.002,14.3,14.2,212,-2,-2,-2,-2,-2.7,-2,78.3,5,111,10.78,10.97,159.2,161.4,1833,6142,-12.6,-11.6,80.9,4.1,524.5,0,36,50.8,31.4,0
338.195,14.3,99.6,14,-0.001,14.3,14.2,212,-1.7,-2,-2,-2,-2.7,-1.7,79.2,5,111,10.76,11.09,158.5,161.2,1839.5,6173,-12.1,-12,80.9,4.5,523.9,0,36,51.8,31.5,0
338.296,14.3,99.6,14,-0.001,14.3,14.2,212,-1.7,-1.7,-1.7,-1.7,-2.3,-1.7,78.5,5,111,10.68,11.1,158.3,161,1870.7,6161,-12.2,-11.5,80.9,4.5,527,0,36.1,50.9,31.4,0
338.395,14.3,99.6,14,-0.023,14,14.1,212,-1.7,-1.7,-1.7,-1.7,-2.3,-1.7,78.2,5,111,10.6,11,157.9,160.6,1862.3,6216,-11.6,-11,81,4.9,528.5,0,35.3,51.2,31.3,0
338.495,14.3,99.6,13.9,-0.006,14,14.1,212,-1.7,-1.7,-1.7,-1.7,-2.3,-1.7,80.5,5,111,10.7,10.81,157.9,160.4,1896.6,6198,-12.2,-10.4,81,4.5,524,0,36.1,50.9,31.3,0
338.595,14.3,99.6,13.9,-0.008,14.1,14.1,212,-1.3,-1.3,-1.3,-1.3,-2,-1.3,79.2,5,111,10.88,11.06,158.1,160.6,1854.6,6207,-12.4,-10.9,81,5.2,530.7,0,35.7,51.7,31,0
338.694,14.3,99.6,13.9,-0.007,14,14,212,-1.3,-1.3,-1.3,-1.3,-2,-1.3,77.5,5,111,10.93,11.1,158.4,160.3,1856,6223,-12.6,-11.4,81,5.6,533.2,0,35.5,51.5,31.1,0
338.795,14.3,99.6,13.8,-0.004,14,14,212,-1.3,-1.3,-1.3,-1.3,-2,-1.3,78,5,111,10.8,11.26,157.3,160.2,1814,6248,-12.8,-12.2,80.9,5.6,532.8,0,35.9,50.9,31.1,0
338.890,14.3,99.6,13.7,0.003,14,13.9,212,-1,-1,-1,-1,-1.7,-1,79,5,111,10.77,11.21,156.8,159.6,1777.7,6259,-12.2,-11.9,81.1,6,535,0,35.9,51.9,31.2,0
338.985,14.3,99.6,13.7,0.017,13.9,13.9,212,-1,-1,-1,-1,-1.7,-1,79.7,5,111,11.07,11.37,156.6,159.6,1735.8,6296,-11.2,-10.4,81.1,6,537.3,0,36.4,51.7,31.3,0
339.085,14.3,99.6,13.6,0,13.9,13.9,212,-1,-1,-1,-1,-1.7,-1,78.7,5,111,11.03,11.34,156.2,159.5,1754.6,6270,-12.3,-10.6,81,6,536.8,0,35.9,52,31.2,0
