﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
203.849,14.36,100,13.81,9.09,8.76,198,0,3,147,11.89,11.8,105,110.5,-0.66,238.03,228,2181.9,2175.6,104.2,7000,104,-7.6,99.5,99.5,0.7,0.7,0.7,2.2,2.2,2.2,2.94,5,4.6,-24.4,-29,41.3,1.89,0,-3,-2.7,-3,-4.5,-1.9,96.9,316.48,0
204.029,14.36,75.3,13.81,8.61,7.82,198,0,3,149,11.85,11.8,93,96.2,-0.66,210.72,228,2195.9,2175.6,92.2,7024,104,-5.8,98,83.5,2.3,2.3,2.3,1.5,1.5,1.5,3.01,4.5,3.8,-31.6,-26.9,44.3,1.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,91.4,270.99,0
204.219,14.36,0,13.81,8.79,0.23,198,0,3,149,12.96,11.8,63.8,42.4,-0.66,143.69,228,1209.8,1215.6,61.5,6910,104,6.8,18.5,20.6,3,3,3,21.4,21.4,21.4,2.25,7,10.1,-30.5,-36.9,43.5,1.08,0,0,0,0,0,0,23.4,154.94,0
204.411,14.36,0,13.81,8.59,0,199,0,3,149,11.22,11.8,18,18.4,-0.66,41.31,228,967.2,1017.5,17.2,6854,104,0.2,10.1,9.9,41,41,41,34.5,34.5,34.5,1.91,13.7,14.2,-42.9,-41.6,43.6,1,0,0,0,0,0,0,14.5,72.3,0
204.609,14.36,0,13.81,5.95,0,199,0,3,149,11.14,11.81,14.2,15,-0.66,32.28,228,973.6,1016.1,14.2,6870,104,0,10.6,10.4,7,7,7,6,6,6,1.86,10.1,10.2,-40.4,-40,41.7,1,0,0,0,0,0,0,15,46.41,0
204.804,14.36,0,13.79,4.6,0,199,0,3,151,17.54,11.81,14.2,15,-0.66,32.72,228,1114.1,1016.1,14.2,6809,103,0,11.6,11.6,6,6,6,6,6,6,1.86,7,10.2,-40.4,-40,41.5,1,0,0,0,0,0,0,14.7,39.03,0
205.055,14.36,0,13.79,3.57,0,199,0,3,149,32.12,22.58,14.2,14.9,-0.66,32.33,228,1134.3,1016.1,14.2,6758,103,0,12.5,12.4,5.5,5.5,5.5,5.5,5.5,5.5,1.89,8.1,9.4,-40,-39.2,41.7,1,0,0,0,0,0,0,14.7,36.72,0
205.244,14.36,0,13.87,2.83,0,199,0,3,149,50.49,59.67,14.2,14.8,-0.66,31.44,228,1156,1016.1,14.2,6642,101,0,12.8,12.8,5.5,5.5,5.5,5.5,5.5,5.5,1.84,8,9.4,-38.4,-36.8,42.2,1,0,0,0,0,0,0,14.6,34.91,0
205.425,14.36,0,13.87,2.45,0,201,0,3,149,57.85,106.19,14.2,14.4,-0.66,30.25,230,1170.4,1016.1,14.2,6516,99,0,13,12.9,5.5,5.5,5.5,5,5,5,1.84,5.7,8.6,-36.3,-34.4,41.8,1,0,0,0,0,0,0,14.3,33.76,0
205.608,14.36,0,13.83,2.22,0,201,0,3,147,67.89,153.99,13.5,14.3,-0.66,29.61,230,1182.4,1016.1,13.5,6436,98,0,13.1,13.2,5,5,5,5,5,5,1.85,7,8.6,-34.9,-33.6,42,1,0,0,0,0,0,0,14.2,32.9,0
205.806,14.36,0,13.83,2.01,0,201,0,3,147,85.45,192.98,14.2,14.2,-0.66,29.25,230,1194.8,1016.1,14.2,6326,96,0,13.2,13.2,5,5,5,5,5,5,1.84,6.2,7.8,-33,-32,42.2,1,0,0,0,0,0,0,14.2,31.99,0
206.001,14.36,0,13.82,1.88,0,201,0,3,147,98.62,215.81,13.5,14.1,-0.66,28.31,230,1205.6,1016.1,13.5,6228,94,0,13.2,13.2,5,5,5,5,5,5,1.84,6.4,7.8,-31.9,-31.2,41.8,1,0,0,0,0,0,0,13.9,31.29,0
206.196,14.36,0,13.82,1.79,0,201,0,3,147,104.36,227.21,13.5,14,-0.66,27.61,230,1216.7,1016.1,13.5,6134,93,0,13.2,13.2,5,5,5,5,5,5,1.83,5.6,7.8,-31.5,-32,41.8,1,0,0,0,0,0,0,13.9,30.61,0
206.384,14.36,0,13.82,1.71,0,201,0,3,147,112.8,231.58,13.5,13.9,-0.66,26.81,230,1228,1016.1,13.5,5998,91,0,13.1,13,4.5,4.5,4.5,4.5,4.5,4.5,1.83,6.4,8.6,-32.7,-33.6,42,1,0,0,0,0,0,0,13.7,29.82,0
206.577,14.36,0,13.82,1.66,0,201,0,3,145,115.84,233.37,13.5,13.9,-0.66,26.19,230,1237.7,1016.1,13.5,5913,90,0,13,12.9,4.5,4.5,4.5,4.5,4.5,4.5,1.82,8.1,10.2,-34.1,-35.2,41.6,1,0,0,0,0,0,0,13.5,29.25,0
206.769,14.36,0,13.82,1.57,0,201,0,3,145,123.37,234.28,13.5,13.8,-0.66,25.53,230,1246.2,1016.1,13.5,5826,88,0,13,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.82,8.9,11,-36,-36,42,1,0,0,0,0,0,0,13.6,28.65,0
206.956,14.36,0,13.82,1.49,0,201,0,3,144,140.07,235.2,13.5,13.7,-0.66,25.33,230,1255.1,1016.1,13.5,5724,87,0,13.1,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.82,10.5,11.8,-38.2,-37.6,42.2,1,0,0,0,0,0,0,13.5,28.1,0
207.136,14.36,0,13.82,1.45,0,201,0,3,144,148.41,235.2,13.5,13.7,-0.66,25,230,1263.9,1016.1,13.5,5667,86,0,13.2,13.1,4.5,4.5,4.5,4.5,4.5,4.5,1.83,11.7,12.6,-37.8,-38.4,41.6,1,0,0,0,0,0,0,13.6,27.6,0
207.326,14.36,0,13.82,1.81,0,201,0,3,144,165.03,235.2,13.5,13.6,-0.66,24.39,230,1271.8,1016.1,13.5,5540,84,0,12.1,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.83,12.8,13.4,-38.1,-37.6,42.9,1,0,0,0,0,0,0,13.4,26.91,0
207.520,14.36,0,13.82,1.88,0,203,0,3,144,181.35,235.2,12.8,13.5,-0.66,23.75,230,1280.9,1016.1,12.8,5504,83,0,12,11.9,3.5,3.5,3.5,3.5,3.5,3.5,1.82,11.9,13.4,-37.4,-37.6,41.4,1,0,0,0,0,0,0,13.4,26.53,0
207.717,14.36,0,13.82,1.93,0,203,0,3,144,196.03,235.2,12.8,13.5,-0.66,23.39,230,1289.6,1016.1,12.8,5428,82,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,1.82,12.1,14.2,-38.5,-38.4,42,1,0,0,0,0,0,0,13.3,26.08,0
207.924,14.36,0,13.81,1.98,0,203,0,3,142,215.62,235.2,12.8,13.4,-0.66,22.89,230,1296.9,1016.1,12.8,5318,81,0,11.7,11.6,3.5,3.5,3.5,3.5,3.5,3.5,1.82,14.3,14.2,-37.6,-37.6,41.8,1,0,0,0,0,0,0,13.2,25.48,0
208.097,14.36,0,13.81,2,0,203,0,3,142,215.62,235.2,12.8,13.4,-0.66,22.5,230,1304.2,1016.1,12.8,5242,80,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.81,13.8,14.2,-37.1,-37.6,41.6,1,0,0,0,0,0,0,13.4,25.03,0
208.280,14.36,0,13.8,1.98,0,203,0,3,140,218.88,235.2,12.8,13.3,-0.66,22.39,230,1311,1016.1,12.8,5189,78,0,11.4,11.5,3,3,3,3,3,3,1.81,12.6,14.2,-37.5,-36.8,41.5,1,0,0,0,0,0,0,13.4,24.61,0
208.466,14.36,0,13.8,1.97,0,203,0,3,140,230.3,235.2,12.8,13.3,-0.66,22.22,230,1318,1016.1,12.8,5110,78,0,11.3,11.3,3,3,3,3,3,3,1.81,14.1,14.2,-37.2,-36.8,41.6,1,0,0,0,0,0,0,13.5,24.18,0
208.655,14.36,0,13.81,1.98,0,203,0,3,140,227.04,235.2,12.8,13.2,-0.66,21.39,230,1325.6,1016.1,12.8,5038,76,0,11.2,11.2,2.5,2.5,2.5,2.5,2.5,2.5,1.82,14,14.2,-36.9,-36,41.6,1,0,0,0,0,0,0,13.1,23.77,0
208.847,14.36,0,13.81,1.96,0,203,0,3,138,233.56,235.2,12.8,13.2,-0.66,21.11,230,1332.8,1016.1,12.8,4970,75,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,1.81,14.5,15,-36.9,-36.8,41.8,1,0,0,0,0,0,0,13.3,23.33,0
209.017,14.36,0,13.82,1.96,0,203,0,3,138,235.2,235.2,12.8,13.1,-0.66,21,230,1338.7,1016.1,12.8,4885,74,0,11,10.9,2.5,2.5,2.5,2.5,2.5,2.5,1.82,13.6,15,-36.2,-36,41.6,1,0,0,0,0,0,0,13.2,22.92,0
209.205,14.36,0,13.82,1.93,0,205,0,3,138,230.3,235.2,12.8,13.1,-0.66,20.42,230,1344.4,1016.1,12.8,4816,73,0,10.9,10.9,2.5,2.5,2.5,2.5,2.5,2.5,1.82,14.2,14.2,-36.3,-36,41.8,1,0,0,0,0,0,0,13,22.43,0
209.385,14.36,0,13.82,1.88,0,205,0,3,136,235.2,235.2,12.8,13,-0.66,20.06,232,1351.5,1016.1,12.8,4766,72,0,10.8,10.8,2,2,2,2,2,2,1.82,13.6,14.2,-36.2,-36,41.5,1,0,0,0,0,0,0,13.1,22.1,0
209.587,14.36,0,13.81,1.87,0,205,0,3,136,235.2,235.2,12.8,13,-0.66,20.08,232,1356.7,1016.1,12.8,4686,71,0,10.7,10.7,2,2,2,2,2,2,1.82,14.6,15,-35.7,-35.2,41.8,1,0,0,0,0,0,0,13,21.67,0
209.776,14.36,0,13.81,1.88,0,205,0,3,136,235.2,235.2,12.8,12.9,-0.66,19.42,232,1363.6,1016.1,12.8,4616,70,0,10.6,10.6,2,2,2,2,2,2,1.82,13.4,14.2,-35.4,-35.2,41.6,1,0,0,0,0,0,0,12.9,21.27,0
209.979,14.36,0,13.81,1.81,0,205,0,3,136,235.2,235.2,12.8,12.9,-0.66,19.19,232,1369.2,1016.1,12.8,4566,69,0,10.6,10.6,2,2,2,2,2,2,1.82,13.4,14.2,-35.3,-34.4,41.5,1,0,0,0,0,0,0,13,20.92,0
210.189,14.36,0,13.81,1.73,0,205,0,3,136,235.2,235.2,12.8,12.8,-0.66,18.69,232,1373.9,1016.1,12.8,4503,68,0,10.5,10.5,1.5,1.5,1.5,1.5,1.5,1.5,1.84,13.5,14.2,-34.8,-34.4,41.5,1,0,0,0,0,0,0,12.8,20.57,0
210.406,14.36,0,13.81,1.7,0,205,0,3,136,235.2,235.2,12.8,12.8,-0.66,18.47,234,1381.1,1016.1,12.8,4460,68,0,10.4,10.4,1.5,1.5,1.5,1.5,1.5,1.5,1.83,13.2,14.2,-35.2,-34.4,41.5,1,0,0,0,0,0,0,12.7,20.3,0
210.688,14.36,0,13.81,1.69,0,205,0,3,136,235.2,235.2,12,12.8,-0.66,17.94,234,1386.1,1016.1,12,4434,67,0,10.4,10.4,1.5,1.5,1.5,1.5,1.5,1.5,1.84,13.6,14.2,-34.4,-33.6,41.2,1,0,0,0,0,0,0,12.5,20.11,0
210.878,14.36,0,13.81,1.61,0,205,0,3,135,235.2,235.2,12,12.8,-0.66,17.94,234,1394.7,1016.1,12,4405,66,0,10.4,10.5,1.5,1.5,1.5,1,1,1,1.84,13.7,14.2,-33.9,-33.6,41.2,1,0,0,0,0,0,0,12.6,19.95,0
211.065,14.36,0,13.82,1.61,0,205,0,3,135,235.2,235.2,12,12.8,-0.66,17.78,234,1399.2,1016.1,12,4384,66,0,10.4,10.5,1,1,1,1,1,1,1.84,13.9,14.2,-33.7,-32.8,41.2,1,0,0,0,0,0,0,12.7,19.8,0
211.244,14.36,0,13.82,1.57,0,205,0,3,135,235.2,235.2,12,12.7,-0.66,17.75,234,1403.5,1016.1,12,4344,66,0,10.4,10.4,1,1,1,1,1,1,1.85,14,14.2,-33.4,-32.8,41.2,1,0,0,0,0,0,0,12.6,19.63,0
211.437,14.36,0,13.84,1.53,0,205,0,3,133,235.2,235.2,12,12.7,-0.66,17.78,234,1408.4,1016.1,12,4326,65,0,10.4,10.4,1,1,1,1,1,1,1.84,13.1,13.4,-32.9,-32.8,41.2,1,0,0,0,0,0,0,12.4,19.52,0
211.627,14.36,0,13.84,1.49,0,205,0,3,133,235.2,235.2,12,12.7,-0.66,17.31,234,1412.5,1016.1,12,4300,65,0,10.3,10.3,1,1,1,1,1,1,1.85,13.4,13.4,-33.2,-32,41.2,1,0,0,0,0,0,0,12.5,19.39,0
211.821,14.36,0,13.84,1.49,0,205,0,3,133,235.2,235.2,12,12.7,-0.66,17.11,234,1417.2,1016.1,12,4280,65,0,10.3,10.3,1,1,1,1,1,1,1.84,13.3,13.4,-32.5,-32,41.2,1,0,0,0,0,0,0,12.4,19.28,0
212.017,14.36,0,13.84,1.45,0,205,0,3,133,235.2,235.2,12,12.7,-0.66,17.08,234,1422.1,1016.1,12,4253,64,0,10.2,10.3,1,1,1,1,1,1,1.85,12.9,13.4,-32.4,-32,41.2,1,0,0,0,0,0,0,12.7,19.13,0
212.207,14.36,0,13.84,1.45,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,17.17,234,1427.1,1016.1,12,4228,64,0,10.2,10.2,1,1,1,1,1,1,1.84,12.5,13.4,-32.6,-32,41.2,1,0,0,0,0,0,0,12.6,18.99,0
212.397,14.36,0,13.84,1.45,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,16.92,234,1431.4,1016.1,12,4208,63,0,10.1,10.2,1,1,1,1,1,1,1.84,13.3,13.4,-31.9,-32,41.2,1,0,0,0,0,0,0,12.3,18.86,0
212.587,14.36,0,13.83,1.41,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,16.92,234,1435.9,1016.1,12,4186,63,0,10.1,10.1,1,1,1,1,1,1,1.84,13.2,13.4,-32,-32,41.2,1,0,0,0,0,0,0,12.7,18.74,0
212.778,14.36,0,13.83,1.41,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,16.64,234,1440.3,1016.1,12,4163,63,0,10.1,10.1,1,1,1,1,1,1,1.84,12.4,13.4,-32.6,-32,41.2,1,0,0,0,0,0,0,12.3,18.63,0
212.948,14.36,0,13.84,1.37,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,16.53,234,1444.7,1016.1,12,4148,63,0,10.1,10.1,1,1,1,1,1,1,1.84,13.4,13.4,-31.9,-32,41.2,1,0,0,0,0,0,0,12.4,18.52,0
213.126,14.36,0,13.84,1.37,0,205,0,3,133,235.2,235.2,12,12.6,-0.66,16.53,234,1448.6,1016.1,12,4110,62,0,10,10,1,1,1,1,1,1,1.85,12.6,13.4,-32.5,-31.2,41.2,1,0,0,0,0,0,0,12.3,18.38,0
213.317,14.36,0,13.84,1.33,0,205,0,3,133,235.2,235.2,12,12.5,-0.66,16.31,234,1452,1016.1,12,4090,62,0,10,9.9,1,1,1,1,1,1,1.84,12.8,13.4,-31.4,-31.2,41.2,1,0,0,0,0,0,0,12.3,18.25,0
213.472,14.36,0,13.84,1.36,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,16.06,235,1456,1016.1,12,4074,62,0,9.9,9.9,1,1,1,1,1,1,1.84,13.2,13.4,-31.4,-31.2,41.2,1,0,0,0,0,0,0,12.3,18.15,0
213.659,14.36,0,13.84,1.33,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,16.06,235,1459.9,1016.1,12,4053,62,0,9.9,9.9,1,1,1,1,1,1,1.85,12.7,13.4,-31.6,-31.2,41.2,1,0,0,0,0,0,0,12.3,18.03,0
213.831,14.36,0,13.84,1.33,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,16,235,1464,1016.1,12,4032,61,0,9.9,9.9,1,1,1,1,1,1,1.84,12.7,13.4,-32,-32,41.2,1,0,0,0,0,0,0,12.3,17.93,0
214.004,14.36,0,13.84,1.32,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,15.97,235,1468.2,1016.1,12,4012,61,0,9.8,9.8,1,1,1,1,1,1,1.84,13.3,13.4,-31.6,-32,41.2,1,0,0,0,0,0,0,12.2,17.81,0
214.196,14.36,0,13.84,1.3,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,15.69,235,1471.6,1016.1,12,3993,60,0,9.8,9.8,0,0,0,0,0,0,1.84,13,13.4,-32.6,-32,41.2,1,0,0,0,0,0,0,12.2,17.69,0
214.382,14.36,0,13.84,1.28,0,205,0,3,131,235.2,235.2,12,12.5,-0.66,15.67,235,1475.2,1016.1,12,3967,60,0,9.8,9.8,0,0,0,0,0,0,1.84,13.3,13.4,-33.2,-32.8,41.2,1,0,0,0,0,0,0,12.3,17.58,0
214.576,14.36,0,13.84,1.26,0,205,0,3,129,235.2,235.2,12,12.5,-0.66,15.64,235,1477.6,1016.1,12,3942,60,0,9.7,9.7,0,0,0,0,0,0,1.84,13,13.4,-32.7,-32.8,41.2,1,0,0,0,0,0,0,12.2,17.46,0
214.768,14.36,0,13.84,1.26,0,205,0,3,129,235.2,235.2,12,12.5,-0.66,15.42,235,1482.1,1016.1,12,3911,59,0,9.7,9.7,0,0,0,0,0,0,1.84,13.3,13.4,-33.1,-32.8,41.2,1,0,0,0,0,0,0,12.2,17.34,0
214.947,14.36,0,13.84,1.26,0,205,0,3,129,235.2,235.2,12,12.5,-0.66,15.39,235,1486.1,1016.1,12,3900,59,0,9.7,9.7,0,0,0,0,0,0,1.83,13.3,13.4,-32.9,-32.8,41.2,1,0,0,0,0,0,0,12.2,17.28,0
215.119,14.36,0,13.84,1.26,0,205,0,3,129,235.2,235.2,12,12.5,-0.66,15.36,235,1489.8,1016.1,12,3877,58,0,9.7,9.7,0,0,0,0,0,0,1.84,13.2,13.4,-33.1,-32.8,41.2,1,0,0,0,0,0,0,12.3,17.2,0
215.321,14.36,0,13.84,1.26,0,203,0,3,129,235.2,235.2,12,12.5,-0.66,15.14,235,1493.8,1016.1,12,3860,58,0,9.7,9.7,0,0,0,0,0,0,1.84,13.7,14.2,-33.3,-33.6,41.2,1,0,0,0,0,0,0,12.2,17.1,0
215.506,14.36,0,13.84,1.22,0,203,0,3,129,235.2,235.2,12,12.5,-0.66,15.11,235,1497.3,1016.1,12,3825,58,0,9.6,9.6,0,0,0,0,0,0,1.84,13.8,14.2,-33.9,-33.6,41.2,1,0,0,0,0,0,0,12.3,16.96,0
215.675,14.36,0,13.84,1.22,0,203,0,3,129,235.2,235.2,12,12.5,-0.66,15.11,235,1499.7,1016.1,12,3806,58,0,9.6,9.6,0,0,0,0,0,0,1.83,13.7,14.2,-33.5,-33.6,41.2,1,0,0,0,0,0,0,12.3,16.87,0
215.849,14.36,0,13.84,1.22,0,203,0,3,127,235.2,235.2,12,12.5,-0.66,15,235,1503.3,1016.1,12,3790,57,0,9.7,9.6,0,0,0,0,0,0,1.84,14.3,14.2,-34,-33.6,41.2,1,0,0,0,0,0,0,12.2,16.8,0
216.109,14.36,0,13.84,1.18,0,203,0,3,127,235.2,235.2,12,12.5,-0.66,14.86,235,1507.5,1016.1,12,3756,57,0,9.6,9.6,0,0,0,0,0,0,1.83,13.9,14.2,-33.7,-33.6,41.2,1,0,0,0,0,0,0,12.3,16.68,0
216.297,14.36,0,13.84,1.18,0,203,0,3,127,235.2,235.2,12,12.5,-0.66,14.83,235,1472.1,1016.1,12,3706,57,0,9.5,9.5,6,6,6,8.4,8.4,8.4,1.84,13.8,14.2,-34.4,-34.4,41.6,1,0,0,0,0,0,0,12.5,16.48,0
216.475,14.36,0,13.84,1.26,0,203,0,3,127,58.82,223.83,12,12.4,-0.66,14.44,235,1177.3,1016.1,12,3454,57,0,8.8,8.8,4.6,4.6,4.6,0.4,0.4,0.4,1.83,8.8,7,-32.8,-30.4,43.1,1,0,0,0,0,0,0,12.7,15.71,0
216.671,14.36,0,13.84,1.3,0,203,0,3,127,28.82,41.41,12,12.3,-0.66,12.86,235,995,1016.1,12,3152,56,0,8.2,8.5,-1,-1,-1,-1.5,-1.5,-1.5,1.82,9.4,12.6,-31.6,-33.6,43.5,1,0,0,0,0,0,0,12.3,14.21,0
216.866,14.36,0,13.84,1.2,0,203,0,3,127,27.86,24.55,12,12.2,-0.66,11.89,235,1005.5,1016.1,12,2814,56,0,7.5,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.82,13.2,12.6,-32,-30.4,43.6,1,0,0,0,0,0,0,12.4,12.41,0
217.044,14.36,0,13.84,1.14,0,203,0,4,127,59.8,33.06,12,12.1,-0.65,10.47,235,1013.2,1016.1,12,2502,56,0,6.8,6.8,-5,-5,-5,-5.5,-5.5,-5.5,1.81,13.3,12.6,-31,-28.8,43.9,1,0,0,0,0,0,0,12.4,11.04,0
217.212,14.36,0,13.83,1.06,0,203,0,5,127,95.92,45.3,12,12,-0.64,9.28,235,1019,1016.1,12,2226,56,0,6.2,6.2,-9,-9,-9,-9.5,-9.5,-9.5,1.81,11,11.8,-29.6,-28,43.9,1,0,0,0,0,0,0,12.5,9.88,0
217.398,14.36,25.1,13.83,0.88,0,203,0,6,127,149.25,60.82,26.2,27.3,-0.56,17.89,235,1082.7,1393.7,26.2,2106,56,0,12.7,11.9,20.7,20.7,20.7,26.9,26.9,26.9,1.79,16.3,21,-29.7,-32.8,58.2,1,0,0,0,0,0,0,31.5,21.82,0
217.575,14.36,19.6,13.81,0.85,0,203,0,5,127,24.96,49.47,33,34.2,-0.65,24.81,235,2091,2118.4,33,2458,55,0,15.2,15.8,15.3,15.3,15.3,16.6,16.6,16.6,1.86,31.2,31.8,-35.4,-37.6,50.5,1,0,0,0,0,0,0,28.1,25.98,0
217.776,14.36,14.1,13.81,1.08,0,201,0,5,126,17.21,21.63,27,27.8,-0.65,21.11,235,1950,1926.9,26.2,2397,55,0,12.7,12.5,24.2,24.2,24.2,24.5,24.5,24.5,1.82,29.6,28.6,-40.7,-42.4,44.5,1,0,0,0,0,0,0,26.1,23.38,0
217.966,14.36,14.1,13.81,1.14,0,201,0,5,126,15.75,16.29,26.2,27.4,-0.65,20.36,235,1718.3,1713.7,26.2,2394,55,0,12.9,12.9,22.4,22.4,22.4,21.4,21.4,21.4,1.83,29.5,29.4,-45.6,-48,40.6,1,0,0,0,0,0,0,27,23.42,0
218.136,14.36,14.1,13.81,1.14,0,201,0,5,126,15.23,14.58,27,28,-0.65,20.86,235,1641.2,1660.3,27,2398,55,4.1,13.1,13.2,28,28,28,28,28,28,1.84,29.2,29.4,-50.4,-52,37.5,1,0,0,0,0,0,0,27.4,23.67,0
218.312,14.36,14.1,13.81,1.18,0,201,0,5,126,15.08,13.9,27,27.8,-0.65,21.14,235,1649.2,1652.7,27,2394,55,7.1,12.7,12.8,29,29,29,29,29,29,1.83,29.4,29.4,-54.7,-56,35.1,1,0,0,0,0,0,0,27.2,23.18,0
218.517,14.36,13.7,13.82,1.21,0,201,0,5,126,14.5,13.55,26.2,26.5,-0.65,20.28,235,1600,1581.2,26.2,2388,55,8.2,12.4,12.4,29,29,29,29,29,29,1.84,28.6,28.6,-56.4,-56,33.7,1,0,0,0,0,0,0,26.3,22.59,0
218.709,14.36,13.7,13.82,1.22,0,201,0,5,126,14.09,13.39,26.2,26.6,-0.65,20.28,235,1536.9,1540.5,26.2,2390,55,9.4,12.4,12.3,29,29,29,29,29,29,1.87,28.5,28.6,-56.7,-56,32.7,1,0,0,0,0,0,0,26.3,22.54,0
218.944,14.36,13.7,13.82,1.2,0,201,0,5,126,13.78,13.31,26.2,26.7,-0.65,20.28,235,1532.5,1541.3,25.5,2386,55,9.9,12,12.1,29.5,29.5,29.5,29.5,29.5,29.5,1.85,27.9,27.8,-56.7,-56,31.7,1,0,0,0,0,0,0,23.7,21.19,0
219.152,14.36,4.7,13.82,1.21,0,201,0,5,126,13.54,13.27,19.5,20.2,-0.65,15.28,235,1359.1,1325.9,19.5,2384,55,10.1,9.7,9.6,31,31,31,31.5,31.5,31.5,1.83,25.8,23.8,-55.1,-52,38.7,1,0,0,0,0,0,0,18.3,16.34,0
219.344,14.36,0,13.82,1.17,0,201,0,5,126,13.22,13.26,16.5,16.7,-0.65,13,235,1151.1,1137.2,16.5,2380,55,8.8,8,8.4,33.5,33.5,33.5,33.5,33.5,33.5,1.84,19.1,10.7,-49.3,-45.6,41.6,1,0,0,0,0,0,0,14.8,13.21,0
219.525,14.36,5.1,13.82,1.12,0,201,0,5,126,12.93,13.25,12.8,13.2,-0.65,10.28,235,1047.2,1058.8,13.5,2366,55,7.5,8.6,8.3,33,33,33,32,32,32,1.82,5.7,7.8,-41.2,-39.2,39.9,1,0,0,0,0,0,0,18.1,14.04,0
219.716,14.36,16.9,13.82,1.02,0,201,0,5,126,12.93,13.25,19.5,19.9,-0.65,15.25,235,1122,1150,20.2,2380,55,7.6,10.7,10.2,21.2,21.2,21.2,29,29,29,1.8,18.1,20.6,-43.9,-48,37.1,1,0,0,0,0,0,0,23.1,18.01,0
219.898,14.36,16.9,13.83,0.94,0,201,0,5,124,12.83,13.25,24,24.9,-0.65,18.61,235,1288.4,1291.6,24,2373,55,6.2,12.6,12.6,26.2,26.2,26.2,25.8,25.8,25.8,1.82,24.1,25.4,-51.5,-53.6,36,1,0,0,0,0,0,0,25.2,21.39,0
220.078,14.36,16.1,13.83,0.93,0,201,0,5,124,13.16,13.24,26.2,26.8,-0.65,20.33,235,1559.7,1556.2,26.2,2370,55,8,13.1,13.2,28.5,28.5,28.5,28.5,28.5,28.5,1.83,27.2,27.8,-55.2,-56,34.4,1,0,0,0,0,0,0,26.9,22.62,0
220.291,14.36,16.1,13.82,0.95,0,201,0,5,124,13.43,13.39,27,27.7,-0.65,20.97,235,1627.3,1631.9,27,2372,55,7.3,13.5,13.5,28.5,28.5,28.5,28.5,28.5,28.5,1.86,29.4,30.2,-56.3,-56,32.5,1,0,0,0,0,0,0,27.8,23.42,0
220.485,14.36,16.1,13.82,1.01,0,201,0,5,124,13.56,13.78,27.8,28.4,-0.65,21.28,235,1673.7,1683.1,27.8,2368,55,6.3,13.6,13.7,28.5,28.5,28.5,28,28,28,1.86,30.1,30.2,-56.6,-56,31.4,1,0,0,0,0,0,0,28.3,23.93,0
220.673,14.36,16.1,13.82,1.06,0,201,0,5,124,13.7,14.24,27.8,28.8,-0.65,21.64,235,1707.2,1712.8,27.8,2368,55,4.6,13.6,13.6,28,28,28,28,28,28,1.87,30.1,30.2,-57,-56.8,30.3,1,0,0,0,0,0,0,28.5,24.33,0
220.858,14.36,16.1,13.82,1.09,0,201,0,5,124,13.89,14.49,28.5,29.3,-0.65,21.81,235,1738.7,1745,28.5,2366,55,3.1,13.7,13.6,28,28,28,28,28,28,1.85,30.9,31,-56.9,-56.8,29.8,1,0,0,0,0,0,0,28.8,24.72,0
