﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
93.045,14.36,100,13.7,9.9,14.33,192,0,3,144,12.1,12.17,120.8,148,-0.66,265,223,2179.5,2175.6,120,6802,101,-14.2,100,99.9,11.2,12,11.2,8.6,11.6,9.3,3.1,5.1,4.6,-10.1,-10.4,60.8,2.28,-0.8,0,-0.8,-3.4,-3.4,-2.7,119.4,385.91,0
93.228,14.36,100,13.7,9.73,14.73,194,0,3,144,12.1,12.05,118.5,148,-0.66,262.03,223,2177,2175.6,118.5,6858,101,-13.6,100,99.9,8.7,9.5,12.1,9.5,9.1,10.2,3.13,2.7,4.6,-11.1,-10.4,83.5,2.31,-3.8,-3,-0.4,-3,-3.4,-2.3,118.3,387.51,0
93.420,14.36,100,13.7,9.77,15.01,194,0,3,144,12.08,12.08,117.8,148,-0.66,261.28,223,2174.8,2175.6,117.8,6918,102,-13.4,100,99.9,9.2,10,12.6,9.1,9.1,9.1,3.1,3.6,4.6,-10.8,-10.4,63.6,2.32,-3.4,-3,-0.4,-3,-3,-2.3,117.8,388.54,0
93.619,14.36,100,13.7,10.36,15.58,194,0,3,145,11.88,11.87,117,148,-0.66,262.28,223,2168.4,2175.6,117,6930,103,-12.4,100,99.9,9.6,10.3,11.2,5.6,5.6,5.6,3.15,3.5,4.6,-10.9,-10.4,46.9,2.25,-3.4,-2.7,0,-2.7,-3,-1.9,117,388.07,0
93.814,14.36,100,13.7,10.46,12.23,194,0,3,145,11.99,11.86,115.5,132.7,-0.66,260.69,223,2192,2175.6,115.5,6970,103,-10.3,100,99.9,5.3,5.3,5.3,5.8,5.8,5.8,3.11,2.7,3.8,-11.8,-11.2,62.1,2.14,-3.4,-2.7,0,-2.7,-3,-1.9,109.7,382.48,0
94.001,14.36,89,13.7,8.96,11.53,194,0,3,147,11.84,11.8,107.2,126.4,-0.66,241.86,223,2186.7,2175.6,106.5,6982,104,-9.2,100,99.9,6.7,6.7,6.7,4.4,4.4,4.4,2.89,4.1,3.8,-10.1,-11.2,52.8,2.05,-3.4,-2.7,0,-2.7,-3,-1.9,105.3,375.39,0
94.196,14.36,75.3,13.7,8.32,9,194,0,3,147,11.74,11.8,105,111,-0.66,237.22,223,2144.7,2175.6,105,7017,104,-9.9,100,99.9,1.6,1.6,1.6,-0.1,-0.1,-0.1,2.98,3.8,3,-11,-12,43.2,1.84,-3.4,-2.7,0,-2.7,-3,-1.9,103.9,321.03,0
94.382,14.36,0,13.7,7.92,8.32,196,0,3,147,11.88,11.8,102.8,52.2,-0.66,230.72,223,2171.3,2051.9,102.8,6948,104,0,28,58.1,-10.5,-10.5,-10.5,-4,-4,-4,2.78,4.8,6.8,-13.1,-15,43.8,1.2,0,0,0,0,0,0,27,200.53,0
94.539,14.36,0,13.7,10.64,0,196,0,3,147,11.81,11.8,18,18.4,-0.66,40.75,223,1016.7,1058.2,16.5,6865,104,0,8.7,8.5,8.9,8.9,8.9,6,6,6,2.36,10.4,11.3,-32.7,-29.4,44.6,1.01,0,0,0,0,0,0,13.9,99.34,0
94.737,14.36,0,13.7,7.68,0,196,0,3,147,14.36,11.8,13.5,15,-0.66,30.33,223,1032,1024.7,13.5,6848,104,0,9.6,9.4,6.5,6.5,6.5,6.5,6.5,6.5,2.23,3.5,6.2,-20.5,-20,44,1,0,0,0,0,0,0,13.2,53.95,0
94.950,14.36,0,13.7,5.19,0,196,0,3,147,38.38,19.06,12.8,15,-0.66,28.83,223,1068.2,1017.9,12.8,6786,103,0,10.7,10.8,6.5,6.5,6.5,6.5,6.5,6.5,2.15,5,5.2,-26.4,-27.2,42.7,1,0,0,0,0,0,0,12.8,40.37,0
95.149,14.36,0,13.7,3.75,0,196,0,3,147,58.71,44.63,12.8,14.9,-0.66,28.39,223,1095.4,1016.5,12.8,6768,103,0,11.5,11.7,6.5,6.5,6.5,6.5,6.5,6.5,2.07,1,0,-29.2,-29.6,42.4,1,0,0,0,0,0,0,12.8,37.19,0
95.345,14.36,0,13.72,2.94,0,198,0,3,147,70.26,87.64,12.8,14.9,-0.66,27.81,223,1117.4,1016.5,12.8,6752,102,0,12,12,6.5,6.5,6.5,6.5,6.5,6.5,2.02,1,0,-29.5,-28.8,41.8,1,0,0,0,0,0,0,12.7,36,0
95.541,14.36,0,13.72,2.43,0,198,0,3,147,72.96,141.34,12,14.8,-0.66,27.5,223,1138,1016.5,12,6702,101,0,12.5,12.5,6.5,6.5,6.5,6.5,6.5,6.5,1.98,0.8,0,-28.5,-28,41.7,1,0,0,0,0,0,0,12.6,35.4,0
95.738,14.36,0,13.74,2.08,0,198,0,3,147,79.04,186.41,12,14.7,-0.66,27.03,223,1155.6,1016.5,12,6630,101,0,12.8,12.9,6.5,6.5,6.5,6.5,6.5,6.5,1.96,0.3,0,-27.6,-26.4,42.1,1,0,0,0,0,0,0,12.5,34.75,0
95.919,14.36,0,13.74,1.87,0,198,0,3,147,96.26,212.01,12,14.6,-0.66,26.64,223,1172.3,1016.5,12,6638,100,0,13.2,13.2,6.5,6.5,6.5,6.5,6.5,6.5,1.95,0,0,-26,-25.6,41.4,1,0,0,0,0,0,0,12.5,34.44,0
96.117,14.36,0,13.74,1.69,0,198,0,3,145,110.77,224.67,12,14.6,-0.66,26.83,223,1185.8,1016.5,12,6604,100,0,13.2,13.3,6.5,6.5,6.5,6.5,6.5,6.5,1.94,0.7,0,-25.4,-24.8,41.4,1,0,0,0,0,0,0,12.5,34.17,0
96.294,14.36,0,13.74,1.57,0,198,0,3,145,118.36,230.69,12,14.5,-0.66,26.53,223,1200.8,1016.5,12,6557,99,0,12.9,12.9,6.5,6.5,6.5,6.5,6.5,6.5,1.91,0.7,0,-24.6,-24,41.4,1,0,0,0,0,0,0,12.4,33.8,0
96.461,14.36,0,13.74,1.49,0,198,0,3,144,133.39,233.37,12,14.4,-0.66,25.69,223,1213,1016.5,12,6522,99,0,12.8,12.8,6,6,6,6,6,6,1.92,0.1,0,-26.4,-27.2,41.4,1,0,0,0,0,0,0,11.9,33.52,0
96.655,14.36,0,13.74,1.41,0,198,0,3,144,135.06,234.28,11.2,14.4,-0.66,25,223,1224.9,1016.5,11.2,6486,98,0,12.7,12.7,6,6,6,6,6,6,1.89,0.6,0,-29.8,-30.4,41.4,1,0,0,0,0,0,0,11.8,33.12,0
96.817,14.36,0,13.74,1.33,0,198,0,3,144,145.91,235.2,12,14.3,-0.66,25,223,1236.4,1016.5,12,6445,98,0,12.7,12.7,6,6,6,6,6,6,1.86,0,0,-32.1,-32.8,41.4,1,0,0,0,0,0,0,12.7,32.78,0
96.985,14.36,0,13.74,1.33,0,198,0,3,144,152.59,235.2,12.8,14.2,-0.66,27.36,223,1247.2,1016.5,12.8,6436,98,0,12.8,12.8,5.5,5.5,5.5,5.5,5.5,5.5,1.84,0,0,-34.7,-36,41.7,1,0,0,0,0,0,0,13.4,32.58,0
97.159,14.36,0,13.74,1.37,0,198,0,3,144,140.9,235.2,13.5,14.2,-0.66,27.97,223,1256.8,1016.4,12.8,6410,97,0,12.7,12.7,5.5,5.5,5.5,5.5,5.5,5.5,1.78,0.6,0,-38.5,-38.4,41.4,1,0,0,0,0,0,0,13.7,32.38,0
97.348,14.36,0,13.74,1.39,0,199,0,3,142,133.39,235.2,13.5,14.2,-0.66,27.94,223,1267.6,1016.4,13.5,6338,96,0,12.6,12.6,5.5,5.5,5.5,5.5,5.5,5.5,1.78,1.1,0,-40.4,-40,41.8,1,0,0,0,0,0,0,13.7,31.98,0
97.540,14.36,0,13.73,1.8,0,199,0,3,142,139.23,235.2,13.5,14.1,-0.66,28.08,225,1277.6,1016.4,13.5,6326,96,0,12,11.8,5.5,5.5,5.5,5.5,5.5,5.5,1.73,0.6,0,-40.7,-40,41.7,1,0,0,0,0,0,0,13.8,31.76,0
97.722,14.36,0,13.73,1.96,0,199,0,3,140,154.26,235.2,13.5,14.1,-0.66,27.92,225,1287.8,1016.4,13.5,6224,94,0,12.1,12.1,5,5,5,5,5,5,1.72,0.8,0,-40.5,-40,42.4,1,0,0,0,0,0,0,13.8,31.32,0
97.899,14.36,0,13.73,2.08,0,199,0,3,140,174.82,235.2,13.5,14,-0.66,27.53,225,1297.4,1016.4,13.5,6208,94,0,12.3,12.2,5,5,5,5,5,5,1.75,-0.2,0,-40,-40.8,41.7,1,0,0,0,0,0,0,13.7,31,0
98.091,14.36,0,13.71,2.16,0,199,0,3,140,197.67,235.2,13.5,14,-0.66,27.36,225,1305.4,1016.4,13.5,6136,93,0,12.4,12.4,5,5,5,5,5,5,1.77,1.1,0,-40.9,-40.8,42,1,0,0,0,0,0,0,13.8,30.6,0
98.277,14.36,0,13.71,2.24,0,199,0,3,138,212.35,235.2,13.5,14,-0.66,26.92,225,1314.3,1016.4,13.5,6082,92,0,12.5,12.5,5,5,5,5,5,5,1.79,0.8,0,-40.9,-40.8,41.7,1,0,0,0,0,0,0,13.7,30.26,0
98.467,14.36,0,13.71,2.29,0,201,0,3,138,215.62,235.2,13.5,13.9,-0.66,26.81,225,1322.9,1016.4,13.5,6056,91,0,12.7,12.7,4.5,4.5,4.5,4.5,4.5,4.5,1.8,0,0,-41.2,-40.8,41.7,1,0,0,0,0,0,0,13.7,30,0
98.670,14.36,0,13.71,2.33,0,201,0,3,138,230.3,235.2,13.5,13.9,-0.66,26.42,225,1331.8,1016.4,13.5,5976,91,0,12.5,12.6,4.5,4.5,4.5,4.5,4.5,4.5,1.81,-0.1,0,-41,-41.6,41.8,1,0,0,0,0,0,0,13.6,29.6,0
98.888,14.36,0,13.71,2.4,0,201,0,3,136,235.2,235.2,13.5,13.9,-0.66,26.17,225,1341.9,1016.4,13.5,5957,90,0,12.6,12.6,4.5,4.5,4.5,4.5,4.5,4.5,1.83,1,0,-41.6,-41.6,41.7,1,0,0,0,0,0,0,13.6,29.37,0
99.093,14.36,0,13.71,2.4,0,201,0,3,136,235.2,235.2,13.5,13.8,-0.66,26.08,225,1351.2,1016.4,13.5,5902,89,0,12.5,12.5,4.5,4.5,4.5,4.5,4.5,4.5,1.83,0.7,0,-41.9,-41.6,41.7,1,0,0,0,0,0,0,13.5,29.06,0
99.274,14.36,0,13.71,2.43,0,201,0,3,136,235.2,235.2,13.5,13.8,-0.66,25.61,225,1359.9,1016.4,13.5,5863,89,0,12.5,12.5,4.5,4.5,4.5,4.5,4.5,4.5,1.83,0.1,0,-41.3,-41.6,41.7,1,0,0,0,0,0,0,13.6,28.81,0
99.440,14.36,0,13.71,2.41,0,201,0,3,136,235.2,235.2,13.5,13.8,-0.66,25.61,226,1366.2,1016.4,13.5,5800,88,0,12.4,12.4,4.5,4.5,4.5,4.5,4.5,4.5,1.84,0.8,0,-42.6,-42.4,41.7,1,0,0,0,0,0,0,13.7,28.5,0
99.643,14.36,0,13.71,2.42,0,201,0,3,136,235.2,235.2,13.5,13.7,-0.66,25.47,226,1372.7,1016.4,13.5,5763,87,0,12.4,12.4,4.5,4.5,4.5,4.5,4.5,4.5,1.84,-0.3,0,-42.5,-42.4,41.7,1,0,0,0,0,0,0,13.5,28.18,0
99.837,14.36,0,13.71,2.4,0,201,0,3,136,235.2,235.2,13.5,13.7,-0.66,24.94,226,1380.1,1016.4,13.5,5714,86,0,12.3,12.3,4.5,4.5,4.5,4.5,4.5,4.5,1.84,0,0,-43.1,-43.2,41.7,1,0,0,0,0,0,0,13.6,27.86,0
100.045,14.36,0,13.71,2.39,0,201,0,3,135,235.2,235.2,12.8,13.7,-0.66,24.72,226,1387.1,1016.4,12.8,5680,86,0,12.3,12.3,4.5,4.5,4.5,4.5,4.5,4.5,1.85,-0.4,0,-43.2,-43.2,41.7,1,0,0,0,0,0,0,13.5,27.61,0
100.251,14.36,0,13.7,2.39,0,201,0,3,135,235.2,235.2,13.5,13.6,-0.66,24.64,226,1395.5,1016.4,13.5,5646,85,0,12.2,12.2,4.5,4.5,4.5,4.5,4.5,4.5,1.85,0.9,0,-44.1,-44,41.4,1,0,0,0,0,0,0,13.5,27.39,0
100.490,14.36,0,13.7,2.36,0,201,0,3,133,235.2,235.2,12.8,13.6,-0.66,24.19,226,1402.4,1016.4,12.8,5610,85,0,12.1,12.2,4.5,4.5,4.5,4.5,4.5,4.5,1.84,0,0,-44.4,-44,41.4,1,0,0,0,0,0,0,13.3,27.12,0
100.671,14.36,0,13.7,2.31,0,201,0,3,133,235.2,235.2,12.8,13.6,-0.66,23.89,226,1410.5,1016.4,12.8,5594,85,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-0.3,0,-44,-44,41.4,1,0,0,0,0,0,0,13.3,27.02,0
100.853,14.36,0,13.7,2.31,0,201,0,3,133,235.2,235.2,12.8,13.6,-0.66,23.94,226,1417.4,1016.4,12.8,5550,84,0,12.1,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.86,0.8,0,-44.7,-44,41.7,1,0,0,0,0,0,0,13.3,26.82,0
101.044,14.36,0,13.73,2.24,0,201,0,3,133,235.2,235.2,12.8,13.5,-0.66,23.56,226,1424.1,1016.4,12.8,5529,83,0,12.2,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.85,0.8,0,-44.4,-44,41.4,1,0,0,0,0,0,0,13.4,26.62,0
101.231,14.36,0,13.73,2.25,0,201,0,3,133,235.2,235.2,12.8,13.5,-0.66,23.92,226,1430.4,1016.4,12.8,5503,83,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.85,0.8,0,-44.9,-44,41.4,1,0,0,0,0,0,0,13.3,26.47,0
101.437,14.36,0,13.73,2.24,0,201,0,3,133,235.2,235.2,12.8,13.5,-0.66,23.33,228,1436.2,1016.4,12.8,5470,83,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.85,-0.1,0,-44.8,-44.8,41.6,1,0,0,0,0,0,0,13.3,26.24,0
101.636,14.36,0,13.74,2.2,0,201,0,3,133,235.2,235.2,12.8,13.5,-0.66,23.42,228,1443,1016.4,12.8,5438,82,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-0.5,0,-44.9,-44.8,41.4,1,0,0,0,0,0,0,13.3,26.06,0
101.811,14.36,0,13.74,2.2,0,201,0,3,131,235.2,235.2,12.8,13.5,-0.66,23.19,228,1449.1,1016.4,12.8,5424,82,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.85,0.6,0,-45.2,-44.8,41.4,1,0,0,0,0,0,0,13.3,25.94,0
102.022,14.36,0,13.74,2.17,0,201,0,3,131,235.2,235.2,12.8,13.5,-0.66,23.19,228,1455.2,1016.4,12.8,5378,81,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.87,-0.5,0,-45.1,-44,41.4,1,0,0,0,0,0,0,13.4,25.72,0
102.221,14.36,0,13.74,2.16,0,201,0,3,131,235.2,235.2,12.8,13.4,-0.66,22.83,228,1461.2,1016.4,12.8,5347,81,0,12.1,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-0.2,0,-44.1,-43.2,41.4,1,0,0,0,0,0,0,13.2,25.54,0
102.408,14.36,0,13.74,2.12,0,201,0,3,131,235.2,235.2,12.8,13.4,-0.66,22.56,230,1466.3,1016.4,12.8,5330,81,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-0.2,0,-43.6,-44,41.7,1,0,0,0,0,0,0,13.2,25.4,0
102.601,14.36,0,13.74,2.08,0,201,0,3,129,235.2,235.2,12.8,13.4,-0.66,22.33,230,1471.8,1016.4,12.8,5244,80,0,12.1,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.87,0.5,0,-43.8,-43.2,41.8,1,0,0,0,0,0,0,13.2,25.07,0
102.783,14.36,0,13.74,2.08,0,201,0,3,129,235.2,235.2,12.8,13.3,-0.66,22.25,230,1476.9,1016.4,12.8,5193,79,0,12.1,12.1,3,3,3,3,3,3,1.88,-0.4,0,-42.7,-42.4,41.7,1,0,0,0,0,0,0,13.3,24.73,0
102.942,14.36,0,13.72,2.05,0,201,0,3,129,235.2,235.2,12.8,13.3,-0.66,22.22,230,1481.7,1016.4,12.8,5156,78,0,12,12,3,3,3,3,3,3,1.88,-0.4,0,-42,-41.6,41.7,1,0,0,0,0,0,0,13.4,24.49,0
103.119,14.36,0,13.72,2.04,0,201,0,3,129,235.2,235.2,12.8,13.3,-0.66,22.11,230,1485.6,1016.4,12.8,5114,78,0,12,12,3,3,3,3,3,3,1.87,0.8,0,-41.6,-41.6,41.7,1,0,0,0,0,0,0,13.4,24.21,0
103.310,14.36,0,13.72,2,0,201,0,3,127,235.2,235.2,12.8,13.2,-0.66,21.58,230,1490.6,1016.4,12.8,5058,76,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,1.87,0.8,0,-40.9,-40,41.8,1,0,0,0,0,0,0,13.2,23.89,0
103.506,14.36,0,13.71,2,0,201,0,3,127,235.2,235.2,12.8,13.2,-0.66,21.39,230,1494.9,1016.4,12.8,5008,76,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,1.87,0.8,0,-40.1,-40,41.8,1,0,0,0,0,0,0,13.1,23.58,0
103.697,14.36,0,13.71,2,0,201,0,3,127,235.2,235.2,12.8,13.1,-0.66,21.11,230,1500.5,1016.4,12.8,4936,75,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,1.87,-0.5,0,-39.8,-39.2,41.7,1,0,0,0,0,0,0,13.3,23.25,0
103.895,14.36,0,13.71,1.96,0,201,0,3,127,235.2,235.2,12.8,13.1,-0.66,21.17,230,1504.8,1016.4,12.8,4908,75,0,12,11.9,2.5,2.5,2.5,2.5,2.5,2.5,1.88,0.7,0,-39,-37.6,41.4,1,0,0,0,0,0,0,12.9,22.96,0
104.073,14.36,0,13.71,1.92,0,201,0,3,126,235.2,235.2,12.8,13.1,-0.66,20.42,230,1510.6,1016.4,12.8,4870,73,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,1.88,-0.4,0,-38.1,-37.6,41.4,1,0,0,0,0,0,0,13.1,22.72,0
104.252,14.36,0,13.71,1.88,0,201,0,3,126,235.2,235.2,12.8,13.1,-0.66,20.44,230,1514.3,1016.4,12.8,4812,73,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,1.87,0.6,0,-36.8,-36,41.6,1,0,0,0,0,0,0,13.3,22.43,0
104.443,14.36,0,13.71,1.88,0,201,0,3,126,235.2,235.2,12.8,13,-0.66,20.11,230,1518.9,1016.4,12.8,4766,72,0,12,11.9,2,2,2,2,2,2,1.89,0.9,0,-36.3,-34.4,41.4,1,0,0,0,0,0,0,13.1,22.14,0
104.619,14.36,0,13.74,1.81,0.01,201,0,3,126,235.2,235.2,12.8,13,-0.66,19.75,230,1523.9,1016.4,12.8,4723,71,0,12,12,2,2,2,2,2,2,1.89,-0.1,0,-35.4,-34.4,41.4,1.01,0,0,0,0,0,0,13,21.87,0
104.814,14.36,0,13.74,1.81,0.03,201,0,3,126,235.2,235.2,12.8,12.9,-0.66,19.72,230,1528,1016.4,12.8,4691,71,0,12,12,2,2,2,2,2,2,1.9,0.1,0,-34.5,-32.8,41.4,1.01,0,0,0,0,0,0,13.1,21.63,0
104.994,14.36,0,13.77,1.77,0.06,201,0,3,126,235.2,235.2,12.8,12.9,-0.66,19.42,230,1531,1016.4,12.8,4636,70,0,12,12,2,2,2,2,2,2,1.9,0,0,-33.8,-32.8,41.4,1.01,0,0,0,0,0,0,13,21.36,0
105.187,14.36,0,13.77,1.77,0.08,201,0,3,126,235.2,235.2,12.8,12.9,-0.66,19.14,230,1535.6,1016.4,12.8,4586,70,0,11.9,11.9,2,2,2,2,2,2,1.9,0.4,0,-32.2,-31.2,41.4,1.01,0,0,0,0,0,0,13,21.08,0
105.391,14.36,0,13.78,1.71,0.1,201,0,3,126,235.2,235.2,12.8,12.8,-0.66,19.17,232,1539,1016.4,12.8,4544,69,0,11.9,11.9,2,2,2,1.5,1.5,1.5,1.91,0.2,0,-30.6,-30.4,41.4,1.01,0,0,0,0,0,0,12.7,20.79,0
105.592,14.36,0,13.78,1.69,0.12,201,0,3,126,235.2,235.2,12,12.8,-0.66,18.44,232,1544.1,1016.4,12,4497,68,0,11,10.8,1.5,1.5,1.5,1.5,1.5,1.5,1.89,0.1,0,-29.7,-30.4,41.7,1.01,0,0,0,0,0,0,12.7,20.56,0
105.780,14.36,0,13.78,1.65,0.14,201,0,3,126,235.2,235.2,12.8,12.8,-0.66,18.39,232,1547.6,1016.4,12.8,4461,68,0,11,11,1.5,1.5,1.5,1.5,1.5,1.5,1.88,0.1,0,-29.2,-29.6,41.7,1.01,0,0,0,0,0,0,12.7,20.36,0
106.044,14.36,0,13.78,1.65,0.16,201,0,3,126,235.2,235.2,12,12.8,-0.66,17.97,232,1551.4,1016.4,12,4407,66,0,11,11,1.5,1.5,1.5,1.5,1.5,1.5,1.9,0.1,0,-29.6,-28.8,41.4,1.02,0,0,0,0,0,0,12.5,20.05,0
106.219,14.36,0,13.77,1.61,0.18,201,0,3,124,235.2,235.2,12,12.8,-0.66,17.72,232,1556.8,1016.4,12,4366,66,0,11.1,11,1,1,1,1,1,1,1.89,0.2,0,-28.6,-28,41.4,1.02,0,0,0,0,0,0,12.6,19.85,0
106.412,14.36,0,13.77,1.57,0.2,201,0,3,124,235.2,235.2,12,12.7,-0.66,17.69,232,1560.3,1016.4,12,4342,66,0,11,11,1,1,1,1,1,1,1.89,0.2,0,-27.7,-28,41.4,1.02,0,0,0,0,0,0,12.5,19.65,0
106.599,14.36,0,13.76,1.49,0.22,201,0,3,124,235.2,235.2,12,12.7,-0.66,17.22,232,1564.1,1016.4,12,4302,65,0,11.1,11.1,1,1,1,1,1,1,1.9,0.3,0,-27.3,-28,41.4,1.02,0,0,0,0,0,0,12.5,19.48,0
106.800,14.36,0,13.76,1.49,0.24,201,0,3,124,235.2,235.2,12,12.7,-0.66,17.25,232,1568.2,1016.4,12,4264,65,0,11.2,11.2,1,1,1,1,1,1,1.89,0.3,0,-27.6,-27.2,41.4,1.02,0,0,0,0,0,0,12.5,19.26,0
106.990,14.36,0,13.78,1.45,0.26,199,0,3,124,235.2,235.2,12,12.6,-0.66,17.08,232,1572.3,1016.4,12,4211,64,0,11.3,11.3,1,1,1,1,1,1,1.89,-0.2,0,-27.2,-26.4,41.4,1.02,0,0,0,0,0,0,12.6,19.01,0
107.186,14.36,0,13.78,1.45,0.28,199,0,3,124,235.2,235.2,12,12.6,-0.66,17.08,232,1575.2,1016.4,12,4190,63,0,11.3,11.3,1,1,1,1,1,1,1.9,0.1,0,-26.5,-26.4,41.4,1.02,0,0,0,0,0,0,12.4,18.85,0
107.383,14.36,0,13.78,1.41,0.3,199,0,3,124,235.2,235.2,12,12.6,-0.66,16.64,232,1578.9,1016.4,12,4146,63,0,11.4,11.4,1,1,1,1,1,1,1.91,0.3,0,-26,-25.6,41.4,1.02,0,0,0,0,0,0,12.3,18.64,0
107.569,14.36,0,13.78,1.37,0.32,199,0,3,124,235.2,235.2,12,12.6,-0.66,16.42,232,1582.2,1016.4,12,4134,63,0,11.5,11.5,1,1,1,1,1,1,1.9,0,0,-25.9,-25.6,41.4,1.03,0,0,0,0,0,0,12.3,18.51,0
107.778,14.36,0,13.78,1.37,0.34,199,0,3,122,235.2,235.2,12,12.6,-0.66,16.44,232,1585.8,1016.4,12,4112,62,0,11.6,11.6,1,1,1,1,1,1,1.91,-0.1,0,-26,-25.6,41.2,1.03,0,0,0,0,0,0,12.4,18.38,0
107.970,14.36,0,13.78,1.35,0.35,199,0,3,122,235.2,235.2,12,12.5,-0.66,16.25,232,1589.5,1016.4,12,4074,62,0,11.6,11.6,1,1,1,1,1,1,1.92,0.2,0,-24.5,-24.8,41.4,1.03,0,0,0,0,0,0,12.2,18.22,0
108.166,14.36,0,13.79,1.33,0.36,199,0,3,122,235.2,235.2,12,12.5,-0.66,16.03,232,1592.9,1016.4,12,4059,62,0,11.7,11.7,1,1,1,1,1,1,1.93,0.3,0,-24.6,-24.8,41.4,1.03,0,0,0,0,0,0,12.3,18.1,0
108.374,14.36,0,13.79,1.31,0.36,199,0,3,122,235.2,235.2,12,12.5,-0.66,16.03,232,1594.9,1016.4,12,4032,61,0,11.7,11.7,1,1,1,1,1,1,1.92,-0.2,0,-25.3,-24.8,41.4,1.03,0,0,0,0,0,0,12.4,17.95,0
108.551,14.36,0,13.81,1.3,0.36,199,0,3,122,235.2,235.2,12,12.5,-0.66,15.78,232,1599.3,1016.4,12,4003,60,0,11.7,11.7,1,1,1,1,1,1,1.92,0.1,0,-24.2,-24.8,41.7,1.03,0,0,0,0,0,0,12.2,17.83,0
108.750,14.36,0,13.79,1.26,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.69,232,1602.9,1016.4,12,3990,60,0,11.7,11.7,0,0,0,0,0,0,1.93,0.3,0,-25.2,-25.6,41.4,1.03,0,0,0,0,0,0,12.2,17.72,0
109.030,14.36,0,13.79,1.26,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.58,232,1606.8,1016.4,12,3942,60,0,11.7,11.7,0,0,0,0,0,0,1.93,-0.1,0,-25.1,-25.6,41.7,1.03,0,0,0,0,0,0,12.4,17.51,0
109.228,14.36,0,13.79,1.26,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.44,232,1610.4,1016.4,12,3914,59,0,11.6,11.6,0,0,0,0,0,0,1.93,0.3,0,-25.2,-25.6,41.7,1.03,0,0,0,0,0,0,12.1,17.38,0
109.423,14.36,0,13.74,1.26,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.22,232,1612.8,1016.4,12,3899,59,0,11.6,11.6,0,0,0,0,0,0,1.93,0.1,0,-25.3,-25.6,41.7,1.03,0,0,0,0,0,0,12.1,17.31,0
109.595,14.36,0,13.73,1.24,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.22,232,1616.4,1016.4,12,3870,58,0,11.5,11.5,0,0,0,0,0,0,1.93,0.3,0,-25.1,-26.4,41.4,1.03,0,0,0,0,0,0,12.2,17.2,0
109.771,14.36,0,13.73,1.22,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.22,232,1619.1,1016.4,12,3843,58,0,11.5,11.5,0,0,0,0,0,0,1.92,-0.2,0,-26.1,-26.4,41.5,1.03,0,0,0,0,0,0,12.3,17.1,0
109.959,14.36,0,13.73,1.22,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,15.19,232,1622.1,1016.4,12,3817,58,0,11.5,11.5,0,0,0,0,0,0,1.93,0.1,0,-26.6,-26.4,41.5,1.03,0,0,0,0,0,0,12.3,16.98,0
