Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
169.051,-0.7251887,3.624284,226.4,-3.125,2.34375,0,0,2308.5,28.5,91.4,10.75,1588.163,0,2,0,13.33333,34.79679,18.43137,13.9,0,0
170.051,-0.7251887,3.865768,226.4,0.78125,2.34375,0,0,2252.5,31.5,91.4,11.38,1016.715,0,2,0,10.58823,34.17542,17.2549,13.9,0,0
171.051,-0.7251887,3.363069,226.4,1.5625,2.34375,0,0,2204,31.5,91.4,9.66,1035.569,0,2,0,10.19608,32.93267,16.86275,13.9,0,0
172.051,-0.7251887,2.814416,226.4,2.34375,2.34375,0,0,2148,33,91.4,7.91,1000.76,0,2,0,8.235294,32.3113,16.07843,13.9,0,0
173.052,-0.7251887,4.968751,226.4,1.5625,2.34375,0,0,2109.5,27,91.4,13.61,1089.233,0,2,0,14.5098,31.68993,19.60784,13.9,0,0
174.053,-0.4351132,8.877246,226.4,4.6875,2.34375,0,0,2137,22.5,91.4,23.88,2436.634,0,2,0,22.7451,31.06856,22.35294,13.9,0,0
175.056,-0.4351132,10.42534,226.4,3.125,2.34375,0,0,2200,24,91.4,28.41,2235.031,0,2,0,27.84314,32.3113,23.13725,13.9,0,0
176.055,-0.7251887,8.561972,226.4,1.5625,2.34375,0,0,2245,30,91.4,24.02,1625.873,0,2,0,24.31373,32.93267,21.17647,13.9,0,0
177.055,-0.7251887,2.773496,226.4,2.34375,2.34375,0,0,2195.5,-11.5,91.4,7.94,1224.119,0,4,0,9.411765,32.93267,16.07843,13.9,0,0
178.056,-0.7251887,2.857459,226.4,0,3.125,0,0,2061,-13.5,91.4,8,1257.477,0,4,0,8.235294,31.68993,15.68627,13.9,0,0
179.056,-0.7251887,2.956422,226.4,0,3.125,0,0,1933,-16,91.4,7.77,1277.782,0,4,0,8.235294,29.82582,15.68627,13.9,0,0
180.056,-0.7251887,3.018315,226.4,0,3.90625,0,0,1856,27,91.4,7.44,984.8062,0,4,0,10.98039,27.34033,18.03922,13.9,0,0
181.06,-0.7251887,11.65456,226.4,0.78125,3.90625,0,0,1827.5,21.5,91.4,27.16,2309.001,0,4,0,27.84314,27.34033,25.88235,13.9,0,0
182.06,0,11.65456,226.4,6.25,3.125,0,0,1919,21,93.2,27.16,2568.618,0,4,0,33.72549,27.34033,25.4902,13.9,0,0
183.06,-0.2900755,11.80748,226.4,0,3.125,0,0,2062,22.5,93.2,28.8,2478.695,0,4,0,33.72549,29.20445,25.4902,13.9,0,0
184.06,-0.2900755,10.53458,226.4,2.34375,2.34375,0,0,2146.5,23,93.2,27.61,2448.237,0,2,0,28.62745,31.68993,23.92157,13.9,0,0
185.061,-0.8702264,7.829068,226.4,0.78125,2.34375,0,0,2218,27,93.2,21.36,1434.423,0,2,0,25.4902,32.93267,22.7451,13.9,0,0
186.061,-0.8702264,4.788637,226.4,0,2.34375,0,0,2155.5,3,91.4,13.5,1434.423,0,2,0,15.68627,32.93267,19.60784,13.9,0,0
187.061,-0.7251887,3.070562,226.4,0,2.34375,0,0,2094,27.5,91.4,8.44,1005.112,0,2,0,8.235294,31.68993,15.29412,13.9,0,0
188.061,-0.580151,4.201841,226.4,-2.34375,3.125,0,0,2047,26,91.4,11.22,1783.964,0,4,0,10.19608,30.44719,16.86275,13.9,0,0
189.061,-0.4351132,8.788181,226.4,2.34375,2.34375,0,0,2079,25.5,91.4,22.94,2050.833,0,2,0,21.56863,30.44719,22.35294,13.9,0,0
190.061,-0.580151,6.265253,226.4,-0.78125,2.34375,0,0,2088,28.5,93.2,16.61,1208.164,0,2,0,19.21569,31.06856,19.60784,13.9,0,0
191.061,-0.7251887,4.521583,226.4,-2.34375,3.125,0,0,2041.5,27,93.2,12,1190.76,0,2,0,11.76471,30.44719,16.86275,13.9,0,0
192.061,-0.580151,5.221913,226.4,-0.78125,3.125,0,0,2042.5,27,93.2,13.55,1257.477,0,2,0,14.5098,30.44719,18.43137,13.9,0,0
193.061,-0.7251887,7.133762,226.4,0,2.34375,0,0,2064.5,25.5,93.2,18.52,1257.477,0,2,0,18.03922,30.44719,20,13.9,0,0
194.061,-0.580151,8.033326,226.4,3.90625,2.34375,0,0,2122,25.5,93.2,21.08,1881.139,0,2,0,21.96078,31.06856,20.78431,13.9,0,0
195.061,-0.8702264,5.642986,226.4,0.78125,2.34375,0,0,2160,25.5,93.2,15.22,1994.269,0,2,0,22.35294,32.3113,19.60784,13.9,0,0
196.062,-0.7251887,6.465235,226.4,0,2.34375,0,0,2174,26,93.2,17.75,1973.964,0,2,0,16.47059,32.3113,19.21569,13.9,0,0
197.062,-0.580151,9.217414,226.4,4.6875,2.34375,0,0,2227,25.5,93.2,25.47,2148.009,0,2,0,23.52941,32.93267,22.35294,13.9,0,0
198.062,-0.580151,8.213768,226.4,1.5625,2.34375,0,0,2265,27.5,93.2,23.25,1451.828,0,2,0,24.70588,33.55404,22.7451,13.9,0,0
199.062,-0.7251887,4.734426,226.4,0.78125,2.34375,0,0,2239,27.5,93.2,13.63,1269.08,0,2,0,13.33333,33.55404,17.64706,13.9,0,0
200.062,-0.7251887,6.166841,226.4,0,2.34375,0,0,2237,27.5,93.2,17.55,1678.087,0,2,0,20,32.93267,20.78431,13.9,0,0
201.062,-0.7251887,7.297798,226.4,2.34375,2.34375,0,0,2253,27,93.2,20.75,1981.215,0,2,0,23.52941,33.55404,22.7451,13.9,0,0
202.062,-0.580151,8.775482,226.4,6.25,2.34375,0,0,2294,25.5,93.2,25.13,2126.253,0,2,0,25.09804,33.55404,23.92157,13.9,0,0
203.062,-0.580151,9.335432,226.4,4.6875,2.34375,0,0,2356,27.5,93.2,27.22,1699.842,0,2,0,19.60784,34.79679,21.17647,13.9,0,0
204.062,-0.7251887,6.555182,226.4,-1.5625,2.34375,0,0,2369.5,28.5,93.2,19.63,1627.323,0,2,0,19.21569,35.41816,21.96078,13.9,0,0
205.062,-0.580151,6.454747,226.4,-0.78125,2.34375,0,0,2389.5,29,93.2,19.44,1292.286,0,2,0,17.2549,35.41816,21.56863,13.9,0,0
206.062,-0.7251887,6.117562,226.4,1.5625,2.34375,0,0,2396.5,34.5,93.2,18.58,1292.286,0,2,0,17.2549,35.41816,21.56863,13.9,0,0
207.062,-0.580151,3.282935,226.4,0.78125,2.34375,0,0,2322,28.5,93.2,10,1139.997,0,2,0,9.411765,34.79679,16.47059,13.9,0,0
208.063,-0.580151,4.967198,226.4,0,2.34375,0,0,2299.5,28.5,93.2,14.66,1258.928,0,2,0,17.64706,34.17542,19.21569,13.9,0,0
209.063,-0.580151,7.020752,226.4,-0.78125,2.34375,0,0,2294.5,32,93.2,20.52,1212.516,0,2,0,17.64706,34.17542,21.56863,13.9,0,0
210.063,-0.7251887,2.828822,226.4,3.125,2.34375,0,0,2243.5,9,95,8.25,999.31,0,2,0,9.019608,34.17542,16.07843,13.9,0,0
211.064,-0.580151,2.842737,226.4,0,2.34375,0,0,2145.5,-12,95,8.08,1032.669,0,4,0,8.235294,32.93267,15.68627,13.9,0,0
212.064,-0.580151,2.983621,226.4,0,3.125,0,0,2026,-13.5,95,8.11,1055.875,0,4,0,7.843137,31.06856,16.07843,13.9,0,0
213.064,-0.580151,2.844034,226.4,0,3.125,0,0,1892,-16.5,95,7.3,1073.279,0,4,0,7.843137,29.20445,15.29412,13.9,0,0
214.064,-0.580151,2.816009,226.4,0,5.46875,0,0,1526,-22.5,95,6.75,1089.233,0,4,0,7.843137,24.85485,15.29412,13.9,0,0
215.064,-0.580151,2.92761,226.4,0,4.6875,0,0,1346,-24,95,5.66,1102.287,0,4,0,7.843137,21.12662,14.5098,13.9,0,0
216.064,-0.580151,2.943812,226.4,0,4.6875,0,0,1231.5,16.5,95,5.02,1163.203,0,4,0,19.60784,18.64114,14.11765,13.9,0,0
217.064,-0.4351132,4.768589,226.4,0,4.6875,0,0,1530.5,18,95,7.44,1850.682,0,4,0,23.92157,18.01976,20.39216,13.9,0,0
218.065,-0.580151,7.220147,226.4,2.34375,3.90625,0,0,1801,22.5,96.8,14,1498.24,0,4,0,23.92157,17.39839,25.09804,13.9,0,0
219.064,-0.580151,7.448317,226.4,3.125,3.90625,0,0,1840.5,22.5,96.8,16.94,1498.24,0,2,0,17.64706,18.01976,20.39216,13.9,0,0
220.067,-0.580151,2.878384,226.4,3.125,4.6875,0,0,1772,28.5,96.8,6.69,1306.79,0,2,0,9.019608,18.01976,16.47059,13.9,0,0
221.067,-0.580151,2.717054,226.4,0,4.6875,0,0,1576.5,24.5,96.8,6.08,992.0581,0,4,0,7.843137,16.15565,14.90196,13.9,0,0
222.067,-0.580151,4.937624,226.4,-0.78125,5.46875,0,0,1510,24.5,96.8,9.83,992.0581,0,2,0,11.37255,14.91291,16.86275,13.9,0,0
223.067,-0.580151,7.588397,226.4,0.78125,4.6875,0,0,1576,21,96.8,14.47,1559.156,0,2,0,18.82353,14.91291,20,13.9,0,0
224.068,-0.580151,6.431499,226.4,0,4.6875,0,0,1610,21.5,96.8,12.8,1408.316,0,2,0,16.47059,15.53428,18.82353,13.9,0,0
225.067,-0.580151,7.756472,226.4,-1.5625,4.6875,0,0,1643.5,21,96.8,15.77,1570.759,0,2,0,19.60784,15.53428,20,13.9,0,0
226.067,-0.2900755,9.954491,226.4,2.34375,4.6875,0,0,1791,21,96.8,20.66,2100.146,0,2,0,24.70588,16.77702,23.13725,13.9,0,0
227.067,-0.4351132,9.355748,226.4,-0.78125,3.90625,0,0,2015,21,96.8,21.16,2374.268,0,2,0,25.4902,19.26251,23.52941,13.9,0,0
228.067,-0.7251887,6.559031,226.4,-3.90625,3.125,0,0,2099.5,26,96.8,16.69,1569.308,0,2,0,17.64706,20.50525,20,13.9,0,0
229.068,-0.7251887,5.759458,226.4,-3.125,2.34375,0,0,2148,27,96.8,15.27,1331.446,0,2,0,16.86275,21.12662,20.78431,13.9,0,0
230.068,-0.580151,2.834983,226.4,-1.5625,3.125,0,0,2041.5,21.5,96.8,7.69,1018.165,0,2,0,8.235294,20.50525,15.68627,13.9,0,0
231.068,-0.580151,2.885905,226.4,-1.5625,3.125,0,0,1937,18.5,96.8,7.44,1000.76,0,2,0,8.627451,19.26251,15.68627,13.9,0,0
232.07,-0.580151,2.914864,226.4,0,3.90625,0,0,1862.5,-13.5,96.8,7.13,1087.783,0,2,0,9.803922,18.64114,16.86275,13.9,0,0
233.07,-0.580151,2.950677,226.4,0,4.6875,0,0,1700.5,27,96.8,6.94,1048.623,0,2,0,7.843137,17.39839,15.29412,13.9,0,0
234.07,-0.580151,5.066531,226.4,0.78125,4.6875,0,0,1728,13.5,96.8,10.88,1048.623,0,4,0,12.54902,16.15565,16.86275,13.9,0,0
235.072,0.4351132,20.62183,226.4,1.5625,2.34375,0,0,2147.5,16.5,96.8,45,2667.244,0,4,0,45.88235,18.64114,33.72549,13.9,0,0
236.072,0.1450377,18.75433,226.4,0.78125,2.34375,0,0,2500.5,24.5,96.8,50.86,2554.115,0,2,0,45.88235,23.6121,31.76471,13.9,0,0
237.073,0.1450377,15.13768,226.4,0,2.34375,0,0,2828,27,96.8,47.8,2443.886,0,2,0,37.64706,26.09759,31.37255,13.9,0,0
238.073,-0.7251887,10.18129,226.4,-1.5625,2.34375,0,0,3048.5,39,95,36.36,1721.598,0,2,0,27.84314,29.20445,25.09804,13.9,0,0
239.073,-0.7251887,2.925793,226.4,-0.78125,2.34375,0,0,2930,27,95,11.3,1047.172,0,2,0,9.019608,29.82582,16.86275,13.9,0,0
240.073,0,3.935808,226.4,0,2.34375,0,0,2772,15,95,14.61,999.31,0,4,0,8.627451,27.9617,16.86275,13.9,0,0
241.073,-0.7251887,3.012616,226.4,-1.5625,2.34375,0,0,2607,21,95,10.58,1002.211,0,2,0,8.235294,26.09759,16.86275,13.9,0,0
242.073,-0.7251887,3.254759,226.4,0,2.34375,0,0,2485,-5.5,96.8,10.75,1037.02,0,4,0,8.235294,25.47622,16.86275,13.9,0,0
243.075,-0.580151,2.963569,226.4,0,2.34375,0,0,2280.5,-9,96.8,9.3,1015.264,0,4,0,8.235294,23.6121,16.86275,13.9,0,0
244.073,-0.580151,2.97931,226.4,0,3.125,0,0,2040,-14.5,96.8,8.58,1042.821,0,4,0,8.235294,21.12662,15.68627,13.9,0,0
245.074,-0.580151,2.627949,226.4,0,3.90625,0,0,1785.5,-18,96.8,6.77,1063.127,0,4,0,7.843137,18.64114,14.90196,13.9,0,0
246.074,-0.580151,2.820692,228.2,0,4.6875,0,0,1484,-1,96.8,6.36,999.31,0,4,0,7.843137,15.53428,14.90196,13.9,0,0
247.074,-0.7251887,2.534651,228.2,0,3.90625,0,0,976.5,6,96.8,4.75,994.9589,0,4,0,13.72549,10.56331,13.72549,13.8,0,0
248.074,-0.580151,4.727753,228.2,-0.78125,3.90625,0,0,758,3,96.8,5.83,993.5085,0,2,0,16.07843,7.456454,14.90196,13.8,0,0
249.074,-0.580151,5.91297,228.2,0,5.46875,0,0,717,8,96.8,5.66,1959.46,0,4,0,16.07843,3.728227,14.90196,13.6,0,0
250.075,-0.8702264,20.08963,228.2,0,5.46875,0,0,1069,13.5,96.8,18.19,1959.46,0,4,0,32.94118,4.349598,27.84314,13.6,0,0
251.075,-0.1450377,23.39337,228.2,2.34375,3.125,0,0,1915,23,96.8,31.58,2680.297,0,4,0,36.47059,8.699197,33.33333,13.9,0,0
252.075,-0.580151,13.42678,228.2,0,2.34375,0,0,2552.5,17,96.8,32.47,2031.979,0,2,0,30.98039,13.04879,26.27451,13.9,0,0
253.075,-0.7251887,4.213009,228.2,0,5.46875,0,0,1442,17,96.8,13.58,2031.979,0,4,0,8.235294,14.29154,15.68627,13.7,0,0
254.075,0.7251887,20.34611,228.2,0,3.90625,0,0,1862,12,96.8,37.05,2800.679,0,4,0,43.92157,16.15565,34.90196,13.7,0,0
255.076,0.2900755,20.56672,228.2,-2.34375,2.34375,0,0,2322.5,13.5,96.8,48.36,2716.557,0,4,0,49.01961,21.74799,32.15686,13.9,0,0
256.076,0.580151,22.20669,228.2,-3.90625,2.34375,0,0,2904,15,96.8,65.13,2652.74,0,4,0,56.86274,25.47622,37.2549,13.9,0,0
257.076,-0.4351132,2.459622,228.2,0,3.125,0,0,1893,31.5,96.8,9.02,1905.796,0,4,0,8.627451,29.20445,15.29412,13.9,0,0
258.076,0.2900755,15.63677,228.2,3.125,3.125,0,0,1974.5,6.5,96.8,37.38,1564.957,0,4,0,22.35294,28.58307,21.17647,13.9,0,0
259.076,0.1450377,17.07682,228.2,8.59375,2.34375,0,0,2132.5,19.5,96.8,42.58,2645.488,0,4,0,38.03922,30.44719,36.86274,13.9,0,0
260.076,-0.580151,9.974138,228.2,-1.5625,2.34375,0,0,2228.5,23,96.8,26.86,2525.107,0,4,0,29.01961,32.3113,25.09804,13.9,0,0
261.076,-0.580151,8.179958,228.2,-1.5625,2.34375,0,0,2270.5,28.5,96.8,23.02,1899.994,0,2,0,22.35294,33.55404,22.35294,14,0,0
262.077,-0.580151,5.22106,228.2,2.34375,2.34375,0,0,2249.5,28.5,96.8,14.97,1620.072,0,2,0,16.47059,34.17542,20,14,0,0
263.076,-0.580151,3.118934,228.2,0,2.34375,0,0,2158,6,96.8,8.86,1018.165,0,2,0,8.235294,32.93267,16.07843,14,0,0
264.077,-0.580151,3.148432,228.2,0,2.34375,0,0,2030.5,-12,96.8,8.58,1052.974,0,4,0,8.235294,31.06856,16.07843,14,0,0
265.077,-0.580151,2.913239,228.2,0,3.90625,0,0,1857.5,-17.5,96.8,7.47,1080.531,0,4,0,8.235294,28.58307,16.07843,13.9,0,0
266.079,-0.580151,2.771041,226.4,0,4.6875,0,0,1603,-17.5,96.8,6.5,1102.287,0,4,0,7.843137,25.47622,15.29412,13.9,0,0
267.079,-0.580151,2.756507,226.4,0,4.6875,0,0,1603,-22,96.8,5.58,1124.042,0,4,0,7.843137,20.50525,14.5098,13.9,0,0
268.08,-0.580151,2.874784,226.4,0,4.6875,0,0,1206.5,-6,96.8,4.38,999.31,0,4,0,8.235294,15.53428,13.72549,13.9,0,0
269.08,-0.580151,3.926465,226.4,0,3.90625,0,0,674,15.5,96.8,4.77,1008.012,0,4,0,11.37255,13.04879,14.11765,13.2,0,0
270.08,-0.580151,5.251774,226.4,-2.34375,3.90625,0,0,605,7.5,98.6,4.47,1008.012,0,2,0,14.5098,10.56331,14.11765,13.2,0,0
271.08,-0.580151,6.48683,226.4,3.90625,3.90625,0,0,605,6,98.6,4.94,1015.264,0,2,0,15.68627,7.456454,14.5098,13.1,0,0
272.08,-0.580151,7.026519,226.4,5.46875,3.90625,0,0,743,1.5,98.6,5.55,1018.165,0,2,0,18.03922,5.592341,14.90196,13.1,0,0
273.08,-0.580151,6.11601,226.4,-1.5625,3.90625,0,0,819,-1,98.6,5.72,993.5085,0,2,0,15.68627,4.349598,15.29412,14,0,0
274.08,-0.580151,5.354465,226.4,-1.5625,3.90625,0,0,845,3.5,100.4,5.52,1009.463,0,2,0,14.11765,1.864114,14.90196,14,0,0
275.08,-0.580151,4.970646,226.4,-2.34375,3.90625,0,0,761,0,100.4,5.27,1006.562,0,2,0,14.11765,0.6213712,14.90196,13.8,0,0
276.08,-0.580151,5.61357,226.4,-2.34375,3.90625,0,0,747,3,100.4,5.36,1008.012,0,2,0,15.29412,0,14.90196,13.8,0,0
277.081,-0.580151,5.772124,226.4,-2.34375,3.90625,0,0,749.5,3,100.4,5.41,997.8596,0,2,0,15.29412,0,14.90196,13.9,0,0
278.081,-0.580151,5.901743,226.4,-2.34375,3.90625,0,0,753,0.5,100.4,5.55,1010.913,0,2,0,15.68627,0,14.90196,13.9,0,0
279.081,-0.580151,5.82139,226.4,-2.34375,3.90625,0,0,753,0,100.4,5.5,1008.012,0,2,0,15.68627,0,14.90196,13.9,0,0
280.084,-0.580151,5.935562,226.4,-1.5625,3.90625,0,0,759,0.5,100.4,5.66,1008.012,0,2,0,15.29412,0,14.90196,13.9,0,0
281.081,-0.580151,6.678429,226.4,-1.5625,3.90625,0,0,759,0,100.4,6.36,993.5085,0,2,0,15.68627,0,14.90196,14,0,0
282.081,0.1450377,13.00177,226.4,0,5.46875,0,0,1093,10.5,100.4,19.47,2301.749,0,4,0,31.37255,1.864114,34.11765,14,0,0
283.081,0.1450377,21.62768,226.4,0.78125,5.46875,0,0,1093,2,100.4,29.66,2651.29,0,4,0,37.2549,6.835083,23.13725,14,0,0
284.082,0.1450377,17.67885,226.4,0,4.6875,0,0,1728,17,100.4,38.33,2620.832,0,4,0,36.86274,11.80605,23.52941,14,0,0
285.082,-0.4351132,2.382884,226.4,-0.78125,2.34375,0,0,2552,33,100.4,7.63,2232.131,0,2,0,9.411765,14.91291,16.07843,13.9,0,0
286.082,0.7251887,15.06925,226.4,0,3.125,0,0,1977,18,100.4,37.38,2490.298,0,4,0,41.96078,16.77702,42.7451,13.9,0,0
287.083,0.7251887,15.06925,222.8,0,3.125,0,0,1920,14,98.6,37.38,2719.458,0,4,0,46.66667,21.74799,33.33333,13.9,0,0
288.083,0.4351132,20.1796,222.8,-2.34375,2.34375,0,0,2534.5,21,98.6,48.77,2092.895,0,4,0,8.627451,21.74799,33.33333,13.9,0,0
289.083,-0.580151,2.435509,222.8,0,4.6875,0,0,1929.5,15,98.6,7.77,2716.557,0,4,0,51.37255,26.09759,15.68627,13.9,0,0
290.084,0.1450377,17.80747,222.8,0,3.90625,0,0,1894,21,98.6,43.25,2626.634,0,4,0,51.37255,26.71896,51.37255,13.9,0,0
291.084,0,14.15646,222.8,4.6875,3.125,0,0,2028,22.5,96.8,33.75,2539.611,0,2,0,30.58824,29.20445,26.66667,13.9,0,0
292.084,-0.2900755,10.51933,222.8,3.90625,2.34375,0,0,2141.5,24,96.8,26.94,2353.962,0,2,0,26.27451,32.3113,25.09804,13.9,0,0
293.092,-0.4351132,9.488488,222.8,4.6875,2.34375,0,0,2192.5,26,96.8,25.66,1924.651,0,2,0,20,32.3113,21.96078,13.9,0,0
294.084,-0.580151,7.032096,222.8,1.5625,2.34375,0,0,2229.5,27.5,96.8,19.47,1609.919,0,2,0,19.21569,32.93267,21.96078,13.9,0,0
295.086,-0.580151,7.071674,222.8,0,2.34375,0,0,2250.5,28.5,98.6,19.91,1647.629,0,2,0,19.21569,33.55404,21.96078,13.9,0,0
296.084,-0.580151,7.677878,222.8,-0.78125,2.34375,0,0,2277,25.5,98.6,21.75,2119.001,0,2,0,24.31373,33.55404,25.88235,13.9,0,0
297.086,-0.4351132,9.681908,222.8,5.46875,2.34375,0,0,2332,25.5,98.6,27.75,2245.184,0,2,0,25.4902,34.17542,25.88235,13.9,0,0
298.093,-0.2900755,9.273005,222.8,6.25,2.34375,0,0,2396.5,25.5,98.6,27.22,2275.642,0,2,0,25.88235,35.41816,26.27451,13.9,0,0
299.093,-0.2900755,9.225645,222.8,3.125,2.34375,0,0,2458.5,25.5,98.6,27.83,2214.726,0,2,0,25.88235,36.03953,26.27451,13.9,0,0
300.093,-0.2900755,9.073771,222.8,0.78125,2.34375,0,0,2516,27.5,98.6,28.08,1968.162,0,2,0,25.09804,37.28227,25.88235,13.9,0,0
301.093,-0.580151,7.268682,222.8,-3.90625,2.34375,0,0,2540,29,98.6,23.02,1707.094,0,2,0,20,37.90364,23.52941,13.9,0,0
302.093,-0.580151,7.096786,222.8,0.78125,2.34375,0,0,2566,29,98.6,22.69,1708.545,0,2,0,20,37.90364,23.52941,13.9,0,0
303.098,-0.580151,7.247792,222.8,3.125,2.34375,0,0,2589,29,98.6,23.41,1773.812,0,2,0,21.17647,38.52501,23.52941,13.9,0,0
304.094,-0.580151,7.705053,222.8,4.6875,2.34375,0,0,2616,30,98.6,25.11,1904.345,0,2,0,22.35294,38.52501,24.70588,13.9,0,0
305.094,-0.4351132,8.746125,222.8,7.8125,2.34375,0,0,2667,27,98.6,28.8,2346.711,0,2,0,23.13725,39.14639,18.82353,13.9,0,0
306.094,-0.7251887,3.240909,222.8,0,3.125,0,0,2430,25.5,98.6,10.88,2074.04,0,4,0,23.13725,40.38913,18.82353,13.9,0,0
307.094,0.580151,10.9685,230,2.34375,3.125,0,0,2087,22.5,98.6,33.55,2074.04,0,4,0,29.80392,40.38913,28.62745,13.9,0,0
308.094,-0.2900755,10.43392,230,1.5625,3.125,0,0,2111.5,22.5,98.6,27.41,2481.596,0,4,0,25.09804,41.0105,19.21569,13.8,0,0
309.095,-0.2900755,10.73049,230,-2.34375,2.34375,0,0,2131,22.5,98.6,28.52,2465.642,0,2,0,29.41176,41.63187,21.96078,13.8,0,0
310.095,-0.580151,9.472883,230,3.125,2.34375,0,0,2147.5,23,98.6,25.41,2465.642,0,2,0,27.84314,41.63187,22.35294,13.9,0,0
311.095,-0.4351132,9.533277,230,3.125,2.34375,0,0,2153.5,24,96.8,25.77,2324.955,0,2,0,25.88235,42.25324,22.7451,13.9,0,0
312.095,-0.4351132,9.365748,230,4.6875,2.34375,0,0,2161,23,96.8,25.47,2220.528,0,2,0,25.4902,42.25324,23.92157,13.9,0,0
313.096,-0.2900755,9.201325,230,-0.78125,2.34375,0,0,2163.5,23,96.8,25.11,2279.993,0,2,0,25.88235,42.25324,24.70588,13.9,0,0
314.096,-0.2900755,9.739718,230,0,2.34375,0,0,2177.5,24,96.8,26.61,2223.428,0,2,0,25.4902,42.25324,25.09804,13.9,0,0
315.097,-0.2900755,10.16077,230,0,2.34375,0,0,2181,24,96.8,27.94,2281.444,0,2,0,25.88235,42.25324,25.4902,13.9,0,0
316.097,-0.1450377,9.781385,230,3.125,2.34375,0,0,2196.5,23,96.8,26.94,2387.321,0,2,0,27.05882,42.87461,26.27451,14,0,0
317.096,-0.1450377,9.09227,230,1.5625,2.34375,0,0,2203.5,24,96.8,25.22,2443.886,0,2,0,27.84314,42.87461,25.4902,14,0,0
318.096,-0.2900755,9.670726,230,-0.78125,2.34375,0,0,2205.5,24,96.8,26.91,2298.848,0,2,0,25.88235,42.87461,25.09804,13.9,0,0
319.097,-0.2900755,9.852251,230,3.125,2.34375,0,0,2211.5,24,98.6,27.44,2311.902,0,2,0,26.66667,42.87461,25.88235,13.9,0,0
320.098,-0.2900755,10.01537,230,1.5625,2.34375,0,0,2223,23,98.6,27.88,2396.023,0,2,0,27.05882,43.49598,25.88235,14,0,0
321.1,-0.2900755,9.817031,230,1.5625,2.34375,0,0,2226.5,23,98.6,27.47,2387.321,0,2,0,27.05882,43.49598,26.27451,14,0,0
322.1,-0.580151,7.482327,230,1.5625,2.34375,0,0,2209,24,98.6,20.97,2243.734,0,2,0,21.17647,42.87461,21.56863,13.9,0,0
323.101,-0.580151,7.642302,230,3.125,2.34375,0,0,2195,27,98.6,21.25,1834.727,0,2,0,21.56863,42.87461,22.7451,13.9,0,0
324.101,-0.580151,8.060216,230,3.125,2.34375,0,0,2183.5,27,98.6,22.27,1897.094,0,2,0,21.96078,42.87461,23.13725,13.9,0,0
325.102,-0.580151,8.051729,230,3.90625,2.34375,0,0,2179.5,27,98.6,22.13,1879.689,0,2,0,21.96078,42.25324,23.13725,13.9,0,0
326.102,-0.580151,7.541619,230,2.34375,2.34375,0,0,2169,27,98.6,20.69,1846.33,0,2,0,21.56863,42.25324,22.7451,14,0,0
327.102,-0.580151,8.035965,230,0,2.34375,0,0,2161,27,98.6,21.94,1843.43,0,2,0,21.56863,42.25324,23.13725,14,0,0
328.102,-0.580151,7.187088,226.4,-0.78125,2.34375,0,0,2161,27,98.6,19.55,1805.72,0,2,0,21.17647,42.25324,22.7451,14,0,0
329.102,-0.580151,7.323684,226.4,0,2.34375,0,0,2165.5,27,98.6,19.94,1753.506,0,2,0,20.39216,42.25324,22.35294,14,0,0
330.103,-0.580151,7.029077,226.4,-1.5625,2.34375,0,0,2165.5,27.5,98.6,19.16,1691.14,0,2,0,19.60784,42.25324,22.35294,14,0,0
331.103,-0.580151,6.96967,226.4,-0.78125,2.34375,0,0,2168,27.5,98.6,19.02,1688.239,0,2,0,19.60784,42.25324,22.35294,14,0,0
332.105,-0.580151,6.96967,226.4,-0.78125,2.34375,0,0,2172.5,27,98.6,19.02,1691.14,0,2,0,19.60784,42.25324,22.35294,14,0,0
333.105,-0.580151,7.320913,226.4,-0.78125,2.34375,0,0,2185.5,27,98.6,20.02,1608.469,0,2,0,18.03922,42.25324,22.35294,14,0,0
334.105,-0.7251887,6.713933,226.4,-0.78125,2.34375,0,0,2196,27.5,98.6,18.47,1286.485,0,2,0,17.2549,42.87461,21.56863,14,0,0
335.105,-0.580151,6.320065,226.4,-0.78125,2.34375,0,0,2207,28.5,98.6,17.47,1285.034,0,2,0,16.86275,42.87461,21.17647,14,0,0
336.105,-0.580151,6.176976,226.4,-0.78125,2.34375,0,0,2219.5,28.5,98.6,17.16,1279.233,0,2,0,16.86275,43.49598,21.17647,14,0,0
337.105,-0.7251887,6.113553,226.4,-0.78125,2.34375,0,0,2215,12,98.6,17.08,1009.463,0,2,0,16.86275,43.49598,20.78431,13.9,0,0
338.105,-0.580151,3.0056,226.4,0,2.34375,0,0,2200.5,-10.5,98.6,8.38,1032.669,0,4,0,8.235294,43.49598,16.07843,13.9,0,0
