﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ron
15.488,14.45,0,0,0,109,0,0,0,82,14.82,14.71,17.2,18.3,-1.06,4.58,58.38,115,1016,1019.3,804,3.7,4.5,4.4,5.1,1.94,5,9.2,9.4,-25.4,-26.4,41,1,0,0,0,0,0,0,17.8,5.09,0
15.628,14.45,0,0,0,109,0,0,0,82,14.64,14.71,17.2,18.3,-1.05,4.58,58.48,115,1020.7,1019.3,812,2.7,4.6,4.5,5.4,1.94,4,9.3,9.4,-25.9,-26.4,41,1,0,0,0,0,0,0,17.6,5.12,0
15.769,14.45,0,0,0,109,0,0,0,82,14.44,14.71,17.2,18.2,-1.05,4.58,58.54,115,1015,1019.3,813,-0.5,4.7,4.6,5.8,1.94,4,9.1,9.4,-25.6,-26.4,41,1,0,0,0,0,0,0,17.8,5.12,0
15.919,14.45,0,0,0,109,0,0,0,82,14.26,14.71,17.2,18.2,-1.06,4.67,58.39,115,1024.9,1019.3,798,-2,4.7,4.7,4.6,1.94,4,9,9.4,-26,-25.6,41,1,0,0,0,0,0,0,18.1,5.13,0
16.059,14.45,0,0,0,109,0,0,0,82,14.17,14.71,18,18.4,-1.06,4.72,58.03,115,1020.4,1019.3,786,-2.1,4.7,4.8,7.1,1.94,6,8.9,9.4,-25.9,-25.6,41.3,1,0,0,0,0,0,0,18.5,5.1,0
16.209,14.45,0,0,0,109,0,0,0,82,14.2,14.71,18,18.6,-1.06,4.72,57.78,115,1022.7,1019.3,774,-1.7,4.7,4.7,6.6,1.94,8,9.2,8.6,-25.5,-24,41.3,1,0,0,0,0,0,0,18.9,5.11,0
16.359,14.45,0,0,0,109,0,0,0,82,14.36,14.71,18.8,19,-1.06,4.72,57.57,115,1022.1,1019.3,776,-0.7,4.7,4.7,10.3,1.94,10,8.8,9.4,-24.3,-24,41,1,0,0,0,0,0,0,18.9,5.13,0
16.498,14.45,0,0,0,109,0,0,0,82,14.49,14.71,18.8,18.7,-1.05,4.72,57.62,115,1016,1019.3,790,-0.2,4.5,4.5,4.2,1.94,10,9,9.4,-24.8,-25.6,41,1,0,0,0,0,0,0,18.6,5.09,0
16.639,14.45,0,0,0,111,0,0,0,82,14.65,14.71,18,18.6,-1.06,4.72,57.97,115,1019.5,1019.3,792,0.8,4.4,4.4,4.7,1.94,8,9.1,9.4,-25.1,-25.6,41,1,0,0,0,0,0,0,18.4,5.09,0
16.778,14.45,0,0,0,111,0,0,0,82,14.78,14.72,18,18.5,-1.06,4.69,58.17,115,1011.9,1019.3,789,2.8,4.4,4.2,4.8,1.94,7,9.6,9.4,-25.2,-25.6,41,1,0,0,0,0,0,0,18.4,5.1,0
16.921,14.45,0,0,0,111,0,0,0,82,14.78,14.71,18,18.5,-1.06,4.67,58.19,115,1014.7,1019.3,794,3.5,4.3,4.2,5.2,1.94,8,9.4,9.4,-25.3,-25.6,41,1,0,0,0,0,0,0,18.2,5.1,0
17.069,14.45,0,0,0,111,0,0,0,82,14.71,14.71,18,18.4,-1.06,4.67,58.19,115,1021.6,1019.3,800,3.1,4.3,4.3,4.8,1.94,6,9.4,10.2,-25.9,-26.4,41,1,0,0,0,0,0,0,18.1,5.1,0
17.220,14.45,0,0,0,111,0,0,0,82,14.6,14.71,18,18.5,-1.06,4.67,58.16,115,1016.9,1019.3,808,2.4,4.4,4.4,4.7,1.94,4,9.8,10.2,-26.2,-26.4,41,1,0,0,0,0,0,0,18,5.16,0
17.369,14.45,0,0,0,111,0,0,0,82,14.47,14.71,18,18.5,-1.06,4.67,58.19,115,1016.6,1019.3,804,-0.5,4.5,4.5,5,1.94,4,10.3,10.2,-26.2,-26.4,41,1,0,0,0,0,0,0,18.1,5.18,0
17.509,14.45,0,0,0,111,0,0,0,82,14.32,14.71,18,18.6,-1.06,4.69,58.15,115,1019.8,1019.3,792,-1.8,4.5,4.6,5.4,1.94,5,10.6,9.4,-25.9,-25.6,41.5,1,0,0,0,0,0,0,18.5,5.19,0
17.647,14.45,0,0,0,111,0,0,0,82,14.24,14.71,18,18.8,-1.06,4.69,57.93,115,1019.3,1019.3,784,-2.1,4.6,4.6,7.3,1.94,8,10.2,9.4,-26,-24.8,41,1,0,0,0,0,0,0,18.6,5.17,0
17.781,14.45,0,0,0,111,0,0,0,82,14.2,14.71,18,18.9,-1.06,4.69,57.84,115,1013.4,1019.3,781,-2,4.6,4.6,8.5,1.94,8,9.5,9.4,-26.1,-24,41,1,0,0,0,0,0,0,18.7,5.13,0
17.927,14.45,0,0,0,111,0,0,0,82,14.32,14.71,18,18.8,-1.06,4.69,57.8,115,1013.2,1019.3,780,-1.2,4.5,4.6,8.2,1.94,10,9.6,9.4,-24.7,-24,41,1,0,0,0,0,0,0,18.7,5.09,0
18.069,14.45,0,0,0,111,0,0,0,82,14.47,14.71,18,18.4,-1.06,4.69,57.87,115,1020.6,1019.3,784,-0.5,4.3,4.4,5.5,1.94,10,9.5,9.4,-24.6,-24.8,41,1,0,0,0,0,0,0,18.6,5.04,0
18.220,14.45,0,0,0,111,0,0,0,82,14.65,14.71,18,18.5,-1.06,4.64,57.97,115,1021.5,1019.3,788,0.8,4.3,4.2,5.9,1.94,9,9.3,9.4,-24.7,-25.6,41,1,0,0,0,0,0,0,18.1,5.09,0
18.367,14.45,0,0,0,111,0,0,0,82,14.82,14.71,17.2,18.6,-1.06,4.56,58.13,115,1016.9,1019.3,794,3.8,4.4,4.3,6.4,1.94,8,9.1,9.4,-25.2,-25.6,41,1,0,0,0,0,0,0,17.8,5.11,0
18.507,14.45,0,0,0,111,0,0,0,82,14.88,14.71,17.2,18.6,-1.06,4.58,58.22,115,1018.4,1019.3,800,4.1,4.6,4.5,6.1,1.94,6,9.5,10.2,-25,-26.4,41,1,0,0,0,0,0,0,17.9,5.13,0
18.649,14.45,0,0,0,111,0,0,0,82,14.88,14.72,18,18.5,-1.06,4.64,58.31,115,1012.9,1019.3,798,3.9,4.7,4.6,5.9,1.94,6,9.3,10.2,-25.2,-26.4,41,1,0,0,0,0,0,0,18.1,5.15,0
18.801,14.45,0,0,0,111,0,0,0,82,14.76,14.72,18,18.4,-1.06,4.67,58.26,115,1023.5,1019.3,802,3.3,4.8,4.7,5.3,1.94,6,9.2,10.2,-25.6,-26.4,41,1,0,0,0,0,0,0,18.2,5.19,0
18.941,14.45,0,0,0,111,0,0,0,82,14.65,14.72,18,18.5,-1.06,4.72,58.17,115,1018.1,1019.3,802,2.6,4.8,4.9,4.6,1.94,6,9.5,10.2,-25.9,-26.4,41.3,1,0,0,0,0,0,0,18.3,5.2,0
19.088,14.45,0,0,0,111,0,0,0,82,14.57,14.72,18,18.5,-1.06,4.72,58.19,115,1018.3,1019.3,800,1.2,4.8,4.9,3.7,1.94,6,10,9.4,-25.8,-25.6,41,1,0,0,0,0,0,0,18.4,5.16,0
19.227,14.45,0,0,0,111,0,0,0,82,14.47,14.72,18,18.7,-1.06,4.75,58.13,115,1022.1,1019.3,794,-0.8,4.8,4.9,4.6,1.94,6,9.8,9.4,-25.7,-25.6,41,1,0,0,0,0,0,0,18.5,5.15,0
19.367,14.45,0,0,0,111,0,0,0,82,14.44,14.72,18,18.5,-1.06,4.75,58.03,115,1016.8,1019.3,782,-0.7,4.8,4.7,7.2,1.94,6,9.8,9.4,-26.2,-24,41,1,0,0,0,0,0,0,18.6,5.16,0
19.508,14.45,0,0,0,111,0,0,0,82,14.45,14.72,18,18.8,-1.06,4.72,57.88,115,1020.2,1019.3,788,-0.5,4.7,4.7,5.8,1.94,9,9.6,9.4,-26.2,-24.8,41.3,1,0,0,0,0,0,0,18.7,5.14,0
19.647,14.45,0,0,0,111,0,0,0,82,14.51,14.72,18,19.2,-1.06,4.72,57.86,115,1012.9,1019.3,790,0.2,4.8,4.7,7.1,1.94,10,9.7,5.6,-25.8,-23.6,41,1,0,0,0,0,0,0,29.8,5.13,0
19.787,14.45,0.4,0,0,111,0,0,0,82,14.64,14.72,31.5,18,-0.54,8.11,57.88,115,991.6,1018.2,802,0.6,0,1599.7,-14.1,1.94,25,9,1.4,-23,-19.2,41,1,0,0,0,0,0,0,28.4,4.99,0
19.921,14.45,0.4,0.1,0,111,0,0,0,82,14.62,14.72,25.5,17.6,-0.84,6.72,57.3,115,1001.5,1018.1,870,0.4,0.2,1599.9,-0.1,1.94,32,4.2,3.8,-19.4,-23.2,41.9,1,0,0,0,0,0,0,22.2,5.03,0
20.069,14.45,0.4,0,0,111,0,0,0,82,14.46,14.72,19.5,17.6,-0.83,5.78,58.93,115,1020.9,1018.1,951,-0.8,1.6,1.6,7.2,1.94,18,4.4,6.2,-21.8,-24.8,41,1,0,0,0,0,0,0,18.4,5.46,0
20.220,14.45,0.4,0,0,111,0,0,0,82,14.5,14.71,17.2,17.6,-0.79,5.36,59.96,115,1033.3,1018.1,985,-0.8,2.5,2.5,17.5,1.94,12,6.7,7.8,-23.5,-25.6,41,1,0,0,0,0,0,0,16.9,5.81,0
20.369,14.45,0.4,0,0,111,0,0,0,82,14.32,14.72,16.5,17.1,-0.71,5.42,59.09,115,1029.6,1018.1,1002,-1.8,2.5,2.6,18,1.94,8,7,5.4,-24.7,-25.6,41.3,1,0,0,0,0,0,0,17.6,5.9,0
20.519,14.45,0.4,0,0,111,0,0,0,82,14.19,14.71,17.2,16.7,-0.71,5.67,55.97,115,1016.8,1018.1,1002,-2.2,2.1,2.1,17,1.94,10,7.1,3.8,-25.5,-25.6,41,1,0,0,0,0,0,0,17.4,5.85,0
20.659,14.45,0.4,0,0,111,0,0,0,82,14.41,14.71,17.2,16.8,-0.69,5.56,52.82,115,1017.6,1018.1,1006,-1,2.2,2.1,17.5,1.94,10,6.5,3,-25.4,-25.6,41,1,0,0,0,0,0,0,17,5.8,0
20.808,14.45,0.4,0,0,111,0,0,0,82,14.88,14.71,16.5,16.4,-0.67,5.47,50.81,115,1018.1,1018.1,1020,4.9,2,2.1,18,1.94,8,5.2,2.2,-25.3,-25.6,41,1,0,0,0,0,0,0,16.6,5.72,0
20.949,14.45,0.4,0,0,111,0,0,0,82,15.4,14.71,15.8,15.7,-0.62,5.39,49.7,115,1017.2,1018.1,1027,7.8,1.7,1.8,19,1.94,7,1.4,1.4,-25.7,-25.6,41,1,0,0,0,0,0,0,13.8,5.62,0
21.088,14.45,0,0,0,111,0,0,0,82,15.69,14.71,7.5,17,-0.78,2.5,48.33,115,1022.6,1019.7,1012,8.9,5,5,27,1.94,-8,1.9,3.8,-26,-24.8,41.9,1,0,0,0,0,0,0,9.9,5.94,0
21.403,14.45,0,0,0,111,0,0,0,82,15.73,14.71,13.5,16.7,-1.08,3.89,48.04,115,1012.6,1019.7,836,8.6,3.2,3.1,19.5,1.94,-4,0.1,0.6,-20.2,-19.2,42.1,1,0,0,0,0,0,0,14.8,5.09,0
21.551,14.45,0,0,0,111,0,0,0,82,15.84,14.71,15,16.7,-1.06,4.17,50.69,115,1016.9,1019.7,846,10.6,3.5,3.4,12.4,1.94,-1,0.1,0.6,-19.3,-20,42.1,1,0,0,0,0,0,0,15.6,4.99,0
21.702,14.45,0,0,0,111,0,0,0,82,16.04,14.71,15.8,17,-1.05,4.36,54.66,115,1026.4,1019.7,840,12.4,3.5,3.6,7.2,1.94,-1,0.5,0.6,-19,-19.2,41.8,1,0,0,0,0,0,0,16.3,4.99,0
21.852,14.45,0,0,0,111,0,0,0,82,15.97,14.72,16.5,17.2,-1.05,4.47,57.71,115,1023.8,1019.7,836,12.7,3.5,3.6,5.5,1.94,-1,-0.1,0.6,-19.1,-19.2,41.5,1,0,0,0,0,0,0,16.7,4.99,0
22.000,14.45,0,0,0,111,0,0,0,82,15.93,14.72,16.5,17.1,-1.05,4.5,59.63,115,1025.6,1019.6,837,13.2,3.4,3.5,4,1.94,-1,-0.3,0.6,-19.3,-19.2,41.3,1,0,0,0,0,0,0,16.8,4.99,0
22.155,14.45,0,0,0,111,0,0,0,82,15.88,14.72,16.5,17.2,-1.05,4.53,60.54,115,1012.9,1019.5,854,13.5,3.4,3.5,4,1.94,-2,0.2,1.4,-19.3,-20,41,1,0,0,0,0,0,0,16.5,5.01,0
22.300,14.45,0,0,0,111,0,0,0,82,15.78,14.72,15.8,17.1,-1.04,4.44,61.03,115,1015.8,1019.5,860,13.6,3.5,3.5,5.3,1.94,-3,1.8,1.4,-19.4,-20,41,1,0,0,0,0,0,0,16,5.05,0
22.452,14.45,0,0,0,111,0,0,0,82,15.45,14.72,15.8,16.8,-1.04,4.42,61.13,115,1016.1,1019.5,865,12.5,3.6,3.5,4.5,1.94,-4,-0.4,0.6,-19.3,-20,41,1,0,0,0,0,0,0,15.9,5.02,0
22.600,14.45,0,0,0,111,0,0,0,82,15.04,14.73,15.8,16.7,-1.04,4.42,60.58,115,1021.8,1019.5,863,10.7,3.7,3.7,4.8,1.94,-4,-0.6,0.6,-19.8,-20,41,1,0,0,0,0,0,0,16,5,0
22.752,14.45,0,0,0,111,0,0,0,82,14.56,14.73,15.8,16.6,-1.04,4.44,60.16,115,1025.3,1019.5,858,9.2,3.6,3.7,4.3,1.94,-4,-0.6,0.6,-19.6,-20,41,1,0,0,0,0,0,0,16.1,4.96,0
22.900,14.45,0,0,0,111,0,0,0,82,14.42,14.73,15.8,16.5,-1.05,4.47,59.8,115,1023.8,1019.5,854,8.5,3.7,3.7,4.5,1.94,-5,-0.3,0.6,-19.8,-20,41,1,0,0,0,0,0,0,16.1,4.96,0
23.050,14.45,0,0,0,111,0,0,0,82,14.33,14.73,15.8,16.5,-1.05,4.44,59.49,115,1022.6,1019.5,848,5.6,3.6,3.7,3.9,1.94,-4,-0.5,0.6,-19.9,-20,41,1,0,0,0,0,0,0,16.2,4.89,0
23.201,14.45,0,0,0,111,0,0,0,82,14.32,14.72,15.8,16.3,-1.06,4.42,59.23,115,1014,1019.5,834,6,3.6,3.6,3.7,1.94,-4,-0.6,0.6,-20.1,-19.2,41,1,0,0,0,0,0,0,16.3,4.83,0
23.353,14.45,0,0,0,111,0,0,0,82,14.36,14.72,15.8,16.5,-1.06,4.36,59.04,115,1022.9,1019.5,826,6.4,3.6,3.6,4.1,1.94,-4,-0.3,0.6,-19.8,-19.2,41,1,0,0,0,0,0,0,16.2,4.77,0
23.502,14.45,0,0,0,111,0,0,0,82,14.45,14.72,15.8,16.7,-1.06,4.31,58.9,115,1018.4,1019.5,827,6.8,3.6,3.5,5.4,1.94,-4,-0.3,0.6,-19.7,-19.2,41,1,0,0,0,0,0,0,16.1,4.76,0
23.647,14.45,0,0,0,111,0,0,0,82,14.51,14.71,15.8,16.4,-1.07,4.25,59.03,115,1017.2,1019.5,824,7,3.6,3.5,5.2,1.94,-4,-0.5,0.6,-19.8,-19.2,41,1,0,0,0,0,0,0,16.1,4.72,0
23.788,14.45,0,0,0,111,0,0,0,82,14.53,14.72,15.8,16.4,-1.07,4.22,59.1,115,1025.6,1019.5,820,6.7,3.6,3.5,5.5,1.94,-4,-0.5,0.6,-19.7,-18.4,41,1,0,0,0,0,0,0,15.9,4.71,0
23.930,14.45,0,0,0,111,0,0,0,82,14.47,14.72,15.8,16.4,-1.07,4.19,59.12,115,1020.7,1019.5,821,6.2,3.7,3.7,5.5,1.94,-3,-0.2,0.6,-19.2,-19.2,41,1,0,0,0,0,0,0,15.8,4.71,0
24.080,14.45,0,0,0,111,0,0,0,82,14.38,14.72,15.8,16.4,-1.07,4.17,59.13,115,1014.8,1019.5,822,5.4,3.7,3.8,5.8,1.94,-4,-0.4,0.6,-19.1,-19.2,41,1,0,0,0,0,0,0,15.8,4.72,0
24.229,14.45,0,0,0,111,0,0,0,82,14.29,14.72,15.8,16.6,-1.07,4.19,59.03,115,1020.3,1019.5,817,4.8,3.9,3.9,6.7,1.94,-4,-0.5,0.6,-19.2,-18.4,41,1,0,0,0,0,0,0,15.9,4.75,0
24.369,14.45,0,0,0,111,0,0,0,82,14.25,14.72,15.8,16.7,-1.07,4.22,58.93,115,1021.9,1019.5,815,4.5,3.9,4,5.2,1.94,-2,-0.5,0.6,-19.2,-18.4,41,1,0,0,0,0,0,0,16.1,4.69,0
24.518,14.45,0,0,0,111,0,0,0,82,14.27,14.72,15.8,16.5,-1.07,4.22,58.81,115,1022.9,1019.5,804,4.5,4,4,5.9,1.94,-4,0.2,1.4,-19,-19.2,41,1,0,0,0,0,0,0,16.3,4.68,0
24.660,14.45,0,0,0,111,0,0,0,82,14.33,14.72,15.8,16.6,-1.08,4.22,58.77,115,1015.3,1019.5,792,4.7,4,4,6.6,1.94,-2,1,1.4,-18.9,-18.4,41,1,0,0,0,0,0,0,16.5,4.66,0
24.809,14.45,0,0,0,111,0,0,0,82,14.41,14.72,16.5,16.8,-1.08,4.25,58.86,115,1020.7,1019.5,784,5.1,4,4,7.8,1.94,0,1.2,1.4,-19,-17.6,41,1,0,0,0,0,0,0,16.7,4.65,0
24.959,14.45,0,0,0,111,0,0,0,82,14.5,14.72,16.5,16.7,-1.08,4.25,58.86,115,1023.5,1019.5,784,5.4,4,4,8.8,1.94,1,1.3,1.4,-18.4,-17.6,41.3,1,0,0,0,0,0,0,16.8,4.65,0
25.098,14.45,0,0,0,111,0,0,0,82,14.61,14.72,16.5,17,-1.08,4.25,58.86,115,1017.9,1019.5,787,6.7,3.9,4,7.3,1.94,2,1.5,2.2,-17.9,-19.2,41,1,0,0,0,0,0,0,16.7,4.64,0
25.239,14.45,0,0,0,111,0,0,0,82,14.68,14.72,16.5,16.7,-1.07,4.25,58.93,115,1017.1,1019.5,796,9.3,3.8,3.9,4.6,1.94,0,1.9,2.2,-18,-19.2,41,1,0,0,0,0,0,0,16.6,4.6,0
25.379,14.45,0,0,0,111,0,0,0,82,14.82,14.72,15.8,16.6,-1.08,4.19,58.97,115,1017.4,1019.5,796,9.8,3.8,3.8,5.1,1.94,0,2,2.2,-18.4,-19.2,41,1,0,0,0,0,0,0,16.3,4.6,0
25.529,14.45,0,0,0,111,0,0,0,82,14.84,14.72,15.8,16.6,-1.07,4.17,58.94,115,1015.6,1019.5,802,9.9,3.8,3.8,5.9,1.94,0,2.2,2.2,-18.7,-20,41,1,0,0,0,0,0,0,16.1,4.59,0
25.669,14.45,0,0,0,111,0,0,0,82,14.74,14.72,15.8,16.7,-1.08,4.14,58.93,115,1016.9,1019.5,803,8.6,3.9,3.8,6.4,1.94,-2,2.5,2.2,-19.1,-20,41,1,0,0,0,0,0,0,16,4.64,0
25.818,14.45,0,0,0,111,0,0,0,82,14.49,14.72,15.8,16.8,-1.08,4.11,58.99,115,1021.8,1019.5,800,7.5,4,3.9,6.5,1.94,-1,2.3,3,-19.4,-20.8,41,1,0,0,0,0,0,0,16.1,4.63,0
25.950,14.45,0,0,0,111,0,0,0,82,14.34,14.72,15.8,16.7,-1.08,4.11,58.87,115,1026.9,1019.5,796,3.8,4.1,4.1,7.2,1.94,-2,2.8,3,-19.8,-20,41,1,0,0,0,0,0,0,16.1,4.63,0
26.097,14.45,0,0,0,111,0,0,0,82,14.21,14.72,15.8,16.6,-1.08,4.14,58.77,115,1023.5,1019.5,784,3.4,4.2,4.2,10.1,1.94,0,3,3,-20.1,-18.4,41,1,0,0,0,0,0,0,16.4,4.63,0
26.239,14.45,0,0,0,111,0,0,0,82,14.2,14.72,16.5,16.9,-1.08,4.17,58.55,115,1022.9,1019.5,776,3.7,4.2,4.2,11.6,1.94,2,3.4,3,-19.5,-17.6,41,1,0,0,0,0,0,0,16.6,4.62,0
26.389,14.45,0,0,0,111,0,0,0,82,14.3,14.72,16.5,17,-1.08,4.19,58.33,115,1021.7,1019.5,775,4.4,4.2,4.2,10.2,1.94,4,3.3,3,-18.6,-18.4,41,1,0,0,0,0,0,0,16.9,4.6,0
26.539,14.45,0,0,0,111,0,0,0,82,14.48,14.72,16.5,17.1,-1.08,4.19,58.25,115,1013.7,1019.5,774,5.5,4.2,4.2,10.9,1.94,4,3.7,3.8,-18.5,-19.2,41,1,0,0,0,0,0,0,16.9,4.6,0
26.687,14.45,0,0,0,111,0,0,0,82,14.66,14.72,16.5,17,-1.08,4.22,58.41,115,1019.5,1019.5,788,7.4,4.2,4.2,7.2,1.94,4,4.3,3.8,-18.9,-20.8,41,1,0,0,0,0,0,0,16.7,4.6,0
26.840,14.45,0,0,0,111,0,0,0,82,14.93,14.72,16.5,16.9,-1.08,4.19,58.64,115,1017.2,1019.5,792,10.5,4.2,4.2,5.9,1.94,2,4.7,3.8,-19.4,-20.8,41,1,0,0,0,0,0,0,16.5,4.62,0
26.990,14.45,0,0,0,111,0,0,0,82,14.93,14.72,16.5,16.8,-1.08,4.22,58.84,115,1008.7,1019.5,798,10.4,4.2,4.2,5.4,1.94,0,4.7,3.8,-20,-20.8,41,1,0,0,0,0,0,0,16.4,4.63,0
27.139,14.45,0,0,0,111,0,0,0,82,14.99,14.72,15.8,16.8,-1.07,4.22,58.87,115,1017.3,1019.5,801,10.7,4.2,4.2,5.5,1.94,0,4.6,3.8,-20.3,-21.6,41,1,0,0,0,0,0,0,16.4,4.64,0
27.287,14.45,0,0,0,111,0,0,0,82,14.76,14.72,15.8,16.7,-1.07,4.22,58.78,115,1022.3,1019.5,804,9.5,4.3,4.2,5.3,1.94,-1,4.6,3.8,-20.9,-21.6,41,1,0,0,0,0,0,0,16.3,4.65,0
27.439,14.45,0,0,0,111,0,0,0,82,14.49,14.72,15.8,16.7,-1.07,4.19,58.67,115,1022.3,1019.5,804,7.8,4.3,4.3,5.9,1.94,-2,5.1,4.6,-21.1,-22.4,41,1,0,0,0,0,0,0,16.3,4.66,0
27.588,14.45,0,0,0,111,0,0,0,82,14.24,14.72,15.8,16.8,-1.07,4.22,58.67,115,1020.9,1019.5,801,3.9,4.4,4.5,6.2,1.94,-2,5.3,4.6,-21.8,-21.6,41,1,0,0,0,0,0,0,16.4,4.66,0
27.739,14.45,0,0,0,111,0,0,0,82,14.1,14.72,16.5,16.9,-1.08,4.25,58.52,115,1025.7,1019.5,784,3.2,4.5,4.5,10.8,1.94,0,5.3,4.6,-21.9,-20.8,41,1,0,0,0,0,0,0,16.7,4.71,0
27.889,14.45,0,0,0,111,0,0,0,82,14.06,14.72,16.5,17.2,-1.08,4.25,58.26,115,1025.3,1019.5,782,3.3,4.6,4.6,10.6,1.94,2,5.3,4.6,-21.6,-20,41.3,1,0,0,0,0,0,0,16.9,4.71,0
28.039,14.45,0,0,0,111,0,0,0,82,14.16,14.72,16.5,17,-1.08,4.28,58.04,115,1010.8,1019.5,782,3.9,4.5,4.6,8,1.94,4,5.6,4.6,-20.7,-20,41,1,0,0,0,0,0,0,17,4.64,0
28.188,14.45,0,0,0,111,0,0,0,82,14.36,14.72,16.5,17,-1.08,4.31,58.03,115,1016.2,1019.5,783,5.2,4.4,4.6,7.2,1.94,3,5.4,4.6,-20.6,-21.6,41,1,0,0,0,0,0,0,17,4.63,0
28.340,14.45,0,0,0,111,0,0,0,82,14.57,14.72,16.5,16.8,-1.08,4.31,58.19,115,1023.6,1019.5,791,6,4.2,4.4,5.7,1.94,2,5.3,4.6,-21.1,-21.6,41,1,0,0,0,0,0,0,16.8,4.61,0
28.488,14.45,0,0,0,111,0,0,0,82,14.74,14.72,16.5,16.8,-1.08,4.22,58.31,115,1019.3,1019.5,792,9.6,4.2,4.1,6.8,1.94,2,5.6,5.4,-21.5,-22.4,41,1,0,0,0,0,0,0,16.5,4.61,0
28.649,14.45,0,0,0,111,0,0,0,82,14.76,14.72,15.8,17.1,-1.08,4.17,58.41,115,1017.6,1019.5,792,9.2,4.3,4.3,8.5,1.94,1,6.2,5.4,-21.6,-22.4,41.3,1,0,0,0,0,0,0,16.4,4.68,0
28.800,14.45,0,0,0,111,0,0,0,82,14.65,14.72,15.8,17,-1.08,4.17,58.46,115,1021.1,1019.5,800,8.6,4.4,4.4,7.4,1.94,0,6.1,5.4,-21.7,-22.4,41,1,0,0,0,0,0,0,16.3,4.68,0
28.948,14.45,0,0,0,111,0,0,0,82,14.48,14.72,16.5,16.9,-1.08,4.25,58.44,115,1014.9,1019.5,794,7.3,4.5,4.6,6.1,1.94,0,6.1,5.4,-22.1,-22.4,41,1,0,0,0,0,0,0,16.6,4.7,0
29.099,14.45,0,0,0,111,0,0,0,82,14.24,14.72,16.5,16.9,-1.07,4.28,58.39,115,1015.6,1019.5,800,3,4.5,4.6,5,1.94,0,6.1,5.4,-22.4,-23.2,41,1,0,0,0,0,0,0,16.8,4.67,0
29.249,14.45,0,0,0,111,0,0,0,82,14.04,14.72,16.5,17,-1.08,4.31,58.33,115,1024.8,1019.5,788,2.1,4.5,4.6,7.6,1.94,0,6.4,6.2,-22.5,-22.4,41,1,0,0,0,0,0,0,16.9,4.69,0
29.410,14.45,0,0,0,111,0,0,0,82,13.99,14.72,16.5,16.9,-1.08,4.31,58.23,115,1023.9,1019.5,779,2.2,4.5,4.6,8.5,1.94,2,6.6,6.2,-22.4,-21.6,41,1,0,0,0,0,0,0,17.1,4.67,0
29.558,14.45,0,0,0,111,0,0,0,82,14.04,14.72,16.5,17.1,-1.08,4.31,58.04,115,1018.2,1019.5,787,2.7,4.4,4.4,6.6,1.94,4,6.7,6.2,-22.5,-22.4,41,1,0,0,0,0,0,0,17.1,4.65,0
29.710,14.45,0,0,0,111,0,0,0,82,14.18,14.72,16.5,17,-1.07,4.31,58.03,115,1021,1019.5,790,3.3,4.3,4,6.1,1.94,2,7.2,6.2,-22.7,-23.2,41,1,0,0,0,0,0,0,16.9,4.65,0
29.859,14.45,0,0,0,111,0,0,0,82,14.36,14.72,16.5,17,-1.08,4.25,58.09,115,1014.2,1019.5,781,3.9,4.3,4.1,9.8,1.94,2,7.3,6.2,-22.8,-23.2,41,1,0,0,0,0,0,0,16.8,4.66,0
30.011,14.45,0,0,0,111,0,0,0,82,14.48,14.71,16.5,16.9,-1.08,4.19,58.07,115,1017.1,1019.5,785,4.1,4.2,4.2,9.4,1.94,4,7.1,7,-22.7,-23.2,41,1,0,0,0,0,0,0,16.6,4.7,0
30.159,14.45,0.4,0,0,111,0,0,0,82,14.5,14.72,30,17,-0.96,7.61,58.15,115,1008.1,1018.7,788,4,0,0.5,-14.2,1.95,12,7.2,2.2,-22.9,-19.2,41,1,0,0,0,0,0,0,31.7,4.58,0
30.309,14.45,0.8,0,0,111,0,0,0,82,14.42,14.72,27.8,17.3,-0.75,7.17,58.1,115,1017.7,1018.1,783,2.9,0,1599.9,-7.2,1.94,20,6.4,1.4,-19.4,-19.2,41,1,0,0,0,0,0,0,25,4.69,0
30.459,14.45,0.8,0.1,0,111,0,0,0,82,14.01,14.72,21.8,16.4,-0.94,5.89,58.45,115,1031.1,1018.1,866,1,0.6,0.3,1.1,1.94,28,5.7,3,-19.2,-22.4,41.2,1,0,0,0,0,0,0,19.6,4.69,0
