﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
16.356,14.67,0,0,0,208,0,0,90,14.72,14.72,15,16.2,0.01,3.72,194,1024.8,1021,742,0,0,4.1,4,5.7,5.7,5.7,5.7,5.7,3.9,1.97,12.5,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.11,0
16.535,14.67,0,0,0,208,0,0,90,14.72,14.72,15,15.8,0.01,3.72,194,1017.7,1021,735,0,0,4,4.1,6.9,6.9,6.9,6.9,6.9,7.4,1.97,12.1,12.6,-28.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.12,0
16.706,14.67,0,0,0,208,0,0,90,14.73,14.72,15,16.1,0.01,3.72,194,1023.8,1021,746,0,0,4.1,4.1,4.7,4.7,4.7,4.7,4.7,4.2,1.97,12.1,12.6,-28.9,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.11,0
16.875,14.67,0,0,0,208,0,0,90,14.73,14.72,15,15.7,0.01,3.72,194,1017.2,1021,746,0,0,4.3,4.2,20.6,20.5,20.5,20.4,20.5,16,1.97,12.2,8.9,-29,-27.1,38.7,1,0.49,-0.3,0,0,0,0,0,0,29.8,4.06,0
17.044,14.67,0,0.1,0,208,0,0,90,14.73,14.72,29.2,15.1,0.01,7.11,194,995.5,1020.1,755,0,0,0,0,-18.7,-18.7,-18.7,-18.7,-18.7,-16.6,1.97,7.4,1.4,-22.9,-17.6,38.9,1,0.31,-0.3,0,0,0,0,0,0,25.9,3.96,0
17.214,14.67,0.4,0,0,208,0,0,90,14.73,14.71,24,15.3,0.01,5.83,194,1007.7,1019,760,0,0,0,1600,-2.5,-2.5,-2.5,-2.5,-2.5,-0.7,1.97,2.2,2.2,-17.2,-19.2,39.1,1,0.3,-0.3,0,0,0,0,0,0,20,4.32,0
17.386,14.67,0.4,0,0,208,0,0,90,14.72,14.71,18.8,16.2,0.01,5,194,1023.9,1018.8,888,0,0,1.3,1.4,14.2,14.2,14.2,14.2,14.2,17,1.97,6.4,6.2,-20.6,-24.8,39.1,1,0.32,-0.3,0,0,0,0,0,0,16.1,4.83,0
17.555,14.67,0.4,0,0,208,0,0,90,14.73,14.72,15.8,15.7,0.01,4.86,194,1030.9,1018.8,948,0,0,1.8,2.1,12.2,12.2,12.2,12.2,12.2,10.7,1.97,5.9,3,-22.7,-23.2,38.7,1,0.32,-0.3,0,0,0,0,0,0,16.4,4.77,0
17.726,14.67,0.4,0,0,208,0,0,90,14.73,14.72,15.8,13.5,0.01,5.11,194,1017.6,1018.8,1000,0,0,0.9,0.7,10.3,10.3,10.3,10.3,10.3,11.6,1.97,-0.4,0.6,-21.4,-18.4,38.7,1,0.29,-0.3,0,0,0,0,0,0,15.2,4.58,0
17.895,14.67,0.4,0,0,208,0,0,90,14.72,14.72,14.2,13.2,0.01,4.81,194,1018.7,1018.8,1033,0,0,1.2,1.1,13.4,13.4,13.4,13.4,13.4,14,1.97,-0.5,0.6,-16.7,-16,38.7,1,0.26,-0.3,0,0,0,0,0,0,13.8,4.39,0
18.065,14.67,0,0,0,208,0,0,90,14.73,14.72,12.8,11.9,0.01,4.44,194,1018.7,1018.8,1038,0,0,1.3,1,19.7,19.7,19.7,19.7,19.7,21,1.97,-0.2,0.6,-12.4,-12.8,38.9,1,0.26,-0.3,0,0,0,0,0,0,12.7,4.32,0
18.243,14.67,0,0,0,208,0,0,90,14.72,14.71,12,11.6,0.01,4.17,194,1021.6,1018.8,1025,0,0,1.4,1.4,13.3,13.3,13.3,13.3,13.3,13.5,1.97,-0.4,0.6,-10.2,-10.4,39.2,1,0.25,-0.3,0,0,0,0,0,0,12.4,4.15,0
18.413,14.67,0,0,0,208,0,0,90,14.73,14.71,12,11.5,0.01,4.06,194,1017.9,1018.8,1006,0,0,1.4,1.4,13.7,13.7,13.7,13.7,13.7,13.4,1.97,-0.4,0.6,-10.6,-10.4,39.4,1,0.24,-0.3,0,0,0,0,0,0,12.5,4.06,0
18.583,14.67,0,0,0,208,0,0,90,14.72,14.71,12,11.5,0.01,4.03,194,1017.2,1018.8,984,0,0,1.3,1.4,14.1,14.1,14.1,14.1,14.1,13.7,1.97,0.2,0.6,-9.3,-10.4,39.4,1,0.23,-0.3,0,0,0,0,0,0,12.7,3.98,0
18.753,14.67,0,0,0,208,0,0,90,14.71,14.71,12,11.6,0.01,3.97,194,1019.8,1018.8,958,0,0,1.3,1.4,13.2,13.2,13.2,13.2,13.2,13,1.97,-0.5,0.6,-9.8,-10.4,39.2,1,0.22,-0.3,0,0,0,0,0,0,12.8,3.9,0
18.923,14.67,0,0,0,208,0,0,90,14.71,14.72,12.8,11.6,0.01,3.89,194,1019.3,1018.8,936,0,0,1.3,1.3,13.1,13.1,13.1,13.1,13.1,12.8,1.97,-0.5,0.6,-10,-10.4,39.2,1,0.21,-0.3,0,0,0,0,0,0,12.8,3.83,0
19.094,14.67,0,0,0,208,0,0,90,14.7,14.72,12.8,11.9,0.01,3.83,194,1021.5,1018.8,916,0,0,1.4,1.3,14.4,14.4,14.4,14.4,14.4,14.7,1.97,0.2,0.6,-9.4,-10.4,39.4,1,0.21,-0.3,0,0,0,0,0,0,12.9,3.87,0
19.263,14.67,0,0,0,208,0,0,90,14.71,14.71,12.8,12.3,0.01,3.75,194,1015.1,1018.8,894,0,0,1.5,1.5,16.3,16.3,16.3,16.3,16.3,17.2,1.97,-0.4,0.6,-10,-10.4,39.2,1,0.2,-0.3,0,0,0,0,0,0,13.2,3.9,0
19.433,14.67,0,0,0,208,0,0,90,14.71,14.71,12.8,12.7,0.01,3.78,194,1016.4,1018.8,874,0,0,1.5,1.7,15.7,15.7,15.7,15.7,15.7,15.2,1.97,-0.4,0.6,-10.8,-10.4,38.9,1,0.2,-0.3,0,0,0,0,0,0,13.5,3.91,0
19.604,14.67,0,0,0,208,0,0,90,14.7,14.71,13.5,12.8,0.01,3.81,194,1017.4,1018.8,863,0,0,1.5,1.5,14.1,14.1,14.1,14.1,14.1,14.1,1.97,-0.3,0.6,-10.2,-10.4,38.9,1,0.19,-0.3,0,0,0,0,0,0,13.5,3.89,0
19.776,14.67,0,0,0,208,0,0,90,14.7,14.71,13.5,12.9,0.01,3.75,194,1016.7,1018.8,858,0,0,1.4,1.5,12.5,12.5,12.5,12.5,12.5,12.8,1.97,0,0.6,-9.8,-10.4,38.9,1,0.19,-0.3,0,0,0,0,0,0,13.5,3.85,0
19.944,14.67,0,0,0,208,0,0,90,14.7,14.71,13.5,13,0.01,3.72,194,1016.5,1018.8,850,0,0,1.6,1.5,16.6,16.6,16.6,16.6,16.6,16.8,1.97,-0.1,0.6,-10.2,-10.4,38.9,1,0.19,-0.3,0,0,0,0,0,0,13.5,3.91,0
20.113,14.67,0,0,0,208,0,0,90,14.7,14.72,12.8,13.1,0.01,3.67,194,1011.8,1018.8,844,0,0,1.6,1.5,18.1,18.1,18.1,18.1,18.1,17.8,1.97,-0.2,0.6,-10,-10.4,38.9,1,0.18,-0.3,0,0,0,0,0,0,13.5,3.87,0
20.282,14.67,0,0,0,208,0,0,90,14.7,14.72,13.5,13.2,0.01,3.67,194,1015.3,1018.8,838,0,0,1.6,1.6,17.9,17.9,17.9,17.9,17.9,17.4,1.97,-0.4,0.6,-11,-10.4,38.9,1,0.18,-0.3,0,0,0,0,0,0,13.7,3.88,0
20.453,14.67,0,0,0,208,0,0,90,14.71,14.72,13.5,13.3,0.01,3.69,194,1018.1,1018.8,835,0,0,1.5,1.6,16.6,16.6,16.6,16.6,16.6,16.1,1.97,-0.6,0.6,-10.5,-10.4,38.9,1,0.18,-0.3,0,0,0,0,0,0,13.8,3.86,0
20.622,14.67,0,0,0,208,0,0,90,14.7,14.72,13.5,13.2,0.01,3.67,194,1018.6,1018.8,832,0,0,1.5,1.6,15.1,15.1,15.1,15.1,15.1,14.9,1.97,-0.4,0.6,-9.7,-10.4,38.9,1,0.18,-0.3,0,0,0,0,0,0,13.7,3.84,0
20.794,14.67,0,0,0,207,0,0,90,14.7,14.72,13.5,13.3,0.01,3.67,194,1019.6,1018.8,830,0,0,1.5,1.5,15.1,15.1,15.1,15.1,15.1,15.6,1.97,0.1,0.6,-9.8,-11.2,38.9,1,0.17,-0.3,0,0,0,0,0,0,13.7,3.84,0
20.963,14.67,0,0,0,207,0,0,90,14.7,14.72,13.5,13.3,0.01,3.67,194,1023.5,1018.8,828,0,0,1.6,1.5,16.4,16.4,16.4,16.4,16.4,17.1,1.97,-0.4,0.6,-10.9,-11.2,38.9,1,0.17,-0.3,0,0,0,0,0,0,13.6,3.88,0
21.133,14.67,0,0,0,207,0,0,90,14.7,14.72,13.5,13.6,0.01,3.61,194,1019.3,1018.8,828,0,0,1.6,1.5,20.1,20.1,20.1,20.1,20.1,20.6,1.97,-0.3,0.6,-11.7,-11.2,38.9,1,0.17,-0.3,0,0,0,0,0,0,13.4,3.9,0
21.303,14.67,0,0,0,207,0,0,90,14.7,14.72,12.8,13.5,0.01,3.56,194,1019,1018.8,823,0,0,1.6,1.6,20.6,20.6,20.6,20.6,20.6,20.6,1.97,-0.3,0.6,-11.8,-11.2,38.9,1,0.17,-0.3,0,0,0,0,0,0,11.3,4.07,0
21.473,14.67,0,0,0,207,0,0,90,14.69,14.72,4.5,15.8,0.01,1.31,194,1020.4,1018.8,820,0,0,9.6,9.7,26.5,26.5,26.5,26.5,26.5,26.5,1.96,0.4,2.2,-11.6,-13.6,38.9,1,0.32,-0.3,0,0,0,0,0,0,8.9,4.44,0
21.646,14.67,0,0,0,207,0,0,90,14.71,14.72,9,16,0.01,2.36,194,1011.6,1018.8,697,0,0,4.3,4.6,26,26,26,26,26,24.1,1.97,-0.3,1.4,-12.3,-13.6,40.9,1,0.39,-0.3,0,0,0,0,0,0,13,4.17,0
21.814,14.67,0,0,0,207,0,0,90,14.71,14.72,12.8,16.3,0.01,2.92,194,991.3,1018.8,670,0,0,3,3.1,20,20,20,20,20,18.6,1.97,-0.2,1.4,-12.6,-14.4,41,1,0.41,-0.3,0,0,0,0,0,0,13.8,3.94,0
21.982,14.67,0,0,0,207,0,0,90,14.7,14.72,13.5,16.7,0.01,3.06,194,1011.5,1018.8,676,0,0,2.4,2.5,17.6,17.6,17.6,17.6,17.6,15.1,1.97,-0.2,1.4,-13.7,-15.2,41,1,0.42,-0.3,0,0,0,0,0,0,14.6,3.94,0
22.152,14.67,0,0,0,207,0,0,90,14.7,14.72,14.2,17.2,0.01,3.17,194,1026.1,1018.8,674,0,0,2.4,2.3,16.1,16.1,16.1,16.1,16.1,15.6,1.97,-0.2,2.2,-14.6,-16,41,1,0.43,-0.3,0,0,0,0,0,0,15,4.01,0
22.323,14.67,0,0,0,207,0,0,90,14.71,14.73,15,17.1,0.01,3.25,194,1028.2,1018.8,670,0,0,2.3,2.3,15.1,15.1,15.1,15.1,15.1,15.1,1.97,0.1,2.2,-15.6,-16,41,1,0.43,-0.3,0,0,0,0,0,0,15.2,4.04,0
22.494,14.67,0,0,0,207,0,0,90,14.7,14.73,15,17.6,0.01,3.31,194,1030.3,1018.8,663,0,0,2.4,2.3,14.6,14.6,14.6,14.5,14.6,14.6,1.97,0.5,2.2,-15.7,-16,40.7,1,0.44,-0.3,0,0,0,0,0,0,15.7,4.09,0
22.664,14.67,0,0,0,207,0,0,90,14.7,14.73,15.8,18,0.01,3.39,194,1027.3,1018.8,658,0,0,2.5,2.6,14.2,14.2,14.2,14.1,14.2,14.2,1.97,0.4,2.2,-16.4,-16.8,40.4,1,0.45,-0.3,0,0,0,0,0,0,16.2,4.15,0
22.834,14.67,0,0,0,207,0,0,90,14.71,14.73,15.8,18,0.01,3.47,194,1023.8,1018.8,658,0,0,2.7,2.7,13.7,13.7,13.7,13.6,13.7,13.7,1.97,1.2,3,-16.2,-17.6,40.4,1,0.45,-0.3,0,0,0,0,0,0,16.7,4.22,0
23.003,14.67,0,0,0,207,0,0,90,14.7,14.73,16.5,18.4,0.01,3.58,194,1016.3,1018.8,662,0,0,3,3,12.7,12.7,12.7,12.6,12.7,12.7,1.97,2.2,3.8,-17.2,-18.4,39.9,1,0.46,-0.3,0,0,0,0,0,0,17.4,4.32,0
23.174,14.67,0,0,0,207,0,0,90,14.69,14.73,17.2,18.9,0.01,3.72,194,1011.6,1018.8,666,0,0,3.2,3.2,12.2,12.2,12.2,12.1,12.2,11.7,1.97,3,3.8,-17.3,-18.4,39.4,1,0.46,-0.3,0,0,0,0,0,0,17.8,4.4,0
23.352,14.67,0,0,0,207,0,0,90,14.69,14.72,17.2,19.2,0.01,3.86,194,1014.3,1018.8,677,0,0,3.3,3.5,11.3,11.3,11.3,11.2,11.3,11.3,1.97,3.9,3.8,-18.2,-18.4,39.2,1,0.47,-0.3,0,0,0,0,0,0,18,4.37,0
23.522,14.67,0,0,0,205,0,0,90,14.69,14.72,18,18.6,0.01,3.94,194,1018.5,1018.8,696,0,0,3.3,3.3,11.8,11.8,11.8,11.7,11.8,11.7,1.97,4,3.8,-18.6,-18.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,17.6,4.37,0
23.694,14.67,0,0,0,205,0,0,90,14.69,14.72,17.2,18.3,0.01,3.94,194,1015.2,1018.8,709,0,0,3.4,3.3,12.3,12.2,12.2,12.1,12.2,12.7,1.97,4.1,4.6,-18.8,-18.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,17.4,4.45,0
23.874,14.67,0,0,0,205,0,0,90,14.69,14.72,17.2,17.9,0.01,3.97,194,1018.7,1018.8,718,0,0,3.5,3.4,12.8,12.7,12.7,12.5,12.7,12.7,1.97,5,4.6,-18.8,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,17.3,4.47,0
24.043,14.67,0,0,0,205,0,0,90,14.7,14.73,16.5,17.8,0.01,3.97,194,1018.8,1018.8,727,0,0,3.5,3.6,12.5,12.5,12.4,12.2,12.4,13.2,1.97,4.4,4.6,-19.1,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,17,4.47,0
24.214,14.67,0,0,0,205,0,0,90,14.69,14.73,16.5,18,0.01,3.97,194,1020.7,1018.8,734,0,0,3.7,3.6,12.5,12.5,12.4,12.1,12.4,13.2,1.97,5.1,5.4,-19.4,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,17,4.56,0
24.383,14.67,0,0,0,205,0,0,90,14.69,14.73,16.5,17.8,0.01,4.03,194,1021.9,1018.8,742,0,0,3.8,3.8,7.4,7.1,7,6.5,7,5.4,1.97,5,4.6,-20.3,-19.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,17,4.57,0
24.553,14.67,0,0,0,205,0,0,90,14.69,14.73,16.5,17.6,0.01,4.08,194,1018.9,1018.8,751,0,0,3.9,4,4.8,4.6,4.2,3.2,4.2,4.2,1.97,5.3,5.4,-20.2,-20,38.9,1,0.48,-0.3,0,0,0,0,0,0,17,4.59,0
24.713,14.67,0,0,0,205,0,0,90,14.69,14.73,16.5,17.5,0.01,4.11,194,1018.6,1018.8,757,0,0,3.9,4,3.4,3.2,2.8,1.6,2.8,2.6,1.97,5.4,5.4,-20.6,-20,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.55,0
24.883,14.67,0,0,0,205,0,0,90,14.7,14.73,16.5,17.2,0.01,4.11,194,1016.3,1018.8,760,0,0,3.9,3.9,3.8,3.6,3.2,2,3.2,4.8,1.97,5.4,6.2,-20.8,-20,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.63,0
25.042,14.67,0,0,0,205,0,0,90,14.69,14.72,16.5,17.6,0.01,4.11,194,1019.8,1018.8,762,0,0,4.2,4,4.8,4.5,4,2.9,4,4.2,1.97,6.1,6.2,-20,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,17,4.65,0
25.204,14.67,0,0,0,205,0,0,90,14.69,14.72,16.5,17.2,0.01,4.17,194,1018.5,1018.8,770,0,0,4.1,4.1,2.8,2.5,2,0.8,2,2,1.97,6,5.4,-20.6,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.55,0
25.363,14.67,0,0,0,205,0,0,90,14.7,14.72,16.5,16.8,0.01,4.14,194,1023,1018.8,772,0,0,4,4.1,3.4,3.2,2.7,1.6,2.7,3.3,1.97,5.8,6.2,-20.8,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.56,0
25.533,14.67,0,0,0,205,0,0,90,14.69,14.72,16.5,17.1,0.01,4.11,194,1014.6,1018.8,770,0,0,4.1,4,4.6,4.3,3.8,2.7,3.8,4.1,1.97,6.2,6.2,-21.1,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.63,0
25.694,14.67,0,0,0,205,0,0,90,14.69,14.72,16.5,17.2,0.01,4.11,194,1021.7,1018.8,772,0,0,4.2,4.1,4.3,3.9,3.3,2.2,3.4,3.5,1.97,6.9,6.2,-21.2,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.61,0
25.863,14.67,0,0,0,205,0,0,90,14.69,14.72,16.5,17,0.01,4.17,194,1015.8,1018.8,777,0,0,4.2,4.3,3.5,3.1,2.5,1.3,2.6,2.9,1.97,6.6,7,-21.4,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.55,0
26.024,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.6,0.01,4.17,194,1019.9,1018.8,778,0,0,4,4.1,2.5,2.1,1.5,0.4,1.6,3.1,1.97,7,7,-21.6,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.57,0
26.184,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,17.1,0.01,4.14,194,1014.7,1018.8,772,0,0,4.2,4.1,4.2,3.8,3.2,2.1,3.3,3.8,1.97,7.5,7,-22.1,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.58,0
26.333,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.8,0.01,4.14,194,1020.1,1018.8,772,0,0,4.2,4.1,3.4,2.9,2.3,1.1,2.4,3.5,1.97,7.8,7,-22.1,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.57,0
26.493,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,17.2,0.01,4.17,194,1019.2,1018.8,772,0,0,4.2,4.2,3.8,3.3,2.7,1.5,2.8,2.5,1.97,8.4,7,-22.6,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.58,0
26.653,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,17,0.01,4.19,194,1014,1018.8,776,0,0,4.1,4.2,2.5,2,1.3,0.1,1.4,2,1.97,8.1,7.8,-22.6,-23.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.55,0
26.813,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.5,0.01,4.17,194,1021,1018.8,774,0,0,3.9,4.1,2.2,1.7,1,-0.1,1.1,2,1.97,7.9,7.8,-22.7,-23.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.47,0
26.977,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.5,0.01,4.11,194,1015.3,1018.8,774,0,0,3.8,3.8,3,2.5,1.8,0.7,1.9,3.2,1.97,8.5,7.8,-22.8,-23.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.51,0
27.132,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.9,0.01,4.11,194,1017.4,1018.8,770,0,0,4,3.8,4.1,3.6,2.9,1.8,3,4.3,1.97,8.9,8.6,-23,-24,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.58,0
27.284,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,17.2,0.01,4.14,194,1020.6,1018.8,768,0,0,4.1,4.1,4.2,3.7,2.9,1.6,3,3.9,1.97,9.3,8.6,-23.7,-24,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.56,0
27.443,14.67,0,0,0,203,0,0,90,14.69,14.72,16.5,16.9,0.01,4.17,194,1015.8,1018.8,772,0,0,3.9,4,9.9,8.8,8.5,7.1,8.6,2.1,1.97,9.1,3,-23.8,-20.7,39.2,1,0.45,-0.3,0,0,0,0,0,0,36.3,4.26,0
27.604,14.67,0,0,0,203,0,0,90,14.69,14.72,34.5,15.3,0.01,8.5,194,1004.3,1018,750,0,0,0,0,-22.5,-22.5,-22.5,-22.5,-22.5,-21.2,1.97,0.3,0.6,-17.3,-13.6,39.3,1,0.26,-0.3,0,0,0,0,0,0,31.1,4.27,0
27.763,14.67,0.8,0,0,203,0,0,90,14.69,14.72,27.8,16.3,0.01,7.08,194,1023.4,1018,794,0,0,0,1600,-9.2,-9.2,-9.2,-9.2,-9.2,-6.1,1.97,0.8,1.4,-13.6,-14.4,39,1,0.22,-0.3,0,0,0,0,0,0,24.4,4.42,0
27.924,14.67,0.8,0.1,0,203,0,0,90,14.69,14.72,21.8,15.9,0.01,5.78,194,1024,1018,862,0,0,0.3,0.1,3.2,3.2,3.2,3.2,3.2,3.8,1.97,1.4,2.2,-14.2,-15.2,39,1,0.22,-0.3,0,0,0,0,0,0,18.4,4.72,0
28.074,14.67,0.8,0,0,203,0,0,90,14.69,14.72,18,16.1,0.01,5.11,194,1023.5,1018,902,0,0,1.4,1.5,8.9,8.9,8.9,8.9,8.9,11.4,1.97,1.7,2.2,-15.9,-17.6,38.9,1,0.24,-0.3,0,0,0,0,0,0,16.8,4.98,0
28.323,14.67,0.8,0,0,203,0,0,90,14.69,14.71,15.8,16.2,0.01,4.78,194,1018.2,1018,920,0,0,1.8,2,18.5,18.5,18.5,18.5,18.5,19,1.97,1.8,1.4,-17.4,-15.2,38.9,1,0.25,-0.3,0,0,0,0,0,0,15.9,5.04,0
28.484,14.67,0.8,0,0,201,0,0,90,14.7,14.71,15.8,15.4,0.01,4.75,194,1023.1,1018,946,0,0,1.7,1.8,20,20,20,20,20,20,1.97,1.3,1.4,-15.8,-15.2,38.9,1,0.25,-0.3,0,0,0,0,0,0,15.3,5,0
28.644,14.67,0.8,0,0,201,0,0,90,14.7,14.71,15,15,0.01,4.64,194,1020.1,1018,966,0,0,1.7,1.8,21,21,21,21,21,21,1.97,1.7,1.4,-14.5,-14.4,38.9,1,0.25,-0.3,0,0,0,0,0,0,14.8,4.85,0
28.813,14.67,0.4,0,0,201,0,0,90,14.7,14.71,14.2,14.3,0.01,4.56,194,1016.6,1018,976,0,0,1.6,1.6,22,22,22,22,22,22,1.97,1,1.4,-13.4,-11.2,38.9,1,0.24,-0.3,0,0,0,0,0,0,14.1,4.75,0
28.963,14.67,0.4,0,0,201,0,0,90,14.7,14.71,13.5,13.8,0.01,4.42,194,1013.2,1018,985,0,0,1.7,1.6,22.5,22.5,22.5,22.5,22.5,22.5,1.97,0.6,1.4,-12.4,-11.2,38.9,1,0.24,-0.3,0,0,0,0,0,0,13.7,4.72,0
29.133,14.67,0.4,0,0,201,0,0,90,14.7,14.71,13.5,13.7,0.01,4.31,194,1013.6,1018,988,0,0,1.6,1.7,23,23,23,23,23,23,1.97,0.8,0.6,-11.2,-11.2,38.9,1,0.23,-0.3,0,0,0,0,0,0,13.4,4.53,0
29.303,14.67,0,0,0,201,0,0,90,14.69,14.71,6,14.4,0.01,1.97,194,1021.1,1018,988,0,0,8.2,8.3,27.5,27.5,27.5,27.5,27.5,27.5,1.96,0.3,1.4,-11.6,-13.6,38.9,1,0.34,-0.3,0,0,0,0,0,0,8.8,4.88,0
29.464,14.67,0,0,0,201,0,0,90,14.7,14.71,9.8,14.7,0.01,2.89,194,1019.3,1018,860,0,0,3.8,4.1,27,27,27,27,27,26.8,1.97,0.4,1.4,-13.8,-14.4,41.1,1,0.4,-0.3,0,0,0,0,0,0,11.3,4.66,0
29.612,14.67,0,0.1,0,201,0,0,90,14.69,14.71,11.2,15,0.01,3.17,194,1013.2,1018,791,0,0,2.4,2.4,23.5,23.5,23.5,23.5,23.5,23,1.97,-0.1,2.2,-14.4,-15.2,40.7,1,0.43,-0.3,0,0,0,0,0,0,12.7,4.39,0
29.774,14.67,0,0,0,201,0,0,90,14.69,14.71,12.8,15.2,0.01,3.33,194,1016.1,1018,796,0,0,2.4,2.3,21.5,21.5,21.5,21.5,21.5,21,1.97,0.1,2.2,-14.8,-16,40.4,1,0.44,-0.3,0,0,0,0,0,0,13.2,4.33,0
29.933,14.67,0,0,0,201,0,0,90,14.69,14.71,12.8,15.4,0.01,3.47,194,1015.2,1018,812,0,0,2.5,2.4,13.7,13.7,13.7,13.7,13.7,12.2,1.97,0.5,2.2,-15.8,-17.6,40.2,1,0.45,-0.3,0,0,0,0,0,0,13.6,4.36,0
30.083,14.67,0,0,0,201,0,0,90,14.69,14.72,13.5,15.6,0.01,3.61,194,1017.7,1018,824,0,0,2.7,2.8,10.3,10.1,10.1,10.2,10.2,9,1.97,2,3,-16.7,-18.4,39.7,1,0.45,-0.3,0,0,0,0,0,0,14,4.42,0
30.254,14.67,0,0,0,201,0,0,90,14.69,14.72,13.5,15.4,0.01,3.72,194,1019.9,1018,826,0,0,2.8,2.8,6.9,6.7,6.6,6.8,6.8,6.7,1.97,2.5,3,-17.6,-18.4,38.9,1,0.46,-0.3,0,0,0,0,0,0,14.2,4.41,0
30.423,14.67,0,0,0,201,0,0,90,14.69,14.72,14.2,15.1,0.01,3.78,194,1019.2,1018,827,0,0,2.9,2.8,21.1,20.9,20.9,21,21,3,1.97,3.3,3,-18.5,-17.6,38.9,1,0.43,-0.3,0,0,0,0,0,0,26.8,4.14,0
30.572,14.67,0,0.1,0,201,0,0,90,14.69,14.72,27,13.4,0.01,7.28,194,995.8,1018,846,0,0,0,1599.8,-10.8,-10.8,-10.8,-10.8,-10.8,-8,1.97,0,0.6,-17.2,-12,38.8,1,0.27,-0.3,0,0,0,0,0,0,23.5,3.9,0
30.734,14.67,0,0.1,0,201,0,0,90,14.69,14.72,21.8,12.6,0.01,6.31,194,1024,1018,947,0,0,0,1599.9,1.2,1.2,1.2,1.2,1.2,4.2,1.97,-0.2,1.4,-11.1,-11.2,39.3,1,0.23,-0.3,0,0,0,0,0,0,16.9,4.2,0
30.893,14.67,0,0.1,0,201,0,0,90,14.69,14.72,15.8,13.1,0.01,5.03,194,1024.7,1018,1010,0,0,0.6,0.6,9.3,9.3,9.3,9.3,9.3,9.8,1.97,0.5,1.4,-12.4,-12.8,38.9,1,0.25,-0.3,0,0,0,0,0,0,14,4.48,0
