﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
540.159,14.35,0,14.07,14.03,0,199,0,3,145,11.62,11.8,22.5,22.5,-0.17,50.75,223,1003.8,1018.1,21,6786,104,1.4,9.6,8.9,14.8,14.8,14.8,11.5,11.5,11.5,2.05,11.6,15.8,-36,-39.1,44.7,1.02,0,0,0,0,0,0,15.4,107.63,0
540.357,14.35,0,14.07,9.62,0,199,0,3,147,11.52,11.8,14.2,15,-0.17,32.72,223,1078.4,1016.1,14.2,6812,103,0,9.1,8.5,6,6,6,6,6,6,1.95,9.5,10.2,-38.7,-37.6,43.6,1,0,0,0,0,0,0,14.3,56.04,0
540.529,14.35,0,14.07,6.31,0,199,0,3,147,34.88,16.05,14.2,15,-0.17,31.72,223,1119,1016.1,14.2,6798,103,0,10.2,10.3,5.5,5.5,5.5,5.5,5.5,5.5,1.94,5.5,8.6,-36.6,-34.4,42.9,1,0,0,0,0,0,0,14.4,42.32,0
540.708,14.35,0,14.08,4.56,0,201,0,3,147,58.95,32.71,14.2,14.9,-0.17,31.47,223,1135.9,1016.1,14.2,6784,102,0,11.4,11.4,5.5,5.5,5.5,5.5,5.5,5.5,1.93,6.2,7.8,-34.7,-32.8,42.6,1,0,0,0,0,0,0,14.4,37.74,0
540.882,14.35,0,14.08,3.62,0,201,0,3,147,64.46,63.92,14.2,14.8,-0.17,31.06,225,1150.9,1016.1,14.2,6713,101,0,12.2,12.4,5.5,5.5,5.5,5.5,5.5,5.5,1.9,6,7.8,-33,-32,42,1,0,0,0,0,0,0,14.3,35.95,0
541.034,14.35,0,14.08,3.03,0,201,0,3,147,66.9,106.19,14.2,14.7,-0.17,30.86,225,1163.8,1016.1,14.2,6668,101,0,12.6,12.6,5.5,5.5,5.5,5.5,5.5,5.5,1.89,5.9,7.8,-32.1,-31.2,42.1,1,0,0,0,0,0,0,14.3,35.28,0
541.194,14.35,0,14.09,2.64,0,201,0,3,147,76.35,149.03,13.5,14.7,-0.17,30.67,225,1174.6,1016.1,13.5,6675,101,0,13,13.1,5.5,5.5,5.5,5.5,5.5,5.5,1.88,5,7.8,-30.8,-31.2,42,1,0,0,0,0,0,0,14.3,34.93,0
541.413,14.35,0,14.03,2.31,0,201,0,3,145,93.91,192.98,14.2,14.7,-0.17,30.58,225,1187.1,1016.1,14.2,6620,100,0,13.3,13.3,5.5,5.5,5.5,5.5,5.5,5.5,1.86,6.1,7,-30.3,-29.6,41.7,1,0,0,0,0,0,0,14.2,34.45,0
541.577,14.35,0,14.03,2.13,0,201,0,3,145,106.06,213.51,13.5,14.6,-0.17,30.14,225,1197.3,1016.1,13.5,6589,99,0,13.5,13.4,5.5,5.5,5.5,5.5,5.5,5.5,1.87,4.7,7,-28.9,-28.8,41.6,1,0,0,0,0,0,0,14.2,34.06,0
541.760,14.35,0,14.03,2,0,201,0,3,144,108.76,224.67,13.5,14.5,-0.17,30,225,1205.6,1016.1,13.5,6554,99,0,13.6,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.87,5.5,7,-29.1,-28.8,41.6,1,0,0,0,0,0,0,14.3,33.71,0
541.924,14.35,0,14.02,1.89,0,201,0,3,144,115.51,230.69,14.2,14.5,-0.17,30.25,225,1215,1016.1,14.2,6540,99,0,13.7,13.7,5.5,5.5,5.5,5.5,5.5,5.5,1.85,4.7,7,-28.9,-28.8,41.8,1,0,0,0,0,0,0,14,33.49,0
542.108,14.35,0,14.02,1.82,0,201,0,3,144,116.53,233.37,13.5,14.4,-0.17,29.22,225,1223.7,1016.1,13.5,6478,98,0,13.6,13.6,5,5,5,5,5,5,1.85,6.5,7.8,-30.5,-30.4,41.7,1,0,0,0,0,0,0,14,33.04,0
542.301,14.35,0,14.02,1.78,0,201,0,3,144,128.39,234.28,13.5,14.3,-0.17,29.25,225,1232.2,1016.1,13.5,6462,98,0,13.6,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.84,6,7.8,-31.9,-32.8,41.6,1,0,0,0,0,0,0,14.1,32.75,0
542.491,14.35,0,14.02,1.71,0,201,0,3,144,136.74,235.2,13.5,14.2,-0.17,29.22,225,1242,1016.1,13.5,6428,98,0,13.6,13.7,5,5,5,5,5,5,1.82,7.7,8.6,-34.3,-35.2,41.6,1,0,0,0,0,0,0,14,32.46,0
542.656,14.35,0,14.02,1.7,0,201,0,3,142,143.42,235.2,13.5,14.2,-0.17,28.78,225,1249.8,1016.1,13.5,6385,96,0,13.6,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.82,7.6,9.4,-36.6,-36.8,41.6,1,0,0,0,0,0,0,13.9,32.16,0
542.862,14.35,0,14.02,1.67,0,203,0,3,142,149.26,235.2,13.5,14.2,-0.17,28.31,226,1257.4,1016.1,13.5,6352,96,0,13.6,13.5,5.5,5.5,5.5,5.5,5.5,5.5,1.82,8.6,9.4,-37.6,-38.4,41.8,1,0,0,0,0,0,0,13.9,31.87,0
543.057,14.35,0,14.02,1.82,0,203,0,3,140,159.28,235.2,13.5,14.1,-0.17,28.5,226,1265.4,1016.1,13.5,6312,95,0,12.8,13,5.5,5.5,5.5,5.5,5.5,5.5,1.81,8.6,9.4,-39.3,-39.2,41.8,1,0,0,0,0,0,0,13.8,31.6,0
543.237,14.35,0,14.02,2.16,0,203,0,3,140,181.36,235.2,13.5,14.1,-0.17,27.78,226,1272.2,1016.1,13.5,6232,94,0,12.5,12.5,5,5,5,5,5,5,1.8,9.2,10.2,-39.4,-40,42.2,1,0,0,0,0,0,0,13.8,31.2,0
543.429,14.35,0,14,2.28,0,203,0,3,138,181.36,235.2,13.5,14,-0.17,27.56,226,1278.9,1016.1,13.5,6134,93,0,12.3,12.3,5,5,5,5,5,5,1.82,9.1,10.2,-40.4,-40,42.2,1,0,0,0,0,0,0,13.7,30.62,0
543.598,14.35,0,14,2.33,0,203,0,3,138,187.89,235.2,13.5,13.9,-0.17,26.72,226,1286.5,1016.1,13.5,6038,92,0,12.2,12.2,4.5,4.5,4.5,4.5,4.5,4.5,1.79,8.9,10.2,-40.7,-40,42,1,0,0,0,0,0,0,13.8,30.09,0
543.778,14.35,0,14,2.38,0,203,0,3,138,197.68,235.2,13.5,13.9,-0.17,26.89,226,1291.7,1016.1,13.5,6004,91,0,12.2,12.2,4.5,4.5,4.5,4.5,4.5,4.5,1.82,9.5,11,-39.7,-40.8,42,1,0,0,0,0,0,0,13.8,29.72,0
544.029,14.35,0,13.98,2.41,0,205,0,3,136,212.37,235.2,13.5,13.9,-0.17,26.03,226,1298.8,1016.1,13.5,5918,89,0,12.2,12.2,4.5,4.5,4.5,4.5,4.5,4.5,1.82,10.9,12.6,-41.2,-41.6,42.7,1,0,0,0,0,0,0,13.5,28.97,0
544.221,14.35,0,13.98,2.44,0,205,0,3,136,222.16,235.2,12.8,13.8,-0.17,25.39,226,1307.2,1016.1,12.8,5836,88,0,12.1,12,4.5,4.5,4.5,4.5,4.5,4.5,1.82,12.1,12.6,-42.7,-41.6,41.9,1,0,0,0,0,0,0,13.5,28.57,0
544.439,14.35,0,13.98,2.43,0,205,0,3,136,227.05,235.2,13.5,13.7,-0.17,25.28,226,1313.8,1016.1,13.5,5744,87,0,12.1,12.1,4.5,4.5,4.5,4.5,4.5,4.5,1.84,13.4,13.4,-42.3,-42.4,42.4,1,0,0,0,0,0,0,13.4,28.06,0
544.638,14.35,0,13.99,2.41,0,205,0,3,136,231.94,235.2,12.8,13.7,-0.17,24.78,226,1320.7,1016.1,13.5,5675,86,0,12,12,4.5,4.5,4.5,4.5,4.5,4.5,1.84,14.4,14.2,-42.7,-43.2,42,1,0,0,0,0,0,0,13.5,27.62,0
544.798,14.35,0,13.99,2.41,0,205,0,3,136,235.2,235.2,12.8,13.6,-0.17,24.39,226,1327.2,1016.1,12.8,5611,85,0,12,12,4.5,4.5,4.5,3.5,3.5,3.5,1.84,14.7,14.2,-44.1,-43.2,42.4,1,0,0,0,0,0,0,13.3,27.27,0
544.966,14.35,0,13.99,2.41,0,205,0,3,135,235.2,235.2,12.8,13.6,-0.17,24.03,228,1332.1,1016.1,12.8,5563,84,0,12,11.9,3.5,3.5,3.5,3.5,3.5,3.5,1.83,14.6,15,-43.4,-43.2,41.8,1,0,0,0,0,0,0,13.3,26.94,0
545.135,14.35,0,13.98,2.35,0,205,0,3,135,235.2,235.2,12.8,13.5,-0.17,23.61,228,1336.2,1016.1,12.8,5528,83,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,1.84,13.8,15,-42.4,-42.4,41.6,1,0,0,0,0,0,0,13.3,26.61,0
545.326,14.35,0,14.03,2.33,0,205,0,3,135,235.2,235.2,12.8,13.5,-0.17,23.58,228,1341.4,1016.1,12.8,5458,83,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,1.84,15.8,15.8,-43.8,-42.4,41.8,1,0,0,0,0,0,0,13.2,26.21,0
545.499,14.35,0,14.03,2.3,0,205,0,3,133,235.2,235.2,12.8,13.5,-0.17,23.11,228,1346.5,1016.1,12.8,5424,82,0,11.9,11.8,3.5,3.5,3.5,3.5,3.5,3.5,1.84,14.3,15,-42.7,-42.4,41.6,1,0,0,0,0,0,0,13.3,25.98,0
545.693,14.35,0,14.03,2.29,0,207,0,3,133,235.2,235.2,12.8,13.4,-0.17,22.92,228,1351.3,1016.1,12.8,5353,81,0,11.7,11.7,3.5,3.5,3.5,3.5,3.5,3.5,1.83,13.7,15.8,-41.6,-41.6,42,1,0,0,0,0,0,0,13.3,25.55,0
545.899,14.35,0,14.06,2.26,0,207,0,3,133,235.2,235.2,12.8,13.3,-0.17,22.67,228,1356.5,1016.1,12.8,5257,80,0,11.6,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.85,15.9,15.8,-41.1,-40.8,41.6,1,0,0,0,0,0,0,13.4,25,0
546.094,14.35,0,14.06,2.25,0,207,0,3,133,235.2,235.2,12.8,13.3,-0.17,22.42,228,1361.4,1016.1,12.8,5181,78,0,11.5,11.5,3,3,3,3,3,3,1.84,14.4,15.8,-40.9,-40.8,42.1,1,0,0,0,0,0,0,13.4,24.56,0
546.296,14.35,0,14.08,2.17,0,207,0,3,133,235.2,235.2,12.8,13.3,-0.17,21.94,228,1366.2,1016.1,12.8,5122,78,0,11.4,11.4,3,3,3,3,3,3,1.82,14.5,15.8,-39.8,-40,41.6,1,0,0,0,0,0,0,13.3,24.13,0
546.476,14.35,0,14.08,2.16,0,207,0,3,133,235.2,235.2,12.8,13.2,-0.17,21.53,228,1372.6,1016.1,12.8,5054,76,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,1.83,14.5,15.8,-39.3,-39.2,41.6,1,0,0,0,0,0,0,13.3,23.79,0
546.680,14.35,0,14.08,2.1,0,207,0,3,133,235.2,235.2,12.8,13.2,-0.17,21.56,228,1375.2,1016.1,12.8,4996,76,0,11.3,11.4,2.5,2.5,2.5,2,2,2,1.82,15.2,15.8,-40,-39.2,41.6,1,0,0,0,0,0,0,13.2,23.43,0
546.861,14.35,0,14.08,2.07,0,207,0,3,131,235.2,235.2,12.8,13.1,-0.17,21.03,230,1380.6,1016.1,12.8,4942,75,0,11.3,11.3,2.5,2.5,2.5,2.5,2.5,2.5,1.83,15.9,15.8,-39.2,-38.4,41.8,1,0,0,0,0,0,0,13,23.14,0
547.065,14.35,0,14.07,2.04,0,207,0,3,131,235.2,235.2,12.8,13.1,-0.17,20.75,230,1385.1,1016.1,12.8,4890,74,0,11.2,11.2,2.5,2.5,2.5,2.5,2.5,2.5,1.83,14.2,15,-38,-37.6,41.8,1,0,0,0,0,0,0,13.2,22.8,0
547.252,14.35,0,14.07,2.01,0,207,0,3,131,235.2,235.2,12.8,13.1,-0.17,20.83,230,1389.8,1016.1,12.8,4838,73,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,1.83,14.6,15,-38.3,-37.6,41.8,1,0,0,0,0,0,0,13.1,22.48,0
547.429,14.35,0,14.07,1.99,0,207,0,3,129,235.2,235.2,12.8,13,-0.17,20.03,230,1394.4,1016.1,12.8,4794,73,0,11,11,2,2,2,2,2,2,1.84,14.9,15,-37.2,-36.8,41.6,1,0,0,0,0,0,0,13,22.2,0
547.619,14.35,0,14.07,1.91,0,205,0,3,129,235.2,235.2,12.8,13,-0.17,20,230,1397.1,1016.1,12.8,4757,72,0,11,11,2,2,2,2,2,2,1.84,13.4,14.2,-37.4,-36.8,41.6,1,0,0,0,0,0,0,13.1,21.97,0
547.815,14.35,0,14.07,1.9,0,205,0,3,129,235.2,235.2,12.8,13,-0.17,20.06,230,1400.8,1016.1,12.8,4708,71,0,10.9,10.9,2,2,2,2,2,2,1.84,14.2,15,-36.4,-36,41.6,1,0,0,0,0,0,0,12.9,21.7,0
548.001,14.35,0,14.07,1.87,0,205,0,3,129,235.2,235.2,12.8,12.9,-0.17,19.42,230,1405.6,1016.1,12.8,4682,71,0,10.8,10.8,2,2,2,2,2,2,1.83,15,15,-37.2,-36,41.6,1,0,0,0,0,0,0,12.9,21.51,0
548.198,14.35,0,14.07,1.82,0,205,0,3,129,235.2,235.2,12.8,12.9,-0.17,19.28,230,1409.7,1016.1,12.8,4652,70,0,10.9,10.9,2,2,2,2,2,2,1.84,14.6,15,-35.7,-36,41.6,1,0,0,0,0,0,0,12.8,21.34,0
548.379,14.35,0,14.07,1.82,0,205,0,3,127,235.2,235.2,12.8,12.9,-0.17,19.19,230,1412.4,1016.1,12.8,4616,70,0,10.7,10.7,2,2,2,2,2,2,1.83,14.6,15,-36.3,-36.8,41.6,1,0,0,0,0,0,0,12.9,21.15,0
548.564,14.35,0,14.07,1.78,0,205,0,3,127,235.2,235.2,12.8,12.9,-0.17,19.14,230,1416.6,1016.1,12.8,4595,70,0,10.7,10.7,2,2,2,2,2,2,1.83,14.9,15,-37.5,-36,41.6,1,0,0,0,0,0,0,12.9,21,0
548.758,14.35,0,14.07,1.78,0,205,0,3,127,235.2,235.2,12.8,12.9,-0.17,18.86,230,1420.3,1016.1,12,4578,69,0,10.7,10.7,2,2,2,2,2,2,1.84,14.2,15,-37.2,-36.8,41.9,1,0,0,0,0,0,0,12.6,20.89,0
548.952,14.35,0,14.1,1.73,0,205,0,3,126,235.2,235.2,12,12.8,-0.17,18.53,230,1423,1016.1,12,4550,68,0,10.7,10.7,2,2,2,2,2,2,1.84,14.5,15,-36.5,-36,41.9,1,0,0,0,0,0,0,12.8,20.73,0
549.147,14.35,0,14.1,1.69,0,205,0,3,126,235.2,235.2,12,12.8,-0.17,18.33,230,1427.8,1016.1,12,4510,68,0,10.6,10.7,1.5,1.5,1.5,1.5,1.5,1.5,1.83,14.7,14.2,-36.6,-36,41.9,1,0,0,0,0,0,0,12.6,20.54,0
549.317,14.35,0,14.05,1.66,0,205,0,3,126,235.2,235.2,12,12.8,-0.17,18.08,230,1430.6,1016.1,12,4497,68,0,10.6,10.6,1.5,1.5,1.5,1.5,1.5,1.5,1.84,14.1,15,-35.9,-36,41.9,1,0,0,0,0,0,0,12.5,20.45,0
549.552,14.35,0,14.05,1.65,0,205,0,3,126,235.2,235.2,12,12.8,-0.17,18.06,230,1433.7,1016.1,12,4459,67,0,10.6,10.6,1.5,1.5,1.5,1.5,1.5,1.5,1.85,14.3,15,-36.5,-36,41.9,1,0,0,0,0,0,0,12.6,20.29,0
549.757,14.35,0,14,1.61,0,205,0,3,126,235.2,235.2,12,12.8,-0.17,17.78,230,1437.5,1016.1,12,4430,67,0,10.6,10.6,1.7,1.7,1.7,3.3,3.3,3.3,1.84,14.7,15.8,-35.8,-36.8,41.8,1,0,0,0,0,0,0,12.8,20.19,0
549.918,14.35,0,14,1.7,0,205,0,3,126,78.71,235.2,12.8,12.7,-0.17,17.67,232,1181.6,1016.1,12.8,4228,66,0,10,10.3,13.4,13.4,13.4,13.9,13.9,13.9,1.84,15.9,15,-37.8,-36.8,43.6,1,0,0,0,0,0,0,12.5,19.63,0
550.105,14.35,0,14,1.77,0,205,0,3,126,30.53,47.22,12,12.5,-0.17,16.56,232,927.9,1016.1,12,3984,66,0,9.4,9.5,1,1,1,0,0,0,1.84,13.8,13.4,-35.9,-33.6,43.9,1,0,0,0,0,0,0,12.6,18.27,0
550.309,14.35,0,14,1.73,0,205,0,3,126,23.44,22.44,12,12.5,-0.17,15.42,232,1031.8,1016.1,12,3678,66,0,8.9,8.9,0,0,0,0,0,0,1.83,13.4,14.2,-33.8,-33.6,43.6,1,0,0,0,0,0,0,12.7,16.85,0
550.503,14.35,0,13.99,1.62,0,203,0,3,126,56.68,32.06,12,12.4,-0.17,14.06,232,1041.2,1016.1,12,3362,66,0,8.3,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.83,13.4,14.2,-34.5,-35.2,43.9,1,0,0,0,0,0,0,12.6,15.51,0
550.687,14.35,0,13.99,1.51,0,203,0,4,126,105.05,48.91,12,12.3,-0.17,12.92,232,1048.3,1016.1,12,3054,66,0,7.8,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,14.1,15.8,-37.5,-38.4,43.9,1,0,0,0,0,0,0,12.3,13.67,0
550.878,14.35,0,14,1.43,0,203,0,5,126,139.24,66.82,12,12.2,-0.17,11.47,232,1053.6,1016.1,12,2790,66,0,7.3,7.4,-3.5,-3.5,-3.5,-4,-4,-4,1.81,14.9,15.8,-39.6,-39.2,44,1,0,0,0,0,0,0,12.4,12.21,0
551.047,14.35,0,14,1.35,0,203,0,5,126,166.68,88.29,12,12.1,-0.17,10.58,232,1059.8,1016.1,12,2512,66,0,6.9,6.9,-5,-5,-5,-5.5,-5.5,-5.5,1.8,15.7,15.8,-40.6,-38.4,44.1,1,0,0,0,0,0,0,12.4,11.07,0
551.231,14.35,21.6,14,1.27,0,203,0,6,124,165.05,108.68,17.2,17.5,-0.17,13.69,232,1039.3,1056.8,25.5,2302,65,0,12.9,11.7,5.5,5.5,5.5,18.6,18.6,18.6,1.78,14.6,18,-39,-39.2,58.5,1,0,0,0,0,0,0,30.4,22,0
551.418,14.35,19.6,14,1.07,0,203,0,6,124,31.66,150.53,30.8,31.4,-0.17,25.19,232,2064.1,2042.6,30.8,2702,65,0,15.1,15.5,14.9,14.9,14.9,17.7,17.7,17.7,1.87,28.8,30.2,-41.2,-43.2,49.9,1,0,0,0,0,0,0,19.1,23.11,0
551.599,14.35,5.1,14,1.39,0,203,0,5,124,17.27,28.09,12.8,13,-0.17,11.89,232,1839.4,1844.7,12.8,2791,65,0,7.7,8.2,29.4,29.4,29.4,26.6,26.6,26.6,1.83,5.9,3.8,-41.2,-35.6,47.2,1,0,0,0,0,0,0,12.4,13.43,0
551.764,14.35,0,14,1.07,0,203,0,5,124,15.88,20.57,12,12.2,-0.17,11.17,232,1705.8,1718,12,2802,65,0,7.7,7.6,17.2,17.2,17.2,15.8,15.8,15.8,1.8,1.6,0.6,-31.4,-28.8,45.7,1,0,0,0,0,0,0,12.3,12.2,0
551.947,14.35,0,14,0.96,0,203,0,5,124,16.2,17.56,12,12.2,-0.17,11.11,234,1602.5,1598.6,12,2792,65,0,8.1,8.1,7.9,7.9,7.9,6,6,6,1.8,0.6,0.6,-28.9,-28.8,44.5,1,0,0,0,0,0,0,12.4,12.04,0
552.127,14.35,0,14,0.88,0,203,0,5,124,16.04,15.88,12,12.2,-0.17,11.08,234,1477.3,1472.7,12,2773,65,0,8.3,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.8,0.5,0.6,-30.6,-28.8,43.7,1,0,0,0,0,0,0,12.4,11.97,0
552.347,14.35,0,14.06,0.79,0,201,0,5,124,15.93,14.91,12,12.2,-0.17,11.11,234,1483.2,1353.1,12,2772,65,0,8.6,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.8,0.5,0.6,-30,-28.8,43.3,1,0,0,0,0,0,0,12.2,11.92,0
552.548,14.35,0,14.06,0.73,0,201,0,5,124,24.92,17.72,12,12.2,-0.17,10.81,234,1490.6,1203.1,12,2754,64,0,8.8,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.81,1,6.7,-29.6,-32,42.9,1,0,0,0,0,0,0,12.2,11.87,0
552.740,14.35,0,14.09,0.68,0,201,0,5,122,43.37,25.82,12,12.2,-0.17,10.94,234,1495.8,1097.6,12,2742,64,0,9,9,-4,-4,-4,-4,-4,-4,1.81,13.1,15,-34.2,-35.2,42.6,1,0,0,0,0,0,0,12.3,11.8,0
552.918,14.35,0,14.09,0.64,0,201,0,5,122,56.35,36.96,12,12.2,-0.17,10.81,234,1500.6,1049.9,12,2734,63,0,9.1,9.2,-4,-4,-4,-4,-4,-4,1.82,13.7,15,-35.6,-35.2,42.4,1,0,0,0,0,0,0,12.3,11.75,0
553.094,14.35,0,14.01,0.64,0,201,0,5,122,63.92,50.85,12,12.2,-0.17,10.81,234,1504.8,1031,12,2720,63,0,9.2,9.2,-4,-4,-4,-4,-4,-4,1.82,13.7,15,-35.9,-34.4,42.3,1,0,0,0,0,0,0,12.4,11.7,0
553.266,14.35,0,14.01,0.61,0,201,0,5,122,79.73,68.11,12,12.1,-0.17,10.72,234,1508,1022.6,12,2697,63,0,9.3,9.3,-4,-4,-4,-4,-4,-4,1.83,14.3,15,-35.6,-34.4,42.2,1,0,0,0,0,0,0,12.1,11.61,0
553.434,14.35,0,13.99,0.59,0,201,0,5,122,94.24,87.13,12,12.1,-0.17,10.53,234,1511.9,1019.1,12,2704,63,0,9.4,9.4,-4,-4,-4,-4,-4,-4,1.83,14.3,15,-34.8,-34.4,42.1,1,0,0,0,0,0,0,12.1,11.61,0
553.616,14.35,0,13.99,0.56,0,201,0,5,122,103.7,108.1,12,12.1,-0.17,10.56,234,1516.2,1017.7,12,2690,63,0,9.4,9.4,-4,-4,-4,-4,-4,-4,1.84,13,14.2,-35,-33.6,42.1,1,0,0,0,0,0,0,12.2,11.55,0
553.804,14.35,0,13.99,0.56,0,201,0,5,122,117.2,130.89,12,12.1,-0.17,10.61,234,1519.1,1017.2,12,2680,62,0,9.4,9.5,-4,-4,-4,-4,-4,-4,1.84,13.2,14.2,-34.7,-33.6,42,1,0,0,0,0,0,0,12.3,11.49,0
553.999,14.35,0,13.99,0.56,0,201,0,5,122,126.72,153.99,12,12.1,-0.17,10.58,234,1521.2,1017.2,12,2669,62,0,9.4,9.4,-4,-4,-4,-4.5,-4.5,-4.5,1.83,13.9,14.2,-33.9,-32.8,42,1,0,0,0,0,0,0,12.2,11.44,0
554.176,14.35,0,13.99,0.56,0,201,0,5,122,141.75,174.02,12,12.1,-0.17,10.47,234,1524.9,1017.2,12,2650,62,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.83,14,14.2,-33.5,-32.8,42,1,0,0,0,0,0,0,12.3,11.38,0
554.358,14.35,0,13.99,0.54,0,201,0,5,122,160.11,189.94,12,12.1,-0.17,10.5,234,1528,1017.2,12,2638,62,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,14,14.2,-33.4,-32.8,42,1,0,0,0,0,0,0,12.1,11.33,0
554.540,14.35,0,13.99,0.53,0,201,0,5,122,174.84,202.73,12,12.1,-0.17,10.25,234,1529.5,1017.2,12,2632,62,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,14,14.2,-32.8,-32,42,1,0,0,0,0,0,0,12.1,11.3,0
554.723,14.35,0,14,0.6,0,201,0,5,122,184.63,212.01,12,12.1,-0.17,10.44,234,1533.4,1017.2,12,2620,61,0,9,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,12.9,12.6,-30.5,-28,42,1,0,0,0,0,0,0,12.3,11.25,0
554.928,14.35,0,14,0.64,0,201,0,5,122,217.26,219.75,12,12.1,-0.17,10.28,232,1537.2,1017.2,12,2609,61,0,9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,11.8,11.8,-27.1,-26.4,42,1,0,0,0,0,0,0,12.2,11.19,0
555.171,14.35,0,14,0.64,0,201,0,5,122,235.2,225.51,12,12.1,-0.17,10.31,232,1539.2,1017.2,12,2596,60,0,8.8,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,10.4,11,-25.2,-24,42,1,0,0,0,0,0,0,12.2,11.15,0
555.356,14.35,0,14,0.64,0,201,0,5,122,235.2,228.94,12,12.1,-0.17,10.14,232,1542.5,1017.2,12,2580,60,0,8.8,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,10.3,11,-23.7,-22.4,42,1,0,0,0,0,0,0,12.2,11.08,0
555.516,14.35,0,14,0.64,0,199,0,5,122,235.2,230.69,12,12.1,-0.17,10.11,232,1544.9,1017.2,12,2571,60,0,8.7,8.7,-5,-5,-5,-5,-5,-5,1.85,9.7,10.2,-21.1,-20.8,42,1,0,0,0,0,0,0,12.2,11.02,0
555.695,14.35,0,14,0.68,0,199,0,5,122,235.2,232.47,12,12.1,-0.17,10.14,232,1546.8,1017.2,12,2560,60,0,8.6,8.6,-5,-5,-5,-5,-5,-5,1.85,9.3,9.4,-20.4,-19.2,42,1,0,0,0,0,0,0,12.2,10.97,0
555.880,14.35,0,14,0.64,0,199,0,5,122,235.2,233.37,12,12.1,-0.17,9.94,232,1549.2,1017.2,12,2554,60,0,8.5,8.6,-5,-5,-5,-5,-5,-5,1.85,8.7,9.4,-19.5,-19.2,42,1,0,0,0,0,0,0,12.1,10.94,0
556.080,14.35,0,14,0.67,0,199,0,5,122,235.2,233.37,12,12.1,-0.17,9.94,232,1551.3,1017.2,12,2544,59,0,8.5,8.5,-5,-5,-5,-5,-5,-5,1.85,9,9.4,-18.4,-18.4,42,1,0,0,0,0,0,0,12.1,10.88,0
556.274,14.35,0,14,0.68,0,199,0,5,122,235.2,234.28,12,12.1,-0.17,9.81,232,1555.2,1017.2,12,2525,59,0,8.4,8.5,-5,-5,-5,-5,-5,-5,1.86,8.8,9.4,-17.6,-17.6,42,1,0,0,0,0,0,0,12.1,10.82,0
556.469,14.35,0,14,0.66,0,199,0,5,122,235.2,234.28,12,12.1,-0.17,9.86,232,1556.5,1017.2,12,2514,58,0,8.3,8.4,-5,-5,-5,-5,-5,-5,1.85,8,8.6,-16.9,-16.8,42,1,0,0,0,0,0,0,12.2,10.76,0
556.635,14.35,0,14,0.66,0,199,0,5,122,235.2,235.2,12,12.1,-0.17,9.89,232,1559.3,1017.2,12,2509,58,0,8.3,8.4,-5,-5,-5,-5,-5,-5,1.85,7.9,8.6,-16.5,-16,42,1,0,0,0,0,0,0,12.2,10.73,0
