﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
439.907,14.34,100,14.07,10.43,13.4,201,0,3,136,11.85,11.89,124.5,144.2,-0.17,272.92,219,2173.2,2175.6,125.2,6784,100,-14.9,100,99.9,10,9.6,7.3,10.5,9.7,10.1,3.27,3.4,4.6,-10.4,-10.4,62.4,2.21,0,-0.4,-2.7,0,-0.8,0,124.7,376.45,0
440.105,14.34,100,14.07,10.38,13.55,201,0,3,136,11.99,11.96,123.8,144,-0.17,272.78,219,2182.7,2175.6,123.8,6823,101,-14.8,100,99.9,10.5,10.1,7.8,11,10.6,11,3.24,5.1,4.6,-9.9,-10.4,62.3,2.22,0,-0.4,-2.3,0,-0.4,0,122.3,377.48,0
440.298,14.34,100,14.07,10.39,13.92,201,0,3,136,12.06,11.93,120.8,144,-0.17,268.92,219,2192.6,2175.6,120.8,6865,101,-13.1,100,99.9,12,12,9.7,12,11.6,9,3.17,4.8,4.6,-9.9,-10.4,74.1,2.25,-3,0,-2.3,0,-0.4,-3,121,379.03,0
440.504,14.34,100,14.07,10.44,14.42,201,0,3,138,11.8,11.8,120,144,-0.17,268.08,219,2183.2,2175.6,120,6889,103,-13.6,100,99.9,9,12,9.7,12,12,9,3.18,5.1,4.6,-9.7,-10.4,61.8,2.28,-3,0,-1.9,0,-3,-3,119.6,380.46,0
440.684,14.34,100,14.07,10.74,14.89,201,0,3,140,11.98,11.85,118.5,140.5,-0.17,265.64,219,2184.1,2175.6,117.8,6973,103,-11.9,100,99.9,4.6,4.6,4.6,3.6,3.6,3.6,3.33,5.3,3.8,-9.5,-11.2,45.1,2.25,-3,0,-1.9,0,-3,-3,119,379.01,0
440.851,14.34,100,14.07,10.9,12.97,201,0,3,140,11.8,11.8,118.5,134.3,-0.17,266.58,219,2176.6,2175.6,117.8,6978,103,-11,100,99.9,4.1,4.1,4.1,3.4,3.4,3.4,3.27,4.4,3.8,-11,-11.2,56.8,2.21,-3,0,-1.9,0,-3,-3,117.2,376.06,0
441.051,14.35,98,14.07,10.25,12.77,201,0,3,142,11.81,11.8,115.5,130,-0.17,261.17,219,2171.4,2175.6,115.5,6976,104,-10.6,100,99.9,2.2,2.2,2.2,0.9,0.9,0.9,3.12,4.5,3.8,-10.5,-11.2,43.7,2.09,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,114.1,363.34,0
441.260,14.35,0,14.07,9.72,11.22,201,0,3,142,12.04,11.8,113.2,122.2,-0.17,253.72,219,2190.7,2175.6,110.2,6930,104,1,28.3,55.5,-11,-11,-11,-6,-6,-6,2.72,5.6,6.4,-11.7,-15.4,44.1,1.28,0,0,0,0,0,0,26.8,210.55,0
441.444,14.35,0,14.07,11.8,0,201,0,3,144,11.71,11.8,18.8,17.2,-0.17,41.56,219,982.9,1027.4,17.2,6851,104,0,8.2,7.9,5.6,5.6,5.6,5.5,5.5,5.5,2.21,11,12.6,-38,-36.8,44.6,1,0,0,0,0,0,0,14.1,93.64,0
441.611,14.35,0,14.07,7.32,0,203,0,3,144,14.6,11.8,13.5,15,-0.17,30.25,219,1094.7,1017.8,13.5,6840,104,0,9.2,8.7,6.5,6.5,6.5,6.5,6.5,6.5,2.15,8.3,9.4,-36.5,-33.6,43.4,1,0,0,0,0,0,0,13.6,54.4,0
441.801,14.35,0,14.07,5.77,0,203,0,3,144,37.53,19.05,13.5,15,-0.17,31.19,219,1118.6,1016.4,13.5,6798,103,0,10.5,10.6,6,6,6,6,6,6,2.11,5.1,7.8,-32.8,-31.2,42.8,1,0,0,0,0,0,0,13.9,41.79,0
442.011,14.35,0,14.07,4.2,0,203,0,3,144,59.6,41.35,13.5,14.8,-0.17,29.78,219,1139.6,1016.4,13.5,6720,102,0,11.4,11.4,6,6,6,6,6,6,1.95,4.1,7,-30,-28.8,42.3,1,0,0,0,0,0,0,13.9,36.8,0
442.208,14.35,0,14.07,3.26,0,203,0,3,144,65.44,85.04,13.5,14.8,-0.17,30.28,219,1160.5,1016.4,13.5,6718,102,0,12.1,12.1,6,6,6,5.5,5.5,5.5,1.94,4.2,7,-28.4,-28,42.2,1,0,0,0,0,0,0,14.1,35.61,0
442.389,14.35,0,14.11,2.64,0,203,0,3,144,66.22,138.73,13.5,14.8,-0.17,30.36,219,1176.3,1016.4,13.5,6670,101,0,12.7,12.7,5.5,5.5,5.5,5.5,5.5,5.5,1.91,4.9,7,-27,-27.2,42,1,0,0,0,0,0,0,14,35.04,0
442.571,14.35,0,14.11,2.33,0,203,0,3,144,85.8,180.81,13.5,14.7,-0.17,30.36,219,1190.5,1016.4,13.5,6624,101,0,13,13.1,5.5,5.5,5.5,5.5,5.5,5.5,1.88,4.5,6.2,-26.3,-26.4,41.9,1,0,0,0,0,0,0,14.2,34.54,0
442.753,14.35,0,14.05,2.11,0,203,0,3,142,99.65,208.34,13.5,14.6,-0.17,30.11,219,1202.8,1016.4,13.5,6613,100,0,13.4,13.3,5.5,5.5,5.5,5.5,5.5,5.5,1.89,3.6,6.2,-26.4,-26.4,41.9,1,0,0,0,0,0,0,14.1,34.25,0
442.920,14.35,0,14.05,1.98,0,203,0,3,142,103.7,223,13.5,14.6,-0.17,30.14,221,1215.2,1016.4,13.5,6594,99,0,13.5,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.89,4.5,6.2,-25.3,-25.6,41.6,1,0,0,0,0,0,0,14.2,34.04,0
443.091,14.35,0,14.01,1.86,0,205,0,3,140,112.47,228.94,13.5,14.4,-0.17,29.92,221,1225.9,1016.4,14.2,6512,99,0,13.4,13.5,5,5,5,5,5,5,1.86,4,6.2,-25.2,-24.8,41.5,1,0,0,0,0,0,0,14.1,33.51,0
443.276,14.35,0,14.01,1.78,0,205,0,3,140,117.2,232.47,13.5,14.4,-0.17,29.36,221,1236.7,1016.4,13.5,6502,99,0,13.4,13.4,5.5,5.5,5.5,5.5,5.5,5.5,1.86,4.8,7,-24.5,-26.4,41.7,1,0,0,0,0,0,0,13.9,33.19,0
443.473,14.35,0,14.01,1.72,0,205,0,3,140,117.2,234.28,13.5,14.4,-0.17,28.97,221,1247.4,1016.4,13.5,6491,98,0,13.5,13.5,5.5,5.5,5.5,5,5,5,1.86,5.9,7,-28.3,-29.6,41.7,1,0,0,0,0,0,0,14.2,32.98,0
443.657,14.35,0,14.01,1.66,0,205,0,3,138,122.55,235.2,13.5,14.2,-0.17,28.81,221,1258,1016.4,13.5,6367,96,0,13.2,13.2,5.5,5.5,5.5,5.5,5.5,5.5,1.84,6.4,7.8,-30.4,-31.2,42.6,1,0,0,0,0,0,0,13.9,32.28,0
443.836,14.35,0,14,1.66,0,205,0,3,138,130.9,235.2,13.5,14.1,-0.17,28.03,221,1266.7,1016.4,13.5,6267,96,0,13,12.9,5,5,5,5,5,5,1.81,6.9,7.8,-32.2,-32.8,42.1,1,0,0,0,0,0,0,13.8,31.58,0
444.017,14.35,0,14,1.62,0,205,0,3,136,131.73,235.2,13.5,14.1,-0.17,27.56,221,1275.8,1016.4,13.5,6228,94,0,13.1,13.1,5,5,5,5,5,5,1.82,7.9,8.6,-34.9,-35.2,41.9,1,0,0,0,0,0,0,13.8,31.14,0
444.217,14.35,0,13.98,1.62,0,205,0,3,136,135.07,235.2,13.5,14,-0.17,27.42,221,1284.6,1016.4,13.5,6134,93,0,13,13,5,5,5,5,5,5,1.8,7.8,9.4,-35.7,-36.8,41.9,1,0,0,0,0,0,0,13.7,30.56,0
444.414,14.35,0,13.98,1.98,0,205,0,3,136,150.93,235.2,13.5,13.9,-0.17,27.03,221,1293.9,1016.4,13.5,6040,92,0,12.2,12.1,4.5,4.5,4.5,4.5,4.5,4.5,1.79,8.4,9.4,-36.9,-36.8,41.9,1,0,0,0,0,0,0,13.8,29.99,0
444.593,14.35,0,13.98,2.08,0,205,0,3,136,165.05,235.2,13.5,13.9,-0.17,26.47,221,1303.4,1016.4,13.5,5962,91,0,12.1,12.1,4.5,4.5,4.5,4.5,4.5,4.5,1.79,9.3,10.2,-37.4,-37.6,42.1,1,0,0,0,0,0,0,13.6,29.47,0
444.775,14.35,0,13.98,2.13,0,205,0,3,136,184.63,235.2,13.5,13.8,-0.17,25.94,221,1310.7,1016.4,13.5,5863,89,0,12.1,12.1,4.5,4.5,4.5,4.5,4.5,4.5,1.8,10.8,11,-38.6,-39.2,42.3,1,0,0,0,0,0,0,13.6,28.92,0
444.955,14.35,0,13.98,2.21,0,207,0,3,135,199.31,235.2,12.8,13.8,-0.17,25.39,223,1318.2,1016.4,13.5,5820,88,0,12,11.9,4.5,4.5,4.5,4.5,4.5,4.5,1.8,9.1,11.8,-39.9,-39.2,41.9,1,0,0,0,0,0,0,13.6,28.49,0
445.144,14.35,0,14.05,2.21,0,207,0,3,135,207.47,235.2,13.5,13.7,-0.17,25.28,223,1325.3,1016.4,13.5,5716,86,0,12,12,4.5,4.5,4.5,4.5,4.5,4.5,1.81,11.8,12.6,-40.8,-39.2,42.3,1,0,0,0,0,0,0,13.6,27.95,0
445.335,14.35,0,14.05,2.25,0,207,0,3,135,227.05,235.2,13.5,13.6,-0.17,24.81,223,1333.4,1016.4,13.5,5612,85,0,11.9,11.9,4.5,4.5,4.5,4.5,4.5,4.5,1.81,11.6,13.4,-40.7,-40,42.1,1,0,0,0,0,0,0,13.3,27.31,0
445.541,14.35,0,13.99,2.25,0,207,0,3,133,227.05,235.2,12.8,13.6,-0.17,23.83,223,1341.4,1016.4,12.8,5526,84,0,11.7,11.7,3.5,3.5,3.5,3.5,3.5,3.5,1.83,13.9,14.2,-39.6,-40,42.1,1,0,0,0,0,0,0,13.4,26.74,0
445.754,14.35,0,13.97,2.21,0,207,0,3,133,235.2,235.2,12.8,13.5,-0.17,23.56,223,1349.5,1016.4,12.8,5473,83,0,11.7,11.7,3.5,3.5,3.5,3.5,3.5,3.5,1.81,13.8,15,-40.1,-40,42,1,0,0,0,0,0,0,13.3,26.3,0
445.929,14.35,0,13.97,2.21,0,207,0,3,133,235.2,235.2,12.8,13.5,-0.17,23.28,223,1356.9,1016.4,12.8,5363,81,0,11.6,11.6,3.5,3.5,3.5,3.5,3.5,3.5,1.82,13.3,14.2,-40.2,-40,42,1,0,0,0,0,0,0,13.4,25.78,0
446.125,14.35,0,13.97,2.16,0,207,0,3,133,233.58,235.2,12.8,13.4,-0.17,22.89,223,1363.7,1016.4,12.8,5313,81,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.82,13.4,15,-40,-40,41.5,1,0,0,0,0,0,0,13.2,25.37,0
446.336,14.35,0,13.98,2.18,0,207,0,3,133,235.2,235.2,12.8,13.4,-0.17,22.36,223,1370.4,1016.4,12.8,5250,80,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.83,14.8,15,-40.8,-40,41.7,1,0,0,0,0,0,0,13.1,24.94,0
446.527,14.35,0,14.05,2.13,0,207,0,3,133,235.2,235.2,12.8,13.3,-0.17,22.06,223,1376.3,1016.4,12.8,5182,78,0,11.5,11.5,3.5,3.5,3.5,3,3,3,1.83,13.8,15,-39.3,-39.2,41.5,1,0,0,0,0,0,0,13.2,24.57,0
446.717,14.35,0,14.05,2.1,0,207,0,3,131,235.2,235.2,12.8,13.3,-0.17,22.03,223,1381.8,1016.4,12.8,5140,78,0,11.5,11.5,3,3,3,3,3,3,1.82,13.9,15,-38.9,-38.4,41.5,1,0,0,0,0,0,0,13.3,24.26,0
446.918,14.35,0,14.05,2.1,0,207,0,3,131,235.2,235.2,12.8,13.3,-0.17,21.61,223,1388.6,1016.4,12.8,5117,77,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.84,13.9,15,-39.2,-38.4,41.5,1,0,0,0,0,0,0,13.1,24.03,0
447.114,14.35,0,14.07,2.04,0,207,0,3,131,235.2,235.2,12.8,13.2,-0.17,21.25,223,1394.5,1016.4,12.8,5086,77,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.83,13.8,15,-37.7,-37.6,41.5,1,0,0,0,0,0,0,12.9,23.86,0
447.306,14.35,0,14.07,2.02,0,207,0,3,129,235.2,235.2,12.8,13.2,-0.17,21.17,223,1400.3,1016.4,12.8,5038,76,0,11.4,11.5,2.5,2.5,2.5,2.5,2.5,2.5,1.85,13.7,14.2,-37.3,-36.8,41.5,1,0,0,0,0,0,0,12.9,23.64,0
447.570,14.35,0,14.07,1.98,0,207,0,3,129,235.2,235.2,12.8,13.2,-0.17,20.89,223,1406.7,1016.4,12.8,5031,76,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,1.85,12.9,14.2,-37.4,-36.8,41.5,1,0,0,0,0,0,0,13.1,23.41,0
447.772,14.35,0,14.09,2.1,0,207,0,3,129,58.19,235.2,12.8,13.1,-0.17,20.53,223,1065.7,1016.4,12.8,4749,76,0,10.6,10.6,2,2,2,2,2,2,1.84,14.2,15,-36.6,-36.8,43.8,1,0,0,0,0,0,0,13,22.27,0
447.977,14.35,0,14.09,2.06,0,207,0,3,127,31.31,27.11,12.8,12.8,-0.17,18.61,223,996.6,1016.4,12.8,4381,75,0,9.9,9.8,1,1,1,1,1,1,1.83,14.1,15,-36.4,-36,43.8,1,0,0,0,0,0,0,12.6,20.52,0
448.167,14.35,0,14.08,1.98,0,207,0,3,127,63.28,48.59,12,12.6,-0.17,17,223,1007.4,1016.4,12.8,4041,75,0,9.3,9.3,1,1,1,1,1,1,1.82,13.6,14.2,-36.5,-34.4,43.8,1,0,0,0,0,0,0,12.7,18.87,0
448.350,14.35,0,14.08,1.91,0,207,0,3,127,109.78,79.43,12,12.5,-0.17,15.47,223,1015.3,1016.4,12,3750,75,0,8.9,8.9,0,0,0,0,0,0,1.83,13.2,14.2,-36.6,-35.2,43.8,1,0,0,0,0,0,0,12.7,17.27,0
448.531,14.35,0,14.02,1.77,0,207,0,4,127,153.44,114.69,12,12.4,-0.17,14.19,223,1023.5,1016.4,12,3460,75,0,8.4,8.5,0,0,0,-0.5,-0.5,-0.5,1.82,14.1,15,-36.7,-36.8,43.8,1,0,0,0,0,0,0,12.5,15.91,0
448.723,14.35,0,14.02,1.66,0,207,0,5,126,166.68,144.39,12,12.3,-0.17,13.31,223,1030.8,1016.4,12,3174,75,0,7.9,8.3,-1,-1,-1,-1,-1,-1,1.82,14.9,16.6,-39,-40.8,43.8,1,0,0,0,0,0,0,12.4,14.36,0
448.915,14.35,0,14.01,1.58,0,207,0,5,126,210.73,168.18,12,12.3,-0.17,12.03,225,1036.7,1016.4,12,2894,75,0,7.4,7.4,-3,-3,-3,-3,-3,-3,1.8,15.5,16.6,-42.6,-42.4,43.8,1,0,0,0,0,0,0,12.5,12.72,0
449.105,14.35,0,14.01,1.48,0,207,0,6,126,214,186.41,12,12.1,-0.17,11.03,225,1043.5,1016.4,12,2622,74,0,7,7,-4.5,-4.5,-4.5,-3.1,-3.1,-3.1,1.79,16,17.4,-43.6,-42.4,44,1,0,0,0,0,0,0,22.3,14.76,0
449.299,14.35,24.7,14.01,1.27,0,207,0,6,126,210.73,202.73,28.5,30.5,-0.17,23.94,225,1445.7,1618.9,29.2,2676,74,0,15.2,16.5,19.7,19.7,19.7,17.3,17.3,17.3,1.85,21.9,25.2,-45.8,-47.2,52.2,1,0,0,0,0,0,0,23.7,24.97,0
449.494,14.35,9.4,14,1.47,0,207,0,5,126,19.54,51.42,17.2,16.9,-0.17,16.53,225,1675.2,1682.8,15.8,3046,74,0,8.7,8.5,25.9,25.9,25.9,28.6,28.6,28.6,1.83,13.5,6.6,-48.3,-43.5,47.7,1,0,0,0,0,0,0,12.1,15.69,0
449.698,14.35,0,13.99,1.23,0,207,0,5,126,17.52,25.95,12,12.3,-0.17,12.69,225,1516.7,1533.4,12,3172,74,0,8.5,8.4,19.3,19.3,19.3,16.6,16.6,16.6,1.8,1.5,0.6,-32.1,-30.4,45.8,1,0,0,0,0,0,0,12.3,13.97,0
449.901,14.35,0,13.99,1.09,0,205,0,5,126,17,18.63,12,12.3,-0.17,12.58,226,1377.9,1373.5,12,3158,73,0,9,8.6,6.8,6.8,6.8,1.2,1.2,1.2,1.8,0.4,0.6,-30.4,-29.6,44.4,1,0,0,0,0,0,0,12.3,13.78,0
450.098,14.35,0,13.99,0.96,0,205,0,5,126,16.45,16.08,12,12.3,-0.17,12.64,226,1289,1224,12,3153,73,0,9.3,9.4,-1,-1,-1,-1,-1,-1,1.82,0.5,0.6,-30.1,-29.6,43.5,1,0,0,0,0,0,0,12.5,13.71,0
450.295,14.35,0,13.99,0.88,0,205,0,5,126,21.73,14.85,12,12.3,-0.17,12.61,226,1300,1098.7,12,3116,73,0,9.5,9.5,-1,-1,-1,-1,-1,-1,1.82,0.5,0.6,-28.9,-28.8,43,1,0,0,0,0,0,0,12.5,13.6,0
450.530,14.35,0,13.99,0.84,0,205,0,5,126,41.31,20.58,12,12.3,-0.17,12.61,226,1308.5,1048,12,3119,73,0,9.7,9.7,-1,-1,-1,-1,-1,-1,1.83,7.3,9.8,-31.6,-34.4,42.5,1,0,0,0,0,0,0,12.1,13.56,0
450.733,14.35,0,13.99,0.76,0,205,0,5,124,72.97,34.44,12,12.3,-0.17,12.22,226,1316.7,1025.7,12,3108,72,0,9.8,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,13,15,-36,-36,42.3,1,0,0,0,0,0,0,12.2,13.51,0
450.934,14.35,0,14,0.75,0,205,0,5,124,94.58,51.11,12,12.3,-0.17,12.22,226,1323.9,1019.8,12,3085,72,0,9.8,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,13.8,15,-36.6,-36,42.1,1,0,0,0,0,0,0,12.3,13.45,0
451.131,14.35,0,14,0.72,0,205,0,5,124,109.1,72.63,12,12.3,-0.17,12.25,226,1329.6,1017.5,12,3078,71,0,9.9,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.84,14,14.2,-36.7,-35.2,42,1,0,0,0,0,0,0,12.2,13.38,0
451.324,14.35,0,14,0.68,0,205,0,5,124,118.37,98.22,12,12.3,-0.17,12.08,226,1335.3,1017,12,3066,71,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,14.1,15,-36.1,-36,41.9,1,0,0,0,0,0,0,12.2,13.32,0
451.520,14.35,0,14,0.68,0,205,0,5,124,140.08,124.15,12,12.3,-0.17,12.08,226,1338.9,1017,12,3054,71,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,13.9,14.2,-36.1,-35.2,41.9,1,0,0,0,0,0,0,12.3,13.26,0
451.727,14.35,0,14,0.66,0,205,0,5,124,144.25,150.53,12,12.3,-0.17,12.11,226,1344.6,1017,12,3040,71,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,14.1,15,-36.6,-36,41.8,1,0,0,0,0,0,0,12.4,13.2,0
451.936,14.35,0,14,0.65,0,203,0,5,122,158.44,176.06,12,12.3,-0.17,12.14,226,1349.8,1017,12,3032,71,0,10.1,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,14.1,14.2,-35.4,-35.2,41.8,1,0,0,0,0,0,0,12.4,13.17,0
452.113,14.35,0,14,0.64,0,203,0,5,122,174.84,192.98,12,12.3,-0.17,12.17,226,1354.7,1017,12,3023,70,0,10.1,10.1,-1.5,-1.5,-1.5,-2,-2,-2,1.84,14,14.2,-35.6,-35.2,41.8,1,0,0,0,0,0,0,12.2,13.11,0
452.322,14.35,0,14,0.64,0,203,0,5,122,205.84,205.5,12,12.3,-0.17,11.83,226,1357.7,1017,12,3008,70,0,10,10.1,-2,-2,-2,-2,-2,-2,1.84,13.6,14.2,-36,-35.2,41.8,1,0,0,0,0,0,0,12.2,13.03,0
452.516,14.35,0,14,0.64,0,203,0,5,122,222.16,215.81,12,12.3,-0.17,11.83,226,1362.7,1017,12,2995,70,0,10,9.9,-2,-2,-2,-2,-2,-2,1.84,13.9,14.2,-35,-34.4,41.8,1,0,0,0,0,0,0,12.3,12.98,0
452.702,14.35,0,14,0.73,0,203,0,5,122,233.58,222.18,12,12.3,-0.17,11.89,226,1365.9,1017,12,2992,70,0,9.6,9.6,-2,-2,-2,-2,-2,-2,1.84,13.2,13.4,-33.2,-32,41.8,1,0,0,0,0,0,0,12.4,12.97,0
452.899,14.35,0,14,0.76,0,203,0,5,122,235.2,226.36,12,12.3,-0.17,12,226,1369.9,1017,12,2969,69,0,9.5,9.5,-2,-2,-2,-2,-2,-2,1.84,12.4,12.6,-30.4,-29.6,41.8,1,0,0,0,0,0,0,12.3,12.86,0
453.083,14.35,0,14,0.77,0,203,0,5,122,235.2,229.81,12,12.2,-0.17,11.81,226,1373.3,1017,12,2960,69,0,9.5,9.5,-2,-2,-2,-2,-2,-2,1.84,12,12.6,-29.5,-28.8,41.8,1,0,0,0,0,0,0,12.4,12.82,0
453.276,14.35,0,14,0.8,0,203,0,5,122,235.2,231.58,12,12.2,-0.17,11.92,226,1376.7,1017,12,2955,69,0,9.4,9.4,-2,-2,-2,-2,-2,-2,1.84,11.5,11.8,-29,-28,41.8,1,0,0,0,0,0,0,12.4,12.79,0
453.488,14.35,0,14,0.8,0,201,0,5,122,235.2,232.47,12,12.2,-0.17,11.72,226,1379.4,1017,12,2940,68,0,9.3,9.4,-2,-2,-2,-2,-2,-2,1.84,11.6,11.8,-28,-26.4,41.5,1,0,0,0,0,0,0,12.5,12.72,0
453.686,14.35,0,14,0.8,0,201,0,5,122,235.2,233.37,12,12.2,-0.17,11.64,226,1383.9,1017,12,2930,68,0,9.2,9.2,-3,-3,-3,-3,-3,-3,1.85,11,11,-26.2,-25.6,41.8,1,0,0,0,0,0,0,12.2,12.67,0
453.895,14.35,0,14,0.82,0,201,0,5,122,235.2,234.28,12,12.2,-0.17,11.5,228,1386.9,1017,12,2921,68,0,9.1,9.1,-3,-3,-3,-3,-3,-3,1.84,10.7,11,-25.8,-25.6,41.8,1,0,0,0,0,0,0,12.3,12.64,0
454.095,14.35,0,14,0.84,0,201,0,5,122,235.2,234.28,12,12.2,-0.17,11.58,228,1390.8,1017,12,2908,68,0,9,9,-3,-3,-3,-3,-3,-3,1.85,10.8,11,-25.2,-24.8,41.8,1,0,0,0,0,0,0,12.4,12.57,0
454.287,14.35,0,14,0.84,0,201,0,5,122,235.2,235.2,12,12.2,-0.17,11.61,228,1394,1017,12,2898,68,0,8.9,8.9,-3,-3,-3,-3,-3,-3,1.85,10.5,10.2,-23.5,-24,41.8,1,0,0,0,0,0,0,12.3,12.51,0
454.485,14.35,0,14.01,0.84,0,201,0,5,122,235.2,235.2,12,12.2,-0.17,11.47,228,1397.7,1017,12,2886,67,0,8.9,8.9,-3,-3,-3,-3,-3,-3,1.85,10,10.2,-22.7,-23.2,41.8,1,0,0,0,0,0,0,12.4,12.48,0
454.689,14.35,0,14,0.84,0,201,0,5,122,235.2,235.2,12,12.2,-0.17,11.53,228,1399.4,1017,12,2876,67,0,8.8,8.8,-3,-3,-3,-3,-3,-3,1.85,9.8,10.2,-22.5,-22.4,41.8,1,0,0,0,0,0,0,12.3,12.43,0
454.882,14.35,0,14,0.84,0,201,0,5,122,235.2,235.2,12,12.2,-0.17,11.28,228,1403.6,1017,12,2858,66,0,8.8,8.8,-3,-3,-3,-3,-3,-3,1.85,10,9.4,-22.1,-21.6,41.8,1,0,0,0,0,0,0,12.2,12.39,0
455.061,14.35,0,14,0.84,0,201,0,5,122,235.2,235.2,12,12.2,-0.17,11.28,228,1407.2,1017,12,2851,66,0,8.8,8.8,-3,-3,-3,-3,-3,-3,1.85,9,9.4,-21.3,-20.8,41.8,1,0,0,0,0,0,0,12.3,12.33,0
