﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B AdamZastrow_Test_v0.01_9E60B v1.54 Stage 2 plus 93oct_98ron.mhd
92.298,14.67,0,0,0,212,0,0,91,14.73,14.71,13.5,13.9,0.01,3.44,198,1014.3,1017.7,747,0,0,3.9,4,3.9,3.7,4,3.7,3.3,3.9,1.97,-0.2,0.6,-12.5,-12,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.68,0
92.470,14.67,0,0,0,212,0,0,91,14.72,14.71,14.2,14.1,0.01,3.42,198,1021.1,1017.7,738,0,0,4,3.9,6.3,6.1,6.4,6.1,5.5,6.6,1.97,-0.4,0.6,-13,-13.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.68,0
92.640,14.67,0,0,0,212,0,0,91,14.72,14.71,14.2,14,0.01,3.42,198,1017.6,1017.7,738,0,0,4.8,4,5.5,5.4,5.7,5.3,4.6,17.1,1.97,-0.4,1.4,-13.7,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,28.5,4.33,0
92.811,14.67,1.2,0,0,212,0,0,91,14.73,14.71,33,17.3,0.01,7.83,198,1003.5,1017.7,740,0,0,4.7,4.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.3,1.97,-0.3,0.6,-15.3,-18.4,39.2,1,0.49,-0.3,0,0,0,0,0,0,31.6,4.3,0
92.991,14.67,1.2,0,0,212,0,0,91,14.73,14.71,30.8,16.5,0.01,7.53,198,1003.5,1017.7,760,0,0,4.6,4.5,-16.9,-16.9,-16.9,-16.9,-16.9,-16.1,1.97,0.8,1.4,-16.7,-19.2,39,1,0.49,-0.3,0,0,0,0,0,0,29.3,4.2,0
93.158,14.67,1.2,0.1,0,212,0,0,91,14.71,14.71,27.8,14.1,0.01,7.03,198,1023.8,1017.7,806,0,0,3.9,4,-14.3,-14.3,-14.3,-14.3,-14.3,-12.8,1.97,2.1,0.6,-16.7,-13.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,25.7,3.67,0
93.351,14.67,1.2,0.1,0,212,0,0,91,14.71,14.71,24.8,12,0.01,6.83,198,1023.3,1017.7,908,0,0,3.9,3.8,-3.9,-3.9,-3.9,-3.9,-3.9,-1.6,1.97,-0.2,0.6,-11.6,-10.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,21.6,3.77,0
93.530,14.67,1.2,0.1,0,212,0,0,91,14.73,14.71,21,12,0.01,6.72,198,1018.9,1017.7,1053,0,0,4.5,4.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.5,1.97,0.2,0.6,-9.9,-12,39.8,1,0.49,-0.3,0,0,0,0,0,0,20,4.24,0
93.700,14.67,1.6,0.1,0,212,0,0,91,14.73,14.71,18.8,11.8,0.01,6.97,198,1019.6,1017.7,1160,0,0,5.1,5.1,0.2,0.2,0.2,0.2,0.2,0.2,1.97,-0.4,0.6,-12.6,-14.4,39.2,1,0.49,-0.3,0,0,0,0,0,0,18.5,4.65,0
93.869,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18,11.6,0.01,7.14,198,1019.7,1017.7,1232,0,0,5.4,5.4,0.3,0.3,0.3,0.3,0.3,0.1,1.97,-0.2,0.6,-13.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.2,4.96,0
94.038,14.67,1.6,0.1,0,212,0,0,91,14.73,14.71,18,11.7,0.01,7.31,198,1015,1017.7,1264,0,0,5.7,5.7,0.2,0.2,0.2,0.2,0.2,0,1.97,0.2,0.6,-14.4,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.14,0
94.200,14.67,1.6,0.1,0,212,0,0,91,14.73,14.71,18,11.7,0.01,7.58,198,1017.4,1017.7,1296,0,0,5.9,6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.8,1.97,-0.2,0.6,-15,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.28,0
94.380,14.67,1.6,0.1,0,212,0,0,91,14.73,14.71,18,11.7,0.01,7.72,198,1023.5,1017.7,1326,0,0,6.1,6.1,-1,-1,-1,-1,-1,-1.2,1.97,-0.4,0.6,-15.5,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.2,5.41,0
94.560,14.67,1.6,0.1,0,212,0,0,91,14.73,14.71,18,11.7,0.01,7.83,198,1025.3,1017.7,1344,0,0,6.3,6.2,-1.8,-1.8,-1.8,-1.8,-1.8,-1.9,1.97,-0.2,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.2,5.49,0
94.740,14.67,1.6,0.1,0,212,0,0,91,14.72,14.71,18,11.7,0.01,7.86,198,1017.2,1017.7,1340,0,0,6.3,6.3,-2.1,-2.1,-2.1,-2.1,-2.1,-2.3,1.97,-0.5,0.6,-15.4,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.5,0
94.911,14.67,1.6,0.1,0,212,0,0,91,14.72,14.71,18,11.7,0.01,7.92,198,1018.7,1017.7,1338,0,0,6.3,6.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.97,-0.2,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.49,0
95.070,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18,11.7,0.01,7.97,198,1021.1,1017.7,1338,0,0,6.4,6.4,-3,-3,-3,-3,-3,-3.1,1.98,-0.4,0.6,-16.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.6,5.5,0
95.239,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18,11.7,0.01,8.06,198,1012.4,1017.7,1340,0,0,6.4,6.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.5,1.97,-0.1,0.6,-15.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.6,5.49,0
95.410,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18,11.7,0.01,8.06,198,1019.4,1017.7,1342,0,0,6.4,6.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.8,1.98,-0.3,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.48,0
95.578,14.67,1.6,0.1,0,212,0,0,91,14.7,14.72,18.8,11.7,0.01,8.06,198,1019.9,1017.7,1330,0,0,6.4,6.4,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.98,0,0.6,-14.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19,5.44,0
95.750,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18.8,11.7,0.01,8.11,198,1012.1,1017.7,1319,0,0,6.4,6.4,-4.1,-4.1,-4.1,-4.1,-4.1,-3.9,1.98,0.2,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.42,0
95.921,14.67,1.6,0.1,0,212,0,0,91,14.71,14.72,18.8,11.7,0.01,8.11,198,1011.5,1017.7,1320,0,0,6.4,6.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,1.98,0.4,0.6,-14.6,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.39,0
96.090,14.67,1.6,0.1,0,212,0,0,91,14.71,14.72,18.8,11.7,0.01,8.11,198,1020.2,1017.5,1317,0,0,6.4,6.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.98,-0.5,0.6,-15.3,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.4,0
96.259,14.67,1.6,0.1,0,212,0,0,91,14.71,14.72,18.8,11.7,0.01,8.14,198,1022.4,1017.5,1320,0,0,6.5,6.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.2,1.98,-0.2,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.39,0
96.430,14.67,1.6,0.1,0,212,0,0,91,14.7,14.72,18.8,11.7,0.01,8.17,198,1015,1017.5,1314,0,0,6.5,6.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.2,1.98,-0.4,0.6,-16.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.38,0
96.610,14.67,1.6,0.1,0,212,0,0,91,14.71,14.71,18.8,11.7,0.01,8.19,198,1015.9,1017.5,1314,0,0,6.5,6.6,-4.3,-4.3,-4.3,-4.3,-4.3,-4.2,1.98,-0.1,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.38,0
96.779,14.67,1.6,0.1,0,212,0,0,91,14.7,14.72,18.8,11.7,0.01,8.19,198,1022.7,1017.5,1324,0,0,6.6,6.6,-4.4,-4.4,-4.4,-4.4,-4.4,-4.5,1.98,-0.2,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.42,0
96.951,14.67,1.6,0.1,0,212,0,0,90,14.69,14.72,18.8,11.7,0.01,8.19,198,1017.7,1017.5,1328,0,0,6.7,6.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.5,1.98,-0.1,0.6,-14.7,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.43,0
97.131,14.67,1.6,0.1,0,212,0,0,90,14.72,14.72,18.8,11.7,0.01,8.22,198,1016.5,1017.5,1326,0,0,6.7,6.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.7,1.98,-0.3,0.6,-14.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.43,0
97.301,14.67,1.6,0.1,0,212,0,0,90,14.71,14.72,18.8,11.7,0.01,8.25,198,1023.7,1017.5,1314,0,0,6.7,6.8,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.98,0.4,0.6,-14.7,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.4,0
97.470,14.67,1.6,0.1,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.25,198,1013.5,1017.5,1321,0,0,6.7,6.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.98,0.2,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.4,0
97.640,14.67,1.6,0.2,0,212,0,0,90,14.71,14.72,18.8,11.7,0.01,8.25,198,1012.3,1017.5,1314,0,0,6.7,6.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.3,1.98,-0.4,0.6,-15.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.39,0
97.810,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.22,198,1015.5,1017.5,1324,0,0,6.7,6.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.98,-0.4,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.42,0
97.980,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.22,198,1024.2,1017.5,1336,0,0,6.9,6.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.2,1.98,-0.4,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.47,0
98.160,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.22,198,1018.7,1017.5,1338,0,0,6.9,6.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.98,-0.3,0.6,-15.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.48,0
98.340,14.67,1.6,0.2,0,212,0,0,90,14.69,14.72,18.8,11.7,0.01,8.25,198,1019.3,1017.5,1334,0,0,6.9,6.8,-4.4,-4.4,-4.4,-4.4,-4.4,-4.8,1.98,-0.3,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.46,0
98.520,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.25,198,1021,1017.5,1332,0,0,6.8,6.9,-5,-5,-5,-5,-5,-4.9,1.98,-0.3,0.6,-15.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.44,0
98.689,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.25,198,1014.8,1017.5,1316,0,0,6.7,6.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.4,1.98,-0.2,0.6,-15.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.41,0
98.860,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.25,198,1016.2,1017.5,1327,0,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.6,1.98,-0.2,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.43,0
99.030,14.67,1.6,0.2,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.25,198,1020.3,1017.5,1326,0,0,6.8,6.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.98,-0.3,0.6,-14.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.43,0
99.201,14.67,1.6,0.2,0,212,0,0,90,14.71,14.72,18.8,11.7,0.01,8.28,198,1012.5,1017.5,1330,0,0,6.8,6.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.98,0.3,0.6,-14.6,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.44,0
99.369,14.67,1.6,0.2,0,212,0,0,90,14.7,14.72,18.8,11.7,0.01,8.28,198,1016.9,1017.5,1336,0,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.99,0.2,0.6,-14.7,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.46,0
99.539,14.67,1.6,0.2,0,212,0,0,90,14.71,14.71,18.8,11.7,0.01,8.31,198,1023.3,1017.5,1338,0,0,6.8,6.8,-5,-5,-5,-5,-5,-4.7,1.98,0.3,0.6,-14.6,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.47,0
99.711,14.67,1.6,0.2,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.31,198,1019,1017.5,1340,0,0,6.8,6.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.7,1.98,-0.5,0.6,-15.3,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.47,0
99.890,14.67,1.6,0.2,0,212,0,0,90,14.69,14.71,18.8,11.7,0.01,8.31,198,1013.6,1017.5,1336,0,0,6.8,6.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.98,-0.3,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.47,0
100.060,14.67,1.6,0.2,0,212,0,0,90,14.71,14.71,18.8,11.7,0.01,8.31,198,1018.6,1017.5,1328,0,0,6.8,6.8,-5.1,-5.1,-5.1,-5.1,-5.1,-5,1.99,-0.4,0.6,-15.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.45,0
100.230,14.67,1.6,0.2,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.31,198,1017.5,1017.5,1330,0,0,6.7,6.8,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,1.98,-0.3,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.45,0
100.411,14.67,1.6,0.2,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.31,198,1015.4,1017.5,1330,0,0,6.7,6.8,-5.1,-5.1,-5.1,-5.1,-5.1,-4.7,1.98,-0.4,0.6,-16.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.44,0
100.580,14.67,1.6,0.2,0,212,0,0,90,14.69,14.71,18.8,11.7,0.01,8.31,198,1015.5,1017.5,1325,0,0,6.7,6.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.9,1.99,-0.3,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.43,0
100.750,14.67,1.6,0.2,0,212,0,0,90,14.69,14.71,18.8,11.7,0.01,8.31,198,1017.7,1017.5,1334,0,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.6,1.98,-0.4,0.6,-16.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.45,0
100.920,14.67,1.6,0.2,0,212,0,0,90,14.69,14.71,18.8,11.7,0.01,8.28,198,1014.8,1017.5,1335,0,0,6.7,6.7,-5,-5,-5,-5,-5,-5.1,1.99,-0.2,0.6,-14.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.46,0
101.099,14.67,1.6,0.2,0,212,0,0,90,14.71,14.71,18.8,11.7,0.01,8.28,198,1014.7,1017.5,1336,0,0,6.7,6.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.99,-0.4,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.46,0
101.261,14.67,1.6,0.2,0,212,0,0,90,14.7,14.71,18.8,11.7,0.01,8.31,198,1019.7,1017.5,1330,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5,1.99,0.3,0.6,-14.7,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.45,0
101.430,14.67,1.6,0.2,0,210,0,0,90,14.71,14.71,18.8,11.7,0.01,8.31,198,1019.3,1017.5,1334,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5,1.99,-0.5,0.6,-14.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.44,0
101.600,14.67,1.6,0.2,0,210,0,0,90,14.7,14.71,18.8,11.7,0.01,8.33,198,1015.2,1017.5,1334,0,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.6,1.99,-0.2,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.44,0
101.781,14.67,1.6,0.2,0,210,0,0,90,14.69,14.71,18.8,11.7,0.01,8.33,198,1020.3,1017.5,1337,0,0,6.7,6.7,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.99,-0.5,0.6,-15.5,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.48,0
101.950,14.67,1.6,0.2,0,210,0,0,90,14.7,14.72,18.8,11.7,0.01,8.33,198,1022.2,1017.5,1344,0,0,6.7,6.7,-5,-5,-5,-5,-5,-4.9,1.99,-0.2,0.6,-15.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.49,0
102.121,14.67,1.6,0.2,0,210,0,0,90,14.69,14.71,18.8,11.7,0.01,8.33,198,1016.8,1017.5,1328,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5,1.99,-0.4,0.6,-16.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.45,0
102.290,14.67,1.6,0.2,0,210,0,0,90,14.71,14.71,18.8,11.7,0.01,8.33,198,1013.7,1017.5,1333,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5.2,1.99,-0.1,0.6,-15.9,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.44,0
102.458,14.67,1.6,0.2,0,210,0,0,90,14.7,14.71,18.8,11.7,0.01,8.33,198,1018.5,1017.5,1332,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,1.99,-0.3,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.43,0
102.631,14.67,1.6,0.2,0,210,0,0,90,14.7,14.71,18.8,11.7,0.01,8.33,198,1016.1,1017.5,1330,0,0,6.7,6.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,1.99,0,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.43,0
102.811,14.67,1.6,0.2,0,210,0,0,90,14.71,14.71,18.8,11.7,0.01,8.33,198,1011.7,1017.5,1334,0,0,6.7,6.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.99,-0.3,0.6,-15.1,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.46,0
102.979,14.67,0.8,0.2,0,210,0,0,90,14.71,14.71,18.8,11.7,0.01,8.33,198,1023.8,1017.5,1350,0,0,6.8,6.6,-7.9,-7.9,-7.9,-7.9,-7.9,-9,1.99,0.5,0.6,-14.8,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,10.1,5.49,0
103.147,14.67,0,0.2,0,210,0,0,90,14.7,14.71,9.8,11.7,0.01,4.14,198,1032.5,1017.5,1298,0,0,6.5,6.7,-1,-1,-1,-1,-1,-0.5,1.99,0.1,0.6,-15,-15.2,39.9,1,0.49,-0.3,0,0,0,0,0,0,10.6,5.27,0
103.307,14.67,0,0.2,0,210,0,0,90,14.7,14.71,10.5,11.6,0.01,4.39,198,1021.6,1017.5,1184,0,0,5.9,6.1,1,1,1,1,1,3.5,1.99,-0.2,0.6,-15.4,-13.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,11.4,4.89,0
103.478,14.67,0,0.2,0,210,0,0,90,14.69,14.71,11.2,11.6,0.01,4.25,198,1016.9,1017.5,1106,0,0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.9,1.98,0.2,0.6,-12.7,-12,39.2,1,0.49,-0.3,0,0,0,0,0,0,12,4.57,0
103.648,14.67,0,0.2,0,210,0,0,90,14.71,14.71,12,11.6,0.01,4.22,198,1010.6,1017.5,1066,0,0,5.3,5.3,6.1,6.1,6.1,6.1,6.1,6.5,1.98,-0.5,0.6,-11.8,-11.2,39,1,0.49,-0.3,0,0,0,0,0,0,12.2,4.35,0
103.822,14.67,0,0.2,0,210,0,0,90,14.7,14.71,12,11.6,0.01,4.11,198,1010,1017.5,1033,0,0,5.1,5.1,7,7,7,7,7,6.9,1.98,0.4,0.6,-10.5,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,12.2,4.21,0
103.997,14.67,0,0.2,0,210,0,0,90,14.72,14.72,12,11.5,0.01,4.03,198,1010.3,1017.5,1010,0,0,5.1,5,7.1,7.1,7.1,7.1,7.1,7.4,1.98,-0.4,0.6,-11.3,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,12.3,4.16,0
104.157,14.67,0,0.1,0,210,0,0,90,14.72,14.73,12,12.1,0.01,3.97,198,1016,1017.5,987,0,0,5.1,5.1,6.4,6.4,6.4,6.4,6.4,6.4,1.98,0.3,0.6,-9.6,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,12.5,4.22,0
104.330,14.67,0,0.1,0,210,0,0,90,14.72,14.72,12,12.4,0.01,3.97,198,1019.2,1017.5,964,0,0,5.2,5.1,5.8,5.8,5.8,5.8,5.8,5.8,1.98,-0.2,0.6,-10.3,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,12.9,4.24,0
104.497,14.67,0,0.1,0,210,0,0,90,14.73,14.72,12.8,12.8,0.01,3.97,198,1011.8,1017.5,944,0,0,5.2,5.2,5.2,5.2,5.2,5.2,5.2,5.1,1.98,-0.6,0.6,-10.8,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,13.2,4.27,0
104.667,14.67,0,0.1,0,210,0,0,90,14.72,14.72,12.8,13.2,0.01,4,198,1016,1017.5,927,0,0,5.2,5.2,3.3,3.3,3.3,3.3,3.3,3.5,1.98,0.3,0.6,-9.7,-10.4,39,1,0.49,-0.3,0,0,0,0,0,0,13.4,4.27,0
104.839,14.67,0,0.1,0,210,0,0,90,14.72,14.73,12.8,13.2,0.01,3.97,198,1015.8,1017.5,910,0,0,5.2,5.2,3.7,3.7,3.7,3.7,3.7,3.7,1.98,-0.3,0.6,-10.3,-11.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.6,4.24,0
105.008,14.67,0,0.1,0,210,0,0,90,14.73,14.73,13.5,13.3,0.01,3.94,198,1017.9,1017.5,898,0,0,5.1,5.2,2.8,2.8,2.8,2.8,2.8,3,1.98,-0.4,0.6,-11.9,-11.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.6,4.2,0
105.179,14.67,0,0.1,0,210,0,0,90,14.72,14.72,13.5,13.4,0.01,3.89,198,1014.8,1017.5,882,0,0,5.1,5.1,2.7,2.7,2.7,2.7,2.7,2.7,1.98,-0.4,0.6,-11.2,-11.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.6,4.14,0
105.358,14.67,0,0.1,0,210,0,0,90,14.72,14.73,13.5,13.5,0.01,3.81,198,1014.8,1017.5,860,0,0,5.1,5.1,3,3,3,3,3,3,1.98,0.2,0.6,-10.7,-12,39,1,0.49,-0.3,0,0,0,0,0,0,13.8,4.12,0
105.538,14.67,0,0.1,0,210,0,0,90,14.72,14.73,13.5,13.7,0.01,3.78,198,1021.6,1017.5,842,0,0,5,5.1,2.9,2.9,2.9,2.9,2.9,3.2,1.97,-0.4,0.6,-11.9,-12,39,1,0.49,-0.3,0,0,0,0,0,0,14,4.07,0
105.791,14.67,0,0.1,0,210,0,0,90,14.72,14.73,13.5,13.9,0.01,3.75,198,1020,1017.5,822,0,0,5,5,2.6,2.6,2.6,2.7,2.6,2.8,1.97,-0.3,0.6,-12.6,-12,39,1,0.49,-0.3,0,0,0,0,0,0,14,4.02,0
105.957,14.67,0,0.1,0,210,0,0,90,14.72,14.73,13.5,14,0.01,3.69,198,1014.8,1017.5,802,0,0,4.9,4.9,3.3,3.4,3.4,3.5,3.3,3.4,1.97,-0.3,0.6,-12.4,-12,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.96,0
106.128,14.67,0,0.1,0,210,0,0,90,14.73,14.72,14.2,14,0.01,3.64,198,1019.4,1017.5,789,0,0,4.8,4.9,2.4,2.6,2.5,2.6,2.4,2.6,1.97,-0.4,0.6,-12.3,-11.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.9,0
106.298,14.67,0,0.1,0,208,0,0,90,14.73,14.72,14.2,14.2,0.01,3.58,198,1017.6,1017.5,774,0,0,4.9,4.8,3.7,3.9,3.9,3.9,3.7,4.1,1.97,-0.2,0.6,-13,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.9,0
106.468,14.67,0,0.1,0,208,0,0,90,14.72,14.72,14.2,14.4,0.01,3.56,198,1012,1017.5,758,0,0,4.9,4.8,4.3,4.5,4.5,4.5,4.3,4.5,1.97,0,1.4,-13.4,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.7,3.88,0
106.638,14.67,0,0.1,0,208,0,0,90,14.72,14.72,14.2,14.6,0.01,3.56,198,1019.2,1017.5,750,0,0,4.8,4.8,3.9,4.2,4.1,4.1,3.8,3.8,1.97,0.5,1.4,-13.8,-13.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.6,3.83,0
