﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B Stg0
71.534,14.44,0,0,0,171,0,0,90,14.6,14.72,17.2,17.2,0.01,4.22,163,1019.8,1020.2,752,0,0,4.7,4.8,1.7,1.3,0.7,1.4,0.8,1.7,1.94,13.2,12.6,-27.8,-28,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.66,0
71.701,14.44,0,0,0,171,0,0,90,14.6,14.72,17.2,18,0.01,4.19,163,1019.5,1020.2,744,0,0,4.8,4.8,3.2,2.9,2.3,3,2.4,1.9,1.94,13.5,12.6,-27.4,-28,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.64,0
71.872,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,17.4,0.01,4.19,163,1023.8,1020.2,738,0,0,4.7,4.8,3.9,3.5,2.8,3.7,3,3.4,1.94,12.4,12.6,-27.5,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.67,0
72.042,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,18.1,0.01,4.19,163,1016.9,1020.2,742,0,0,4.9,4.8,5,4.6,3.9,4.8,4.1,2.1,1.94,12.6,12.6,-27.6,-28,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.66,0
72.211,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,17.4,0.01,4.22,163,1024.4,1020.2,740,0,0,4.7,4.8,3.7,3.3,2.6,3.5,2.9,2.1,1.94,12.6,12.6,-27.6,-27.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.7,4.65,0
72.371,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,18,0.01,4.17,163,1024.2,1020.2,732,0,0,4.9,4.8,4,3.7,3,4,3.3,1.9,1.94,12.6,11.8,-26.7,-27.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.66,0
72.532,14.44,0,0,0,172,0,0,90,14.6,14.71,17.2,17.2,0.01,4.19,163,1015.6,1020.2,756,0,0,4.7,4.8,2.9,2.5,1.7,2.8,2.2,1.9,1.94,11.8,11,-26.5,-26.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.64,0
72.690,14.44,0,0,0,172,0,0,90,14.6,14.71,17.2,18,0.01,4.17,163,1023,1020.2,752,0,0,4.8,4.8,3.6,3.2,2.6,3.6,3,1.3,1.94,11.1,11,-26,-25.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.65,0
72.843,14.44,0,0,0,172,0,0,90,14.61,14.71,17.2,17.4,0.01,4.17,163,1022.1,1020.2,750,0,0,4.8,4.8,4.9,4.5,3.8,4.9,4.3,3,1.94,10.9,10.2,-25.4,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.66,0
73.012,14.44,0,0,0,172,0,0,90,14.61,14.71,17.2,17.4,0.01,4.17,163,1014.5,1020.2,756,0,0,4.8,4.8,2.4,2.1,1.4,2.6,2,1.9,1.94,10.5,10.2,-24.9,-24.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.67,0
73.182,14.44,0,0,0,172,0,0,90,14.61,14.71,16.5,17.4,0.01,4.17,163,1023.8,1020.2,754,0,0,4.8,4.8,2.9,2.6,1.9,3.1,2.5,2.3,1.94,10,10.2,-24.4,-24.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.61,0
73.351,14.44,0,0,0,172,0,0,90,14.62,14.72,16.5,17.3,0.01,4.17,163,1017.8,1020.2,747,0,0,4.8,4.7,3.4,3.1,2.4,3.6,3,2.4,1.94,9.7,9.4,-25,-24,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.64,0
73.511,14.44,0,0,0,172,0,0,90,14.61,14.72,17.2,18,0.01,4.17,163,1020.2,1020.2,742,0,0,4.9,4.8,6.2,5.9,5.2,6.4,5.8,3.6,1.94,9.4,9.4,-24.3,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.74,0
73.661,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,17.5,0.01,4.19,163,1022.7,1020.2,741,0,0,4.8,4.8,3.1,2.8,2.1,3.4,2.7,4.6,1.94,9.4,8.6,-22.9,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.8,4.66,0
73.822,14.44,0,0,0,172,0,0,90,14.61,14.72,17.2,18.1,0.01,4.22,163,1024.1,1020.2,744,0,0,4.9,4.8,3.4,3.1,2.4,3.7,3,2,1.94,8.6,8.6,-22.6,-23.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.69,0
73.992,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,17.1,0.01,4.22,163,1018.4,1020.2,749,0,0,4.7,4.8,0.7,0.4,-0.3,1,0.3,0.7,1.94,8.5,8.6,-22.9,-23.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.6,0
74.160,14.44,0,0,0,172,0,0,90,14.61,14.72,17.2,17.2,0.01,4.17,163,1023.9,1020.2,754,0,0,4.8,4.8,2.6,2.4,1.8,2.9,2.3,1.3,1.94,8.5,9.4,-23.6,-23.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.1,4.63,0
74.331,14.44,0,0,0,172,0,0,90,14.61,14.72,16.5,17.1,0.01,4.17,163,1018.1,1020.2,766,0,0,4.8,4.8,2.2,1.9,1.5,2.5,1.9,1.1,1.94,9,9.4,-23.9,-24,38.5,1,0.48,-0.3,0,0,0,0,0,0,17,4.63,0
74.482,14.44,0,0,0,172,0,0,90,14.61,14.72,16.5,16.8,0.01,4.17,163,1019.9,1020.2,764,0,0,4.7,4.8,1.4,1.2,0.8,1.8,1.2,0.9,1.94,8.8,8.6,-23.9,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17,4.61,0
74.640,14.44,0,0,0,172,0,0,90,14.61,14.72,16.5,17.4,0.01,4.17,163,1015.8,1020.2,752,0,0,4.8,4.8,2.7,2.5,2.1,3.2,2.5,2.5,1.94,8.2,8.6,-23.3,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.7,0
74.791,14.44,0,0,0,172,0,0,90,14.6,14.72,17.2,17.6,0.01,4.19,163,1013.4,1020.2,760,0,0,4.8,4.8,2.4,2.1,1.8,2.8,2.1,0.2,1.94,8.4,8.6,-22.8,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.64,0
74.942,14.44,0,0,0,172,0,0,90,14.61,14.72,17.2,17.1,0.01,4.22,163,1019.8,1020.2,738,0,0,4.8,4.8,3.5,3.3,3,4,3.3,3,1.94,8.1,8.6,-23,-22.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.64,0
75.112,14.44,0,0,0,172,0,0,90,14.62,14.72,17.2,17.5,0.01,4.19,163,1020.2,1020.2,748,0,0,4.9,4.8,3,2.7,2.4,3.5,2.7,1.7,1.94,8,8.6,-22.9,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.69,0
75.281,14.44,0,0,0,172,0,0,90,14.6,14.71,17.2,17.4,0.01,4.22,163,1018.2,1020.2,748,0,0,4.8,4.8,1.1,0.9,0.6,1.7,0.9,1.1,1.94,8.2,8.6,-23,-22.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.62,0
75.450,14.44,0,0,0,172,0,0,90,14.62,14.71,17.2,17.6,0.01,4.19,163,1024.2,1020.2,748,0,0,4.8,4.8,2.2,2,1.8,2.7,2,1.4,1.94,7.9,7.8,-22.7,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.68,0
75.633,14.44,0,0,0,172,0,0,90,14.62,14.71,17.2,17.9,0.01,4.19,163,1013.7,1020.2,747,0,0,4.9,4.8,3.2,3,2.8,3.8,2.9,0.5,1.94,7.5,7.8,-22.3,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.64,0
75.803,14.44,0,0,0,172,0,0,90,14.62,14.71,17.2,17.2,0.01,4.19,163,1017.2,1020.2,757,0,0,4.8,4.8,1.2,1,0.9,1.8,0.9,0.3,1.94,7.5,7.8,-22.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.61,0
75.972,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17.1,0.01,4.17,163,1022.1,1020.2,758,0,0,4.8,4.8,2.6,2.4,2.4,3.1,2.3,1.7,1.94,7.6,7.8,-21.8,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17,4.64,0
76.143,14.44,0,0,0,172,0,0,90,14.61,14.71,16.5,17,0.01,4.17,163,1016.1,1020.2,768,0,0,4.8,4.8,2.1,1.9,1.9,2.6,1.8,0.3,1.94,8.1,8.6,-21.6,-23.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.57,0
76.313,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,16.8,0.01,4.14,163,1023.8,1020.2,762,0,0,4.8,4.8,1.9,1.7,1.7,2.4,1.6,1.4,1.94,8.7,7.8,-21.7,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17,4.62,0
76.483,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17.3,0.01,4.14,163,1019.7,1020.2,761,0,0,4.8,4.8,2.8,2.6,2.6,3.2,2.4,2.9,1.94,8.1,7,-21.6,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17,4.67,0
76.651,14.44,0,0,0,172,0,0,90,14.61,14.72,16.5,16.7,0.01,4.17,163,1022.4,1020.2,766,0,0,4.7,4.8,1.4,1.3,1.2,1.9,1,0.7,1.94,8.5,7.8,-21.1,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.59,0
76.821,14.44,0,0,0,172,0,0,90,14.61,14.71,16.5,17.2,0.01,4.17,163,1019.8,1020.2,758,0,0,4.8,4.8,2.2,2.1,2,2.7,1.8,1.2,1.94,7.6,7.8,-21.1,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.1,4.6,0
76.992,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17,0.01,4.17,163,1022.3,1020.2,758,0,0,4.8,4.8,2.4,2.3,2.3,2.9,1.9,1.3,1.94,7.6,7.8,-21.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.1,4.61,0
77.161,14.44,0,0,0,172,0,0,90,14.62,14.72,16.5,17.4,0.01,4.17,163,1023.5,1020.2,744,0,0,4.8,4.8,3.5,3.4,3.4,4,3,2.2,1.94,7.6,7.8,-21.3,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.6,0
77.331,14.44,0,0,0,172,0,0,90,14.62,14.72,16.5,17.2,0.01,4.17,163,1016,1020.2,747,0,0,4.8,4.7,2.2,2.1,2.2,2.7,1.7,1.9,1.94,8,7.8,-22,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.64,0
77.502,14.44,0,0,0,172,0,0,90,14.62,14.72,17.2,18,0.01,4.17,163,1023.3,1020.2,745,0,0,4.8,4.8,3,2.8,3,3.5,2.4,0.5,1.94,7.3,7.8,-22,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.63,0
77.671,14.44,0,0,0,172,0,0,90,14.62,14.71,17.2,17.2,0.01,4.19,163,1016.4,1020.2,750,0,0,4.8,4.8,1.7,1.5,1.8,2.2,1.1,1.6,1.94,7.3,7.8,-22.3,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.4,4.63,0
77.842,14.44,0,0,0,172,0,0,90,14.62,14.71,17.2,18,0.01,4.17,163,1020,1020.2,749,0,0,4.9,4.8,3.5,3.3,3.6,4,2.8,1.8,1.94,7.3,7.8,-22.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.5,4.65,0
78.022,14.44,0,0,0,172,0,0,90,14.62,14.72,17.2,16.8,0.01,4.22,163,1020.3,1020.2,754,0,0,4.8,4.8,0.5,0.3,0.7,1,-0.2,0.2,1.94,7.6,7.8,-21.4,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.59,0
78.202,14.44,0,0,0,172,0,0,90,14.61,14.72,17.2,17.4,0.01,4.17,163,1018.7,1020.2,753,0,0,4.8,4.8,2.7,2.5,2.9,3.1,2,1.5,1.94,7.5,7.8,-21.6,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.2,4.64,0
78.371,14.44,0,0,0,172,0,0,90,14.61,14.71,16.5,17.4,0.01,4.17,163,1021,1020.2,754,0,0,4.8,4.8,1.9,1.7,2.2,2.4,1.2,1.2,1.94,8.4,7.8,-21.6,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.6,0
78.542,14.44,0,0,0,172,0,0,90,14.62,14.72,17.2,17.4,0.01,4.17,163,1016.1,1020.2,752,0,0,4.8,4.8,1.8,1.6,2,2.3,1,0.9,1.94,8.6,7.8,-21.7,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.3,4.63,0
78.712,14.44,0,0,0,172,0,0,90,14.61,14.71,16.5,17.2,0.01,4.19,163,1023.7,1020.2,762,0,0,4.8,4.8,1.7,1.5,1.9,2.2,0.9,0,1.94,8.9,8.6,-22.1,-22.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,17.1,4.56,0
78.891,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17,0.01,4.17,163,1018.8,1020.2,762,0,0,4.8,4.8,1.5,1.4,1.8,2.1,0.9,0.4,1.94,8.8,8.6,-22.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.52,0
79.062,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,16.8,0.01,4.14,163,1017.7,1020.2,758,0,0,4.8,4.8,1.9,1.8,2.2,2.4,1.3,1.3,1.94,8.2,7.8,-21.5,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.57,0
79.232,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17.1,0.01,4.11,163,1025.8,1020.2,759,0,0,4.8,4.7,2.8,2.7,3.2,3.4,2.1,1.3,1.94,7.9,7.8,-21.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.56,0
79.403,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,16.7,0.01,4.11,163,1015.1,1020.2,760,0,0,4.7,4.7,1.9,1.8,2.3,2.4,1.2,1.1,1.94,7.1,7,-21.9,-20.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.9,4.57,0
79.571,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17.1,0.01,4.08,163,1021.5,1020.2,751,0,0,4.8,4.7,3.6,3.5,4,4.1,2.9,2.9,1.94,6.6,7,-21.6,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,17,4.66,0
79.742,14.44,0,0,0,172,0,0,90,14.62,14.71,16.5,17.2,0.01,4.11,163,1016.4,1020.2,762,0,0,4.8,4.8,2.1,2,2.5,2.7,1.3,0.9,1.94,6.5,7,-20.5,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.56,0
79.913,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,16.7,0.01,4.11,163,1023.1,1020.2,760,0,0,4.7,4.8,1.9,1.8,2.3,2.4,1.2,1.2,1.94,6.2,6.2,-19.7,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.55,0
80.081,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,17,0.01,4.08,163,1021.7,1020.2,759,0,0,4.8,4.8,2.7,2.6,3.1,3.2,2,2.6,1.94,5.2,5.4,-19.3,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.58,0
80.251,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,17,0.01,4.08,163,1022.9,1020.2,760,0,0,4.8,4.8,2.9,2.8,3.3,3.4,2.1,2.1,1.94,4.9,5.4,-18.7,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.56,0
80.423,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,17.1,0.01,4.06,165,1020.8,1020.2,753,0,0,4.8,4.8,3.6,3.5,4,4.1,2.8,2.3,1.94,5.1,4.6,-18.2,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.58,0
80.591,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,17.1,0.01,4.08,165,1014.6,1020.2,758,0,0,4.8,4.7,3.3,3.2,3.8,3.8,2.5,2.6,1.94,5.2,4.6,-18,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.62,0
80.782,14.44,0,0,0,174,0,0,90,14.62,14.71,16.5,16.8,0.01,4.06,165,1023.2,1020.2,767,0,0,4.7,4.7,2.4,2.2,2.8,2.8,1.4,0.9,1.94,5.8,5.4,-18.5,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.5,0
80.951,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.5,0.01,4.06,165,1022.8,1020.2,762,0,0,4.7,4.7,2.1,1.9,2.5,2.5,1.2,1.3,1.94,5.3,5.4,-18.1,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.5,0
81.123,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.8,0.01,4.03,165,1018.7,1020.2,760,0,0,4.8,4.7,4,3.9,4.5,4.4,3.2,3,1.94,5.1,5.4,-18,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.57,0
81.302,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.8,0.01,4,165,1020.6,1020.2,763,0,0,4.7,4.8,3.6,3.4,4.1,3.9,2.6,1.8,1.94,5.1,5.4,-18.8,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.3,4.51,0
81.491,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.6,0.01,4,165,1019.8,1020.2,758,0,0,4.7,4.7,2.7,2.5,3.2,3,1.7,2.6,1.94,5,5.4,-18.5,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.53,0
81.662,14.44,0,0,0,174,0,0,90,14.62,14.71,15.8,17.1,0.01,4,165,1021.2,1020.2,758,0,0,4.8,4.7,4.2,4,4.7,4.5,3.1,3,1.94,5.2,5.4,-18.3,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.55,0
81.841,14.43,0,0,0,174,0,0,90,14.62,14.71,15.8,16.7,0.01,4,165,1015.8,1020.2,761,0,0,4.7,4.7,3.1,2.9,3.7,3.4,2,1.3,1.94,4.9,5.4,-18.4,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.48,0
82.012,14.43,0,0,0,174,0,0,90,14.62,14.72,15.8,16.9,0.01,4,165,1016.2,1020.2,756,0,0,4.8,4.7,3.7,3.5,4.3,4,2.6,2.7,1.94,6,5.4,-18.2,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.58,0
82.183,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,17.2,0.01,4.03,165,1023.1,1020.2,756,0,0,4.8,4.7,3.7,3.5,4.3,4,2.6,2.2,1.94,6.1,5.4,-18,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.51,0
82.362,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.4,0.01,4.03,165,1018.2,1020.2,760,0,0,4.7,4.7,2.3,2,2.8,2.5,1.1,1.7,1.94,5.3,5.4,-18.3,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.51,0
82.532,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,17,0.01,4.03,165,1022.5,1020.2,749,0,0,4.7,4.7,3.3,3.1,3.9,3.5,2.2,3.3,1.94,5.2,5.4,-18.7,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.61,0
82.702,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,17.5,0.01,4.03,165,1020.4,1020.2,748,0,0,4.7,4.7,3.6,3.3,4.2,3.8,2.3,2,1.94,5.2,5.4,-19,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.51,0
82.872,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.8,0.01,4.03,165,1021.1,1020.2,754,0,0,4.7,4.7,2.9,2.6,3.5,3,1.5,2,1.94,5.6,5.4,-18.7,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.7,4.52,0
83.051,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,17,0.01,4.06,165,1022.2,1020.2,756,0,0,4.8,4.7,3,2.8,3.6,3.2,1.9,2.1,1.94,4.9,5.4,-19.6,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.51,0
83.221,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.4,0.01,4.03,165,1015.6,1020.2,760,0,0,4.7,4.7,1.7,1.5,2.3,1.9,0.6,2.8,1.94,5.6,6.2,-19.8,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.5,0
83.391,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.6,0.01,4,165,1022.5,1020.2,755,0,0,4.6,4.7,2.4,2.2,2.9,2.6,1.4,2.6,1.94,5.7,6.2,-19.1,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.49,0
83.561,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.7,0.01,3.97,165,1015.7,1020.2,758,0,0,4.8,4.7,3.5,3.3,4,3.7,2.5,3,1.94,6,6.2,-19.2,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.52,0
83.733,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.9,0.01,4.03,165,1021.8,1020.2,758,0,0,4.7,4.7,2.4,2.2,2.9,2.5,1.4,1.3,1.94,5.8,6.2,-19.2,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.46,0
83.901,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.7,0.01,4.03,165,1020,1020.2,753,0,0,4.7,4.7,2.9,2.8,3.4,3.1,2.1,2.2,1.94,5.9,6.2,-20,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.5,0
84.073,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.7,0.01,4,165,1016.9,1020.2,758,0,0,4.8,4.7,3.2,3.1,3.7,3.4,2.4,3,1.94,7.1,6.2,-19.6,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.52,0
84.230,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.9,0.01,4,165,1020.9,1020.2,761,0,0,4.8,4.7,3.8,3.7,4.4,4,3,2.8,1.94,7.1,7,-19.6,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.3,4.49,0
84.401,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.3,0.01,4,165,1020.8,1020.2,761,0,0,4.7,4.7,2.6,2.5,3.1,2.8,1.9,2.4,1.94,7.4,6.2,-19.8,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.2,4.48,0
84.569,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.8,0.01,3.92,165,1018.9,1020.2,754,0,0,4.8,4.7,5.2,5.1,5.7,5.3,4.5,5,1.94,6.9,7,-19.9,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.3,4.57,0
84.741,14.44,0,0,0,174,0,0,90,14.62,14.71,15.8,16.9,0.01,3.94,165,1021.8,1020.2,760,0,0,4.7,4.7,4.1,4,4.7,4.2,3.4,2.6,1.94,7.8,7,-19.8,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.49,0
84.908,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.7,0.01,3.97,165,1022.1,1020.2,758,0,0,4.7,4.7,3.3,3.3,3.9,3.5,2.7,2.5,1.94,6.8,7,-20.2,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.5,0
85.079,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.9,0.01,4,165,1015.8,1020.2,756,0,0,4.7,4.7,3.2,3.2,3.8,3.4,2.7,2.7,1.94,6.9,7,-20.6,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.49,0
85.250,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.7,0.01,4,165,1023.2,1020.2,752,0,0,4.7,4.7,3.1,3.1,3.6,3.2,2.6,2.5,1.94,7,7,-20.5,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.5,4.49,0
85.420,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.8,0.01,4,165,1015.1,1020.2,750,0,0,4.8,4.7,3.9,3.9,4.4,4,3.4,3.8,1.94,6.6,7,-21.2,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.6,4.54,0
85.589,14.44,0,0,0,174,0,0,90,14.62,14.72,16.5,16.8,0.01,4,165,1020.5,1020.2,754,0,0,4.7,4.8,2.4,2.4,2.9,2.5,2,2.2,1.94,6.4,7,-21.4,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.48,0
85.759,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.8,0.01,3.97,165,1018.8,1020.2,752,0,0,4.7,4.8,3.4,3.4,3.9,3.5,3,3.2,1.94,7,7.8,-22.2,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.5,0
85.929,14.44,0,0,0,174,0,0,90,14.62,14.72,15.8,16.8,0.01,3.97,165,1024.5,1020.2,760,0,0,4.7,4.7,2.5,2.5,3,2.6,2.1,2.5,1.94,7.6,7.8,-21.5,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.3,4.47,0
86.099,14.44,0,0,0,174,0,0,90,14.62,14.71,15.8,16.6,0.01,3.94,165,1021,1020.2,759,0,0,4.7,4.7,3.4,3.4,3.9,3.4,3.1,2.6,1.94,7.5,7.8,-21.6,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,16.2,4.42,0
86.271,14.44,0,0,0,174,0,0,90,14.62,14.71,15.8,16.5,0.01,3.94,165,1021.3,1020.2,750,0,0,4.7,4.6,4,4,4.4,4,3.7,3.8,1.94,7.4,7.8,-21.7,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,16.3,4.5,0
