﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
20.959,14.56,0,12.57,0.04,0,163,0,0,122,235.2,63,27.8,0,162,1056.5,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
21.103,14.56,0,12.57,0.03,0,163,0,0,122,235.2,63,27.8,0,162,1056.5,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
21.253,14.56,0,12.57,0.03,0,163,0,0,122,235.2,63,27.8,0,162,1055.2,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
21.392,14.56,0,12.57,0.03,0,163,0,0,122,235.2,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
21.553,14.56,0,12.57,0,0,163,0,0,122,235.2,52.5,28.3,1.61,162,1087.7,348.4,107,0,19.4,8,8,8,8,8,8,1.94,0,1,0,0,0,0,0,0,65.5,0.97,0
21.702,14.56,0,12.57,0,0,163,0,0,122,235.2,58.5,28.2,1.81,162,963.9,812.9,296,0,10,8.8,8.8,8.8,8.8,8.8,8.8,1.87,0,1,0,0,0,0,0,0,60.4,1.47,0
21.832,14.56,0,12.57,0.01,0,163,0,0,122,64.88,49.5,26.3,9.72,162,1065.2,1185,988,0,11.1,10.9,10.9,10.9,10.9,10.9,10.9,1.87,34.7,1,0,0,0,0,0,0,34,5.41,0
21.962,14.56,0,12.57,-0.02,0.25,163,0,0,122,34.17,29.2,24.1,9.28,162,1119.9,1149.3,1098,0,18.1,4.4,4.4,4.4,4.4,4.4,4.4,1.93,29.9,1,0,0,0,0,0,0,26,8.18,0
22.104,14.56,0,12.57,-0.01,0.2,163,0,0,122,26.18,24,22.9,9.08,162,1131.8,1113.6,1242,0,19.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.93,29.8,1.01,0,0,0,0,0,0,22.9,9.45,0
22.260,14.56,0,12.57,-0.02,0.15,163,0,0,122,22.18,20.2,21.9,8.86,162,1098.6,1087.8,1366,0,17.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.93,29.2,1.01,0,0,0,0,0,0,20.8,10.28,0
22.388,14.56,0,12.57,-0.01,0.09,163,0,0,122,20.18,20.2,20,9,162,1093.1,1087.8,1372,0,15,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,1.91,29.2,1.01,0,0,0,0,0,0,19.4,9.85,0
22.526,14.56,0,12.57,0.01,0.04,163,0,0,122,19.09,18,18.3,8.08,162,1084.9,1087.8,1318,0,12.8,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,1.91,29.1,1,0,0,0,0,0,0,18,8.91,0
22.664,14.56,0,12.27,0,0,163,0,0,122,18.22,18,18.3,7.5,162,1080.6,1087.8,1224,0,11.7,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,1.91,29.6,1,0,0,0,0,0,0,18.5,8.48,0
22.811,14.56,0,12.27,0.01,0,163,0,0,122,17.53,18.8,18,7.28,162,1080.5,1087.8,1166,0,10.8,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,1.91,29.1,1,0,0,0,0,0,0,19.3,8.13,0
22.963,14.56,0,12.27,0.01,0,163,0,0,122,16.97,18,18.2,6.78,162,1084.8,1087.8,1114,0,9.7,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,1.89,28.9,1,0,0,0,0,0,0,18.5,7.59,0
23.101,14.56,0,12.27,0.02,0,163,0,0,122,16.62,18,18.3,6.58,162,1051.4,1087.8,1076,0,9.1,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,1.89,28.7,1,0,0,0,0,0,0,18.3,7.29,0
23.257,14.56,0,12.27,0.01,0,163,0,0,122,16.33,18.8,18.6,6.39,162,1056.3,1087.8,1034,0,8.6,-14,-14,-14,-14,-14,-14,1.89,28.7,1,0,0,0,0,0,0,19.4,7.16,0
23.397,14.56,0,12.27,0.03,0,163,0,0,122,16.02,19.5,19.4,6.47,162,1079.6,1087.8,1006,0,8.3,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,1.89,28.7,1,0,0,0,0,0,0,19.9,7.14,0
23.534,14.56,0,12.27,0.03,0,163,0,0,122,15.81,19.5,19,6.39,162,1087.7,1087.8,996,0,7.5,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,1.88,28.7,1,0,0,0,0,0,0,19.8,6.96,0
23.672,14.56,0,12.27,0.03,0,163,0,0,122,15.67,19.5,19.4,6.28,162,1088,1087.8,977,0,7.2,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.87,28.7,1,0,0,0,0,0,0,19.8,6.96,0
23.817,14.56,0,12.27,0.03,0,163,0,0,122,15.51,19.5,19.4,6.17,162,1088.3,1087.8,976,0,6.6,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.87,28.7,1,0,0,0,0,0,0,19.6,6.87,0
23.973,14.56,0,12.4,0.03,0,163,0,0,122,15.08,19.5,19.2,6.11,162,1087.1,1087.8,965,0,6.5,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,1.87,28.7,1,0,0,0,0,0,0,19.7,6.81,0
24.099,14.56,0,12.4,0.02,0,163,0,0,122,15.08,19.5,19.7,6.14,162,1087.3,1087.8,951,0,6.6,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.87,28.7,1,0,0,0,0,0,0,19.9,6.84,0
24.243,14.56,0,12.4,0.03,0,163,0,0,122,15.09,19.5,19.5,6.14,162,1083.4,1087.8,951,0,6.6,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,28.7,1,0,0,0,0,0,0,20.1,6.78,0
24.386,14.56,0,12.4,0.03,0,163,0,0,122,15.09,19.5,19.7,6.14,162,1091.2,1087.8,944,0,6.6,-10,-10,-10,-10,-10,-10,1.87,28.7,1,0,0,0,0,0,0,20.2,6.75,0
24.538,14.56,0,12.4,0.03,0,163,0,0,120,15.09,20.2,19.5,6.17,162,1093.2,1087.8,940,0,6.5,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.87,28.7,1,0,0,0,0,0,0,20.2,6.69,0
24.696,14.56,0,12.4,0.03,0,163,0,0,120,15.09,19.5,19.4,6.06,162,1091.1,1087.8,943,0,6.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.86,28.7,1,0,0,0,0,0,0,19.8,6.66,0
24.889,14.56,0,12.4,0.03,0,163,0,0,120,15.09,19.5,19.2,5.94,162,1084.9,1087.8,948,0,6.3,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.86,28.7,1,0,0,0,0,0,0,19.5,6.61,0
25.037,14.56,0,12.4,0.03,0,163,0,0,120,15.09,18.8,19.7,5.89,162,1087.4,1087.8,952,0,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.87,28.7,1,0,0,0,0,0,0,19.3,6.74,0
25.159,14.56,0,12.4,0.01,0,163,0,0,120,15.09,18.8,19.5,5.97,162,1088.1,1087.8,956,0,6.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.87,28.7,1,0,0,0,0,0,0,19.6,6.74,0
25.280,14.56,0,12.41,0.02,0,163,0,0,120,15.09,19.5,19.4,6.03,162,1090,1087.8,943,0,6.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,28.5,1,0,0,0,0,0,0,19.7,6.67,0
25.438,14.56,0,12.41,0.02,0,163,0,0,120,15.09,19.5,19.3,5.97,162,1085.6,1087.8,943,0,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.85,28.9,1,0,0,0,0,0,0,19.8,6.62,0
25.598,14.56,0,12.41,0.02,0,163,0,0,120,15.09,19.5,19.8,5.94,162,1085.3,1087.8,945,0,6.4,-11,-11,-11,-11,-11,-11,1.86,28.7,1,0,0,0,0,0,0,19.5,6.72,0
25.728,14.56,0,12.41,0.01,0,163,0,0,120,15.09,18.8,19.6,5.89,162,1089.3,1087.8,940,0,6.5,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,28.7,1,0,0,0,0,0,0,19.4,6.69,0
25.850,14.56,0,12.41,0.01,0,163,0,0,120,15.09,18.8,19.5,5.89,162,1091.6,1087.8,942,0,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.85,28.7,1,0,0,0,0,0,0,19.5,6.7,0
26.002,14.56,0,12.41,0.02,0,163,0,0,120,15.09,19.5,19.6,5.94,162,1089.7,1087.8,944,0,6.5,-10,-10,-10,-10,-10,-10,1.86,28.5,1,0,0,0,0,0,0,19.7,6.71,0
26.151,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,19.8,6,162,1088.9,1087.8,942,0,6.6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,28.5,1,0,0,0,0,0,0,19.8,6.76,0
26.303,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,20,6,160,1088,1087.8,940,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.85,28.5,1,0,0,0,0,0,0,20.1,6.85,0
26.433,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,20.1,6.08,160,1091,1087.8,938,0,6.7,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.86,28.7,1,0,0,0,0,0,0,20.2,6.87,0
26.569,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,20.3,6.11,160,1089.4,1087.8,941,0,6.8,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.87,28.5,1,0,0,0,0,0,0,20.2,6.93,0
26.711,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,20.4,6.11,160,1092.5,1087.8,942,0,6.8,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.85,28.7,1,0,0,0,0,0,0,20.2,6.97,0
26.849,14.56,0,12.41,0.01,0,163,0,0,120,15.09,19.5,20.5,6.14,160,1085,1087.8,946,0,6.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.85,28.5,1,0,0,0,0,0,0,20.6,6.99,0
26.993,14.56,0,12.41,0.02,0,163,0,0,120,15.09,20.2,20.5,6.28,160,1091,1087.8,926,0,6.9,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.85,28.5,1,0,0,0,0,0,0,21,6.98,0
27.121,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,20.8,6.33,160,1086.8,1087.8,925,0,6.9,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.86,28.6,1,0,0,0,0,0,0,21.1,7.02,0
27.256,14.56,0,12.42,0.01,0,163,0,0,120,15.09,20.2,21,6.31,160,1087.3,1087.8,942,0,7.1,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.86,28.5,1,0,0,0,0,0,0,21,7.09,0
27.380,14.56,0,12.42,0.01,0,163,0,0,120,15.09,20.2,21,6.31,160,1084.8,1087.8,934,0,7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.85,28.6,1,0,0,0,0,0,0,21,7.13,0
27.532,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,21.1,6.33,160,1088.9,1087.8,924,0,7.1,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.86,28.6,1,0,0,0,0,0,0,21.3,7.2,0
27.681,14.56,0,12.42,0,0,163,0,0,120,15.09,21,21.5,6.42,160,1085.5,1087.8,932,0,7.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.85,28.6,1,0,0,0,0,0,0,21.6,7.22,0
27.810,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,21.3,6.44,160,1082,1087.8,926,0,7.2,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.86,28.5,1,0,0,0,0,0,0,21.6,7.19,0
27.953,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,21.7,6.42,160,1089.2,1087.8,940,0,7.2,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.85,28.6,1,0,0,0,0,0,0,21.4,7.31,0
28.097,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,21.4,6.47,160,1083,1087.8,940,0,7.3,-11,-11,-11,-11,-11,-11,1.87,28.6,1,0,0,0,0,0,0,21.4,7.25,0
28.243,14.56,0,12.42,0.02,0,163,0,0,120,15.09,21,21.1,6.44,158,1089.2,1087.8,937,0,7.2,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.87,28.6,1,0,0,0,0,0,0,21.4,7.18,0
28.381,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21,21.7,6.39,158,1092.1,1087.8,941,0,7.2,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.87,28.5,1,0,0,0,0,0,0,21.6,7.32,0
28.523,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21.8,21.4,6.53,158,1090.8,1087.8,918,0,7.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.85,28.5,1,0,0,0,0,0,0,22,7.23,0
28.653,14.56,0,12.42,0.01,0,163,0,0,120,15.09,21.8,21.4,6.5,158,1089.5,1087.8,910,0,7.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.85,28.5,1,0,0,0,0,0,0,21.9,7.22,0
28.804,14.56,0,12.42,0,0,163,0,0,120,15.09,21.8,22.1,6.47,158,1086.7,1087.8,922,0,7.3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.87,28.5,1,0,0,0,0,0,0,21.9,7.33,0
28.945,14.56,0,12.43,0.01,0,163,0,0,118,15.09,21.8,21.7,6.58,158,1088.5,1087.8,930,0,7.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.85,28.5,1,0,0,0,0,0,0,22.2,7.28,0
29.079,14.56,0,12.43,0,0,163,0,0,118,15.08,21.8,22.1,6.56,158,1091.9,1087.8,916,0,7.3,-9,-9,-9,-9,-9,-9,1.86,28.3,1,0,0,0,0,0,0,22.1,7.4,0
29.232,14.56,0,12.43,0.01,0,163,0,0,118,15.08,21.8,22.1,6.61,158,1089.5,1087.8,928,0,7.5,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,28.3,1,0,0,0,0,0,0,22.1,7.38,0
29.380,14.56,0,12.49,0,0,163,0,0,118,15.08,21.8,21.7,6.61,158,1086.7,1087.8,927,0,7.3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.86,28.1,1,0,0,0,0,0,0,22.1,7.31,0
29.536,14.56,0,12.49,0.02,0,163,0,0,118,15.08,22.5,22.9,6.83,158,1087.6,1087.8,938,0,7.7,-10,-10,-10,-10,-10,-10,1.85,28.1,1,0,0,0,0,0,0,23.9,7.82,0
29.677,14.56,0,12.49,-0.01,0,163,0,0,118,15.08,24.8,24.1,7.47,158,1086.7,1087.8,897,0,8.3,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.86,29.4,1,0,0,0,0,0,0,25.5,8.06,0
29.834,14.56,0,12.54,0,0,163,0,0,118,15.08,24.8,24.7,7.36,158,1093.4,1087.8,914,0,8.3,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.85,28.1,1,0,0,0,0,0,0,25.4,8.32,0
29.980,14.56,0,12.54,0,0,163,0,0,118,15.08,25.5,26.2,7.61,158,1097.7,1087.8,910,0,8.6,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.86,29,1,0,0,0,0,0,0,26.2,8.62,0
30.120,14.56,0,12.54,0,0,165,0,0,118,15.08,26.2,26,7.56,158,1094.7,1087.8,851,0,8.6,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.86,28.1,1,0,0,0,0,0,0,26.7,8.34,0
30.251,14.56,0,12.58,0.01,0,165,0,0,118,15.08,26.2,26.4,7.5,158,1089.6,1087.8,905,0,8.6,-9.6,-9.6,-9.6,-9.5,-9.6,-9.6,1.86,28.1,1,0,0,0,0,0,0,26.1,8.51,0
30.403,14.56,0,12.58,0,0,165,0,0,118,15.08,26.2,27.3,7.72,158,1084.3,1087.8,914,0,9.6,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.86,28.4,1,0,0,0,0,0,0,27,8.86,0
30.540,14.56,0,12.61,0,0,165,0,0,118,15.08,27,27.2,7.92,158,1086.6,1087.8,882,0,9.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.87,28,1,0,0,0,0,0,0,27.5,8.87,0
30.672,14.56,0,12.61,0,0,165,0,0,118,15.08,27,27.4,7.89,158,1090.8,1087.8,904,0,9.1,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.86,28,1,0,0,0,0,0,0,27,8.94,0
30.826,14.56,0,12.61,0,0,165,0,0,118,15.08,26.2,27.8,7.92,158,1085.5,1087.8,932,0,9.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,28,1,0,0,0,0,0,0,26.9,9.18,0
30.962,14.56,0,12.67,0,0,165,0,0,118,15.08,27,28,8,158,1090.2,1087.8,901,0,9.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.87,27.8,1,0,0,0,0,0,0,27.4,9.23,0
31.106,14.56,0,12.67,0.01,0,165,0,0,118,15.08,27,28.1,8.06,158,1088.1,1087.8,908,0,9.6,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.87,27.8,1,0,0,0,0,0,0,27.6,9.24,0
31.244,14.56,0,12.72,0.01,0,165,0,0,118,15.08,27,28.1,8.06,158,1084.1,1087.8,916,0,9.5,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.87,27.8,1,0,0,0,0,0,0,27.7,9.25,0
31.392,14.56,0,12.72,0.01,0,165,0,0,118,15.08,27.8,28,8.08,158,1084.7,1087.8,900,0,9.5,-9.5,-9.5,-9.5,-9.4,-9.5,-9.5,1.88,27.8,1,0,0,0,0,0,0,27.6,9.24,0
31.547,14.56,0,12.72,0,0,165,0,0,118,15.08,27.8,28.8,8.39,158,1080,1087.8,948,0,9.6,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.87,27.8,1,0,0,0,0,0,0,28.1,9.56,0
31.698,14.56,0,12.72,0.01,0,165,0,0,118,15.05,27.8,28.6,8.39,158,1086.7,1087.8,955,0,9.8,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.86,27.6,1,0,0,0,0,0,0,27.6,9.73,0
31.830,14.56,0,12.77,0.01,0,165,0,0,118,15.06,27.8,28.9,8.42,158,1088.9,1087.8,930,0,9.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.87,27.6,1,0,0,0,0,0,0,27.9,9.79,0
31.960,14.56,0,12.77,0.02,0,165,0,0,118,15.06,27.8,28.8,8.42,158,1093.7,1087.8,928,0,9.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.87,27.5,1,0,0,0,0,0,0,28.2,9.77,0
32.102,14.56,0,12.83,0.02,0,165,0,0,118,15.08,27.8,29,8.44,158,1086,1087.8,916,0,9.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.87,27.5,1,0,0,0,0,0,0,28.4,9.72,0
32.241,14.56,0,12.83,0.03,0,165,0,0,118,15.1,27.8,29,8.44,158,1090.5,1087.8,940,0,9.8,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.87,27.6,1,0,0,0,0,0,0,28.2,9.84,0
32.370,14.56,0,12.83,0.03,0,165,0,0,118,15.08,28.5,29.3,8.61,158,1079.6,1087.8,928,0,9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.87,27.3,1,0,0,0,0,0,0,28.7,9.95,0
32.527,14.56,0,12.91,0.03,0,165,0,0,118,15.09,28.5,29.4,8.67,158,1082.4,1087.8,950,0,9.8,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,1.87,27.3,1,0,0,0,0,0,0,28.6,10,0
32.672,14.56,0,12.91,0.03,0,165,0,0,118,15.09,27.8,29.4,8.69,158,1089,1087.8,961,0,9.8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,27.1,1,0,0,0,0,0,0,28.4,10.12,0
32.816,14.56,0,12.91,0.03,0,165,0,0,118,15.09,28.5,29.7,8.78,158,1090.3,1087.8,956,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.87,27.3,1,0,0,0,0,0,0,28.8,10.22,0
32.962,14.56,0,12.98,0.03,0,165,0,0,118,15.08,28.5,29.6,8.83,158,1080.5,1087.8,926,0,10,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,27.1,1,0,0,0,0,0,0,29.2,10.18,0
33.114,14.56,0,12.98,0.03,0,165,0,0,118,15.08,28.5,30,8.83,158,1088.3,1087.8,946,0,10,-11,-11,-11,-11,-11,-11,1.87,27,1,0,0,0,0,0,0,29.2,10.23,0
33.275,14.56,0,12.98,0.03,0,165,0,0,118,15.1,28.5,30.2,8.92,158,1088.1,1087.8,958,0,9.9,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.86,26.8,1,0,0,0,0,0,0,29,10.36,0
33.413,14.56,0,12.98,0.03,0,165,0,0,118,15.09,28.5,30.2,8.94,158,1084.2,1087.8,974,0,10,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.87,26.8,1,0,0,0,0,0,0,28.6,10.55,0
33.576,14.56,0,12.98,0.03,0,165,0,0,118,15.05,28.5,30.3,9.08,158,1089.5,1087.8,984,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.87,26.4,1,0,0,0,0,0,0,29.1,10.68,0
33.712,14.56,0,12.98,0.03,0,165,0,0,118,15.09,29.2,30.4,9.22,158,1085.7,1087.8,943,0,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.87,27.2,1,0,0,0,0,0,0,30.2,10.61,0
33.852,14.56,0,12.98,0.03,0,165,0,0,118,15.08,30,30.6,9.28,158,1090.8,1087.8,946,0,10.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1.87,26.3,1,0,0,0,0,0,0,30.6,10.54,0
34.006,14.56,0,12.98,0.03,0,165,0,0,117,15.06,30,31,9.28,158,1098.6,1087.8,933,0,10.1,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.86,26.1,1,0,0,0,0,0,0,30.6,10.55,0
34.127,14.56,0,12.98,0.03,0,165,0,0,117,15.09,30,30.8,9.31,158,1095.6,1087.8,929,0,9.8,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.87,26,1,0,0,0,0,0,0,30.8,10.45,0
34.278,14.56,0,12.98,0.03,0,165,0,0,117,15.08,30.8,30.8,9.25,158,1095.6,1087.8,934,0,9.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,26,1,0,0,0,0,0,0,31,10.41,0
34.414,14.56,0,12.98,0.03,0,165,0,0,117,15.1,30.8,31.4,9.25,158,1095.8,1087.8,901,0,9.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.87,26,1,0,0,0,0,0,0,31.4,10.4,0
34.569,14.56,0,12.98,0.03,0,165,0,0,117,15.08,30.8,31.2,9.25,158,1092.8,1087.8,943,0,10,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.86,25.9,1,0,0,0,0,0,0,30.7,10.42,0
34.716,14.56,0,13.76,0.03,0,165,0,0,117,15.08,30,30.8,9.22,158,1090,1087.8,948,0,10,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.86,25.8,1,0,0,0,0,0,0,30.5,10.39,0
34.858,14.56,0,13.76,0.03,0,165,0,0,117,15.09,30,30.4,9.22,158,1088.6,1087.8,924,0,10,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.86,25.8,1,0,0,0,0,0,0,30.7,10.35,0
34.999,14.56,0,13.76,0.03,0,165,0,0,117,15.08,30.8,30.6,9.19,158,1091.6,1087.8,922,0,9.8,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.86,25.8,1,0,0,0,0,0,0,30.8,10.28,0
35.130,14.56,0,13.93,0.03,0,165,0,0,117,15.09,30,30.2,9.19,158,1080.7,1087.8,920,0,9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.85,25.8,1,0,0,0,0,0,0,30.6,10.23,0
35.272,14.56,0,13.93,0.03,0,165,0,0,117,15.08,30,30.2,9.17,158,1088.8,1087.8,937,0,9.8,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1.85,25.8,1,0,0,0,0,0,0,30.6,10.21,0
35.387,14.56,0,13.93,0.03,0,165,0,0,117,15.05,30,30.1,9.17,158,1086.4,1087.8,938,0,9.8,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.86,25.7,1,0,0,0,0,0,0,30.2,10.18,0
35.531,14.56,0,14.06,0.03,0,165,0,0,117,15.06,30,29.8,9.14,158,1085,1087.8,932,0,9.8,-11,-11,-11,-11,-11,-11,1.86,25.8,1,0,0,0,0,0,0,30.2,10.16,0
35.685,14.56,0,14.06,0.03,0,165,0,0,117,15.09,30,29.9,9.11,158,1083.7,1087.8,941,0,9.8,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.87,25.7,1,0,0,0,0,0,0,30.2,10.18,0
35.811,14.56,0,14.08,0.03,0,165,0,0,117,15.08,30,30.1,9.11,158,1084.4,1087.8,938,0,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.86,25.7,1,0,0,0,0,0,0,30.1,10.17,0
35.960,14.56,0,14.08,0.03,0,165,0,0,117,15.09,30,30.1,9.11,158,1079.7,1087.8,944,0,9.8,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,1.87,25.7,1,0,0,0,0,0,0,30.1,10.19,0
36.104,14.56,0,14.08,0.03,0,167,0,0,117,15.08,30,30,9.08,158,1081.8,1087.8,936,0,9.8,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.87,25.7,1,0,0,0,0,0,0,30.1,10.16,0
36.251,14.56,0,14.1,0.03,0,167,0,0,117,15.08,29.2,29.9,9.08,158,1091.8,1087.8,941,0,9.8,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,1.85,25.8,1,0,0,0,0,0,0,30.2,10.13,0
36.392,14.56,0,14.1,0.03,0,167,0,0,117,15.06,30,30,9.08,158,1090,1087.8,934,0,9.8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,25.7,1,0,0,0,0,0,0,30.2,10.07,0
36.529,14.56,0,14.11,0.03,0,167,0,0,117,15.08,30,29.7,9.06,158,1082.6,1087.8,905,0,9.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.85,26,1,0,0,0,0,0,0,30.4,10.04,0
36.678,14.56,0,14.11,0.03,0,167,0,0,117,15.06,30,30,9.06,158,1081.2,1087.8,938,0,9.7,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,1.87,25.7,1,0,0,0,0,0,0,30,10.08,0
