﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 93oct_98ron
44.786,14.48,0.4,0.1,0,205,0,0,0,136,14.67,14.73,10.5,14.7,1.68,2.44,40.76,214,1020.9,1018.2,698,-0.6,2.3,2.3,27,1.95,-4,8.2,10.2,-28.1,-28.8,42,1,0,0,0,0,0,0,10.5,3.82,0
44.938,14.48,0.4,0.1,0,205,0,0,0,136,14.95,14.73,10.5,15,1.68,2.42,40.89,214,1017.4,1018.2,688,1,2.5,2.3,26.5,1.95,-4,9,9.4,-29,-28.8,42,1,0,0,0,0,0,0,11.2,3.78,0
45.099,14.48,0.4,0.1,0,205,0,0,0,136,15.32,14.73,11.2,14.7,1.68,2.53,40.99,214,1019,1018.2,686,3,2.9,2.8,26,1.95,-3,8.4,10.2,-29.4,-28.8,42.4,1,0,0,0,0,0,0,11.9,3.78,0
45.246,14.48,0.4,0.1,0,205,0,0,0,136,15.51,14.73,12,15.1,1.68,2.69,40.81,214,1016.4,1018.2,690,4.3,3.4,3.4,24.5,1.95,0,9.1,10.2,-28.4,-28.8,42,1,0,0,0,0,0,0,12.6,3.79,0
45.409,14.48,0.4,0.1,0,205,0,0,0,136,15.6,14.73,12.8,15.1,1.67,2.89,41.12,214,1021.6,1018.2,705,4.6,3.8,3.8,24,1.95,1,10.2,11,-28.5,-28.8,41.4,1,0,0,0,0,0,0,13.1,3.85,0
45.558,14.48,0.4,0.1,0,205,0,0,0,136,15.62,14.73,12.8,15.4,1.67,3,41.29,214,1019,1018.2,720,4.6,4.6,4.7,24,1.95,1,11.7,11.8,-29.1,-30.4,40.1,1,0,0,0,0,0,0,13.4,3.9,0
45.718,14.48,0.4,0.1,0,205,0,0,0,136,15.48,14.73,12.8,14.2,1.66,3.08,41.54,214,1020,1018.2,742,4.1,4.7,4.7,24,1.95,4,12.6,12.6,-30.6,-31.2,39.7,1,0,0,0,0,0,0,13.2,3.77,0
45.869,14.48,0.4,0.1,0,205,0,0,0,136,15.32,14.73,12.8,13.9,1.65,3.11,41.7,214,1021.9,1018.2,760,3.6,5,5,24.5,1.95,4,12.3,11.8,-31.2,-30.4,39.3,1,0,0,0,0,0,0,13,3.76,0
46.018,14.48,0.4,0.1,0,205,0,0,0,136,15.12,14.73,12.8,13.5,1.65,3.19,41.77,214,1015.6,1018.2,773,3,5.2,5.2,25,1.95,4,12.5,11.8,-30.7,-28.8,39.1,1,0,0,0,0,0,0,13.1,3.77,0
46.167,14.48,0.4,0.1,0,205,0,0,0,136,14.86,14.73,12.8,13.5,1.64,3.28,41.87,214,1016.4,1018.2,796,1.7,5.3,5.4,25.5,1.95,4,12.6,11.8,-29.8,-28,39.1,1,0,0,0,0,0,0,13,3.78,0
46.317,14.48,0.4,0.1,0,205,0,0,0,136,14.6,14.73,12.8,12.7,1.63,3.31,42.19,214,1019.5,1018.2,815,1,4.8,5.1,26.5,1.95,4,12.2,11,-28.6,-25.6,39.7,1,0,0,0,0,0,0,12.7,3.72,0
46.467,14.48,0.4,0.1,0,205,0,0,0,136,14.44,14.73,12,12.6,1.62,3.28,42.24,214,1017.9,1018.2,833,-2.7,4.5,4.5,27.5,1.95,3,11.4,11,-26.5,-26.4,40,1,0,0,0,0,0,0,12.2,3.76,0
46.617,14.48,0.4,0.1,0,205,0,0,0,136,14.31,14.73,12,12.5,1.62,3.22,42.5,214,1022.2,1018.2,842,-3.3,4.6,4.5,28,1.95,2,12.1,11,-26.3,-25.6,39.9,1,0,0,0,0,0,0,12.1,3.8,0
46.775,14.48,0.4,0.1,0,205,0,0,0,136,14.21,14.73,12,12.5,1.61,3.25,42.54,214,1019.8,1018.2,849,-3.4,4.8,4.7,28,1.95,1,11.8,11,-25.8,-25.6,39.7,1,0,0,0,0,0,0,12.1,3.83,0
46.927,14.48,0.4,0.1,0,207,0,0,0,136,14.16,14.73,12,12.3,1.61,3.33,42.47,214,1021.9,1018.2,853,-3.6,4.8,4.9,28,1.95,1,11.9,11,-25.7,-24.8,39.8,1,0,0,0,0,0,0,12.2,3.84,0
47.075,14.48,0.4,0.1,0,207,0,0,0,136,14.18,14.73,12,12.3,1.61,3.33,42.44,214,1016.8,1018.2,856,-3.4,4.7,4.7,28,1.95,2,11.4,11,-25.8,-24.8,39.8,1,0,0,0,0,0,0,12.1,3.85,0
47.216,14.48,0.4,0.1,0,207,0,0,0,136,14.28,14.73,12,12.3,1.62,3.33,42.48,214,1018.7,1018.2,844,-2.9,4.7,4.7,28,1.95,2,11.3,11,-25.7,-25.6,39.9,1,0,0,0,0,0,0,12.3,3.85,0
47.368,14.48,0.4,0.1,0,207,0,0,0,136,14.41,14.73,12,12.3,1.62,3.36,42.39,214,1015.1,1018.2,841,-2.4,4.7,4.7,27.5,1.95,1,10.7,11,-26.3,-25.6,40,1,0,0,0,0,0,0,12.4,3.85,0
47.518,14.48,0.4,0.1,0,207,0,0,0,136,14.57,14.73,12,12.3,1.61,3.39,42.24,214,1021.6,1018.2,844,-1.4,4.4,4.5,28,1.95,2,11,10.2,-26.4,-24.8,40.3,1,0,0,0,0,0,0,12.5,3.82,0
47.667,14.48,0.4,0.1,0,207,0,0,0,136,14.78,14.73,12,12.5,1.62,3.39,42.25,214,1018.4,1018.2,842,2.1,4.3,4.3,27.5,1.95,2,10.8,11,-25.8,-26.4,40.8,1,0,0,0,0,0,0,12.5,3.85,0
47.807,14.48,0.4,0.1,0,207,0,0,0,136,14.96,14.73,12,12.5,1.61,3.36,42.42,214,1016.4,1018.2,860,3.2,4.2,4.2,28,1.95,2,11.2,11,-26.5,-24.8,40.6,1,0,0,0,0,0,0,12.3,3.85,0
47.956,14.48,0.4,0.1,0,207,0,0,0,136,15.18,14.73,12,12.1,1.59,3.36,42.54,214,1018.4,1018.2,880,4.5,4,4.1,29,1.95,2,10.6,10.2,-25.3,-24,40.6,1,0,0,0,0,0,0,12,3.85,0
48.097,14.48,0.4,0.1,0,207,0,0,0,136,15.27,14.74,11.2,12.3,1.58,3.36,42.73,214,1015.6,1018.2,894,5.1,4.1,4,29.5,1.95,0,10.7,10.2,-25.4,-24.8,40.6,1,0,0,0,0,0,0,11.8,3.91,0
48.248,14.48,0.4,0.1,0,207,0,0,0,136,15.31,14.73,11.2,12,1.57,3.36,42.87,214,1016.6,1018.2,903,5.1,4.1,4.1,30,1.95,0,10.6,11,-24.5,-24,40.6,1,0,0,0,0,0,0,11.6,3.93,0
48.397,14.48,0.4,0.1,0,207,0,0,0,136,15.15,14.73,11.2,11.7,1.56,3.39,42.9,214,1019.5,1018.2,914,4.6,4.1,4.1,30.5,1.95,1,10.9,11,-24.5,-24,40.6,1,0,0,0,0,0,0,11.6,3.94,0
48.546,14.48,0.4,0.1,0,207,0,0,0,136,14.94,14.73,11.2,11.7,1.56,3.39,42.96,214,1021.6,1018.2,920,3.6,4.2,4.2,30.5,1.95,0,10.9,10.2,-23.8,-24,40.6,1,0,0,0,0,0,0,11.6,3.97,0
48.698,14.48,0.4,0.1,0,207,0,0,0,136,14.76,14.73,11.2,11.9,1.57,3.42,42.82,214,1020.4,1018.2,908,3.3,4.2,4.2,30,1.95,0,11.2,10.2,-23.7,-23.2,40.6,1,0,0,0,0,0,0,11.7,3.95,0
48.856,14.48,0.4,0.1,0,207,0,0,0,136,14.65,14.73,11.2,11.8,1.56,3.44,42.79,214,1016.1,1018.2,922,3.2,4.1,4.2,30.5,1.95,0,10.4,10.2,-24.6,-24.8,40.6,1,0,0,0,0,0,0,11.6,3.96,0
49.007,14.48,0.4,0.1,0,207,0,0,0,136,14.69,14.73,11.2,11.8,1.55,3.42,42.89,214,1015.7,1018.2,924,3.9,4.1,4.2,30.5,1.95,0,10.3,10.2,-24.5,-24,40.6,1,0,0,0,0,0,0,11.6,3.96,0
49.156,14.48,0.4,0.1,0,207,0,0,0,136,14.73,14.73,11.2,11.7,1.55,3.47,42.83,214,1016.5,1018.2,927,4.5,4.1,4.2,30.5,1.95,0,10,10.2,-23.9,-23.2,40.6,1,0,0,0,0,0,0,11.7,3.96,0
49.307,14.48,0.4,0.1,0,207,0,0,0,136,14.77,14.73,11.2,11.6,1.54,3.5,42.99,214,1016.5,1018.2,940,4.9,4,4,30.5,1.95,0,10.3,10.2,-23.4,-23.2,40.6,1,0,0,0,0,0,0,11.6,3.96,0
49.457,14.48,0.4,0.1,0,207,0,0,0,136,14.77,14.73,11.2,11.7,1.52,3.47,43.12,214,1018.8,1018.2,948,5.3,3.9,3.9,24.4,1.95,0,9.9,8.6,-22.9,-22.4,40.6,1,0,0,0,0,0,0,11.4,3.98,0
49.605,14.48,0.4,0.1,0,207,0,0,0,136,14.83,14.73,11.2,11.7,1.54,3.44,43,214,1018.4,1018.2,941,5.7,3.9,3.9,24.4,1.95,0,9.7,8.6,-22.2,-21.6,40.6,1,0,0,0,0,0,0,11.4,3.98,0
49.746,14.48,0.4,0.1,0,207,0,0,0,136,14.86,14.73,11.2,11.7,1.52,3.44,42.99,214,1017.7,1018.2,950,6.3,4,3.8,24.4,1.95,-1,9.7,9.4,-22.8,-22.4,40.6,1,0,0,0,0,0,0,11.3,4,0
49.886,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.72,11.2,11.6,1.52,3.47,43.15,214,1015.4,1018.2,958,6.8,4,4,24.4,1.95,-2,9.4,8.6,-23,-21.6,40.6,1,0,0,0,0,0,0,11.4,4.02,0
50.035,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.73,11.2,11.5,1.51,3.53,43.13,214,1019.9,1018.2,965,7.2,4,4,24.4,1.95,0,8.4,7.8,-22.1,-20.8,40.6,1,0,0,0,0,0,0,11.5,4.04,0
50.176,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.73,11.2,11.5,1.49,3.61,43.11,214,1021.2,1018.2,976,7.1,3.9,4,19.2,1.95,0,7.9,7,-20.1,-20,40.6,1,0,0,0,0,0,0,12.6,4.07,0
50.320,14.48,0.4,0.1,0,207,0,0,0,136,14.93,14.73,12,11.5,1.49,3.92,43.29,214,1018.5,1018.2,971,7.7,3.6,3.9,12,1.95,0,7.4,6.2,-20.1,-19.2,40.6,1,0,0,0,0,0,0,12.4,4.1,0
50.465,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.73,12,11.5,1.47,3.89,43.22,214,1017.5,1018.2,988,8.1,3.2,3.2,12.5,1.95,0,7.1,6.2,-19.3,-19.2,40.6,1,0,0,0,0,0,0,12.3,4.13,0
50.616,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.73,12,11.5,1.43,3.89,43.25,214,1014.6,1018.2,1010,8.5,3,2.9,13.8,1.95,0,6.8,7,-20.2,-19.2,40.6,1,0,0,0,0,0,0,12.1,4.19,0
50.766,14.48,0.4,0.1,0,207,0,0,0,136,14.98,14.73,12,11.5,1.4,4.08,43.38,214,1017.6,1018.2,1024,9.1,2.9,2.9,11.1,1.95,-2,6.6,6.2,-18.8,-18.4,40.6,1,0,0,0,0,0,0,12.5,4.27,0
50.915,14.48,0.4,0.1,0,207,0,0,0,136,14.95,14.73,12,11.6,1.38,4.11,43.57,214,1019.3,1018.2,1035,9.4,2.8,2.8,9.5,1.95,0,6,6.2,-18.3,-17.6,40.6,1,0,0,0,0,0,0,12.4,4.34,0
51.058,14.48,0.4,0.1,0,207,0,0,0,136,14.94,14.73,12,11.6,1.35,4.11,43.51,214,1021.4,1018.2,1046,9.4,2.6,2.7,11.8,1.95,-2,6.6,5.4,-17.2,-17.6,40.6,1,0,0,0,0,0,0,12.2,4.38,0
51.205,14.48,0.4,0.1,0,207,0,0,0,136,14.89,14.72,12,11.6,1.33,4.08,43.6,214,1020.8,1018.2,1054,9.5,2.6,2.6,9.3,1.95,-1,5.8,5.4,-18,-17.6,40.9,1,0,0,0,0,0,0,12.1,4.43,0
51.358,14.48,0.4,0.1,0,207,0,0,0,136,14.87,14.72,11.2,11.6,1.32,4.06,43.5,214,1015,1018.2,1059,9.8,2.5,2.5,9.6,1.95,-2,5.2,5.4,-16.8,-16.8,40.9,1,0,0,0,0,0,0,11.9,4.45,0
51.506,14.48,0.4,0.1,0,207,0,0,0,136,14.81,14.72,11.2,11.6,1.32,4.03,43.66,214,1018.3,1018.2,1058,9.8,2.5,2.5,10.2,1.95,-2,5.8,5.4,-16.3,-16.8,40.9,1,0,0,0,0,0,0,11.8,4.48,0
51.657,14.48,0.4,0.1,0,207,0,0,0,136,14.76,14.72,11.2,11.6,1.32,4.03,43.58,214,1019.3,1018.2,1058,9.9,2.5,2.5,10.2,1.95,-2,5.5,5.4,-16.5,-16,40.9,1,0,0,0,0,0,0,11.8,4.48,0
51.806,14.48,0.4,0.1,0,207,0,0,0,136,14.69,14.72,11.2,11.6,1.33,4,43.55,214,1018.2,1018.2,1054,9.9,2.5,2.4,12.9,1.95,-4,4.8,4.6,-15.9,-15.2,40.9,1,0,0,0,0,0,0,11.8,4.46,0
51.958,14.48,0.4,0.1,0,207,0,0,0,136,14.62,14.72,11.2,11.6,1.34,4,43.63,214,1020.7,1018.2,1053,8.8,2.4,2.4,11.5,1.95,-4,5.4,5.4,-14.8,-15.2,40.9,1,0,0,0,0,0,0,11.8,4.45,0
52.106,14.48,0.4,0.1,0,207,0,0,0,136,14.58,14.73,11.2,11.6,1.34,3.97,43.61,214,1017.1,1018.2,1052,6.9,2.4,2.4,9.8,1.95,-2,5.3,5.4,-15.4,-15.2,40.9,1,0,0,0,0,0,0,11.8,4.45,0
52.256,14.48,0.4,0.1,0,207,0,0,0,136,14.55,14.73,11.2,11.6,1.35,3.97,43.54,214,1017.3,1018.2,1042,6.8,2.3,2.4,9.7,1.95,-2,4.8,5.4,-15.3,-14.4,40.9,1,0,0,0,0,0,0,11.9,4.43,0
52.407,14.48,0.4,0.1,0,207,0,0,0,136,14.51,14.73,11.2,11.6,1.37,3.94,43.4,214,1020.9,1018.2,1034,6.9,2.3,2.4,10.4,1.95,-4,5,5.4,-14.3,-13.6,40.9,1,0,0,0,0,0,0,10.7,4.39,0
52.558,14.48,0,0.1,0,207,0,0,0,136,14.52,14.73,6.8,11.6,1.38,2.33,43.45,214,1021.5,1018.2,1025,6.9,2.5,2.3,15.9,1.95,-5,5.1,5.4,-14.5,-14.4,41.2,1,0,0,0,0,0,0,7.8,4.35,0
52.706,14.48,0,0.1,0,207,0,0,0,136,14.55,14.73,8.2,11.8,1.55,2.72,43.05,214,1021.4,1018.2,894,6.9,3,2.9,26.8,1.95,-4,4.3,5.4,-14.3,-16.8,42.4,1,0,0,0,0,0,0,9.3,4.24,0
52.856,14.48,0,0.1,0,207,0,0,0,136,14.59,14.73,9.8,12.8,1.6,3,42.15,214,1017.8,1018.2,872,7.5,3.9,3.9,26.4,1.95,-5,4,6.2,-16.4,-19.2,42.4,1,0,0,0,0,0,0,11.1,4.2,0
53.007,14.48,0,0.1,0,207,0,0,0,136,14.76,14.73,11.2,12.9,1.6,3.28,42.39,214,1014.3,1018.2,872,10.8,4.3,4.4,12.4,1.95,-4,4.7,6.2,-17.6,-20,42.4,1,0,0,0,0,0,0,12.2,4.14,0
53.156,14.48,0,0.1,0,207,0,0,0,136,14.99,14.74,12,12.8,1.59,3.5,42.9,214,1014.1,1018.2,878,12.1,4.3,4.4,7.4,1.95,-4,4.6,6.2,-18.4,-19.2,42.4,1,0,0,0,0,0,0,12.6,4.11,0
53.307,14.48,0,0.1,0,207,0,0,0,136,15.11,14.74,12,12.9,1.58,3.58,43.08,214,1014.4,1018.2,884,13,4.2,4.4,6,1.95,-6,5.5,7,-19.5,-20.8,42,1,0,0,0,0,0,0,12.8,4.15,0
53.464,14.48,0,0.1,0,207,0,0,0,136,15.13,14.74,12.8,13,1.58,3.64,43.05,214,1012.9,1018.2,890,13.1,4.2,4.2,5.4,1.95,-7,6,7,-20,-21.6,41.7,1,0,0,0,0,0,0,12.8,4.21,0
53.606,14.48,0,0.1,0,207,0,0,0,136,15.09,14.74,12.8,12.9,1.58,3.69,43.13,214,1018.7,1018.2,888,12.7,4.2,4.2,4.9,1.95,-8,7,7,-20.4,-20.8,41.1,1,0,0,0,0,0,0,12.9,4.21,0
53.757,14.48,0,0.1,0,207,0,0,0,136,14.97,14.74,12.8,12.9,1.58,3.69,42.83,214,1019.9,1018.2,888,12.3,4.2,4.2,4.6,1.95,-8,7.2,7,-20.9,-21.6,40.9,1,0,0,0,0,0,0,13,4.21,0
53.906,14.48,0,0.1,0,207,0,0,0,136,14.77,14.74,12.8,12.6,1.58,3.67,42.66,214,1018.7,1018.2,884,11.6,3.9,3.9,3.9,1.95,-8,7.1,7,-20.8,-19.2,40.6,1,0,0,0,0,0,0,12.8,4.11,0
54.056,14.48,0,0.1,0,207,0,0,0,136,14.59,14.73,12.8,12.5,1.58,3.64,42.38,214,1021.9,1018.2,886,8.4,3.7,3.6,3.9,1.95,-8,7.4,6.2,-20.1,-19.2,40.6,1,0,0,0,0,0,0,12.7,4.06,0
54.206,14.48,0,0.1,0,207,0,0,0,136,14.48,14.73,12,12.5,1.59,3.56,42.58,214,1022.2,1018.2,879,7.7,3.6,3.6,4.6,1.95,-8,6.5,6.2,-19.9,-18.4,40.6,1,0,0,0,0,0,0,12.3,4.03,0
54.355,14.48,0,0.1,0,207,0,0,0,136,14.32,14.73,12,12.5,1.6,3.47,42.34,214,1012.4,1018.2,866,7,3.5,3.5,6.1,1.95,-8,6.1,6.2,-19.1,-18.4,40.6,1,0,0,0,0,0,0,12.4,3.98,0
54.497,14.48,0,0.1,0,207,0,0,0,136,14.18,14.73,12,12.5,1.6,3.44,42.22,214,1017.9,1018.2,861,6.5,3.4,3.5,6.5,1.95,-8,6.4,6.2,-19,-17.6,40.6,1,0,0,0,0,0,0,12.4,3.93,0
54.647,14.48,0,0.1,0,207,0,0,0,136,14.06,14.73,12,12.5,1.61,3.42,42.22,214,1017.2,1018.2,854,5.6,3.3,3.4,6.7,1.95,-8,6.8,6.2,-19.1,-18.4,40.6,1,0,0,0,0,0,0,12.4,3.91,0
54.800,14.48,0,0.1,0,207,0,0,0,136,13.95,14.73,12,12.4,1.62,3.39,42.22,214,1020.6,1018.2,838,4.8,3.2,3.2,6.5,1.95,-8,6.3,6.2,-19,-18.4,40.9,1,0,0,0,0,0,0,12.4,3.85,0
54.945,14.48,0,0.1,0,207,0,0,0,136,13.88,14.72,12,12.3,1.62,3.31,42.08,214,1020.4,1018.2,834,4.2,3.1,3,7.5,1.95,-8,5.8,6.2,-18.7,-18.4,41.1,1,0,0,0,0,0,0,12.2,3.78,0
55.086,14.48,0,0.1,0,207,0,0,0,136,13.84,14.73,12,12.3,1.63,3.22,42.06,214,1017.9,1018.2,819,3.8,3.1,3,8.7,1.95,-7,5.8,6.2,-18.4,-18.4,41.1,1,0,0,0,0,0,0,12.2,3.76,0
55.241,14.48,0,0.1,0,207,0,0,0,136,13.83,14.73,12,12.4,1.63,3.22,42,214,1017.4,1018.2,807,3.3,3.1,3,8.9,1.95,-6,6,7,-18.8,-19.2,41.1,1,0,0,0,0,0,0,12.3,3.72,0
55.386,14.48,0,0.1,0,207,0,0,0,136,13.84,14.73,12,12.5,1.64,3.19,41.92,214,1017.6,1018.2,794,2.9,3,3,9.3,1.95,-4,6.2,7,-19.4,-20,41.1,1,0,0,0,0,0,0,12.4,3.69,0
55.779,14.48,0,0.1,0,207,0,0,0,136,13.84,14.73,12,12.8,1.65,3.17,41.71,214,1017.9,1018.2,780,2.1,3.1,3,14.6,1.95,-2,7.5,7.8,-20.9,-23.2,40.9,1,0,0,0,0,0,0,12.5,3.7,0
55.924,14.48,0,0.1,0,207,0,0,0,136,13.86,14.73,12,13,1.65,3.14,41.73,214,1022.2,1018.2,781,1.9,3.2,3.1,16,1.95,0,8.1,7.8,-22,-23.2,40.6,1,0,0,0,0,0,0,12.6,3.72,0
56.065,14.48,0,0.1,0,207,0,0,0,136,13.89,14.73,12,13,1.65,3.14,41.74,214,1020.7,1018.2,782,1.6,3.2,3.2,16.5,1.95,0,8.7,7.8,-23.2,-23.2,40.6,1,0,0,0,0,0,0,12.6,3.72,0
56.208,14.48,0,0.1,0,207,0,0,0,136,13.92,14.73,12,13.1,1.65,3.19,41.68,214,1017.1,1018.2,776,1.3,3.2,3.2,16.9,1.95,0,8.8,8.6,-23.5,-24,40.6,1,0,0,0,0,0,0,12.7,3.72,0
56.355,14.48,0,0.1,0,207,0,0,0,136,13.95,14.72,12.8,13,1.65,3.19,41.67,214,1017.6,1018.2,782,1.2,3.2,3.2,13.6,1.95,0,9.8,8.6,-23.6,-24,40.6,1,0,0,0,0,0,0,12.8,3.7,0
56.498,14.48,0,0.1,0,208,0,0,0,136,13.97,14.72,12.8,12.9,1.65,3.19,41.67,214,1017.8,1018.2,778,1.1,3.1,3.2,14.7,1.95,0,8.7,8.6,-23.8,-23.2,40.6,1,0,0,0,0,0,0,12.8,3.66,0
56.645,14.48,0,0.1,0,208,0,0,0,136,14,14.72,12.8,12.9,1.65,3.19,41.61,214,1015.6,1018.2,776,0.7,3.1,3.1,16.9,1.95,0,8.7,9.4,-24.1,-24.8,40.6,1,0,0,0,0,0,0,12.7,3.68,0
56.787,14.48,0,0.1,0,208,0,0,0,136,14.03,14.72,12,13,1.65,3.17,41.58,214,1016.6,1018.2,779,0.7,3.1,3.1,15,1.95,1,8.7,8.6,-24.4,-24,40.6,1,0,0,0,0,0,0,12.7,3.69,0
56.940,14.48,0,0.1,0,208,0,0,0,136,14.08,14.72,12,13.2,1.65,3.19,41.58,214,1019,1018.2,778,0.4,3.2,3.1,17.7,1.95,0,9.4,9.4,-24.7,-24.8,40.6,1,0,0,0,0,0,0,12.8,3.74,0
57.084,14.48,0,0.1,0,208,0,0,0,136,14.08,14.73,12.8,13.2,1.65,3.19,41.68,214,1021.5,1018.2,782,0.2,3.3,3.2,14.7,1.95,0,9.3,9.4,-25,-25.6,40.6,1,0,0,0,0,0,0,12.8,3.77,0
57.235,14.48,0,0.1,0,208,0,0,0,136,14.09,14.73,12,13.1,1.65,3.19,41.73,214,1017.6,1018.2,781,-0.1,3.3,3.3,14.7,1.95,0,9.1,8.6,-25.4,-24,40.6,1,0,0,0,0,0,0,12.8,3.72,0
57.379,14.48,0,0.1,0,208,0,0,0,136,14.09,14.73,12.8,13.2,1.65,3.19,41.64,214,1017.6,1018.2,778,-0.3,3.2,3.3,15,1.95,0,8.9,9.4,-25.3,-24.8,40.6,1,0,0,0,0,0,0,12.8,3.73,0
57.518,14.48,0,0.1,0,208,0,0,0,136,14.11,14.73,12.8,13,1.65,3.19,41.57,214,1020.1,1018.2,780,-0.4,3.2,3.3,12.9,1.95,2,9.1,8.6,-24.8,-24,40.6,1,0,0,0,0,0,0,12.8,3.71,0
57.667,14.48,0,0.1,0,208,0,0,0,136,14.14,14.73,12.8,13.2,1.65,3.19,41.57,214,1017.7,1018.2,778,-0.6,3.3,3.3,16.9,1.95,1,8.9,9.4,-25.1,-25.6,40.6,1,0,0,0,0,0,0,12.8,3.74,0
57.820,14.48,0,0.1,0,208,0,0,0,136,14.16,14.73,12.8,13.2,1.65,3.19,41.64,214,1019.3,1018.2,780,-0.7,3.4,3.3,17.7,1.95,1,9,10.2,-26.2,-25.6,40.6,1,0,0,0,0,0,0,12.8,3.78,0
57.965,14.48,0,0.1,0,208,0,0,0,136,14.2,14.73,12.8,13.4,1.65,3.22,41.58,214,1020.4,1018.2,783,-0.8,3.5,3.4,14.5,1.95,1,10.1,10.2,-26.5,-25.6,40.6,1,0,0,0,0,0,0,12.9,3.79,0
58.117,14.48,0,0.1,0,208,0,0,0,136,14.22,14.73,12.8,13.4,1.65,3.28,41.57,214,1020,1018.2,780,-0.8,3.5,3.5,15.7,1.95,1,10.3,10.2,-26.3,-25.6,40.6,1,0,0,0,0,0,0,13.1,3.81,0
58.276,14.48,0,0.1,0,208,0,0,0,136,14.26,14.73,12.8,13.1,1.65,3.28,41.63,214,1015.7,1018.2,774,-0.8,3.4,3.5,13.3,1.95,2,10.2,9.4,-26.2,-25.6,40.6,1,0,0,0,0,0,0,13.1,3.75,0
58.435,14.48,0,0.1,0,208,0,0,0,136,14.3,14.72,12.8,13,1.65,3.25,41.65,214,1017.9,1018.2,780,-0.8,3.2,3.4,11.3,1.95,3,9.2,9.4,-25.2,-24.8,40.6,1,0,0,0,0,0,0,13,3.72,0
58.576,14.48,0,0.1,0,208,0,0,0,136,14.32,14.72,12.8,13.2,1.65,3.22,41.6,214,1017.6,1018.2,780,-0.8,3.2,3.3,12,1.95,2,9.5,9.4,-26.1,-25.6,40.6,1,0,0,0,0,0,0,12.9,3.72,0
58.726,14.48,0,0.1,0,208,0,0,0,136,14.36,14.72,12.8,13.4,1.65,3.22,41.64,214,1019.3,1018.2,780,-0.7,3.4,3.2,15.4,1.95,2,10,10.2,-26,-25.6,40.6,1,0,0,0,0,0,0,12.9,3.78,0
58.877,14.48,0,0.1,0,208,0,0,0,136,14.39,14.72,12.8,13.4,1.65,3.22,41.65,214,1017.9,1018.2,780,-0.5,3.5,3.5,16.1,1.95,2,10.3,10.2,-26.3,-25.6,40.6,1,0,0,0,0,0,0,12.9,3.8,0
59.025,14.48,0,0.1,0,208,0,0,0,136,14.42,14.72,12.8,13.5,1.65,3.25,41.63,214,1020.7,1018.2,786,-0.6,3.6,3.7,15.7,1.95,2,10.6,11,-26.8,-25.6,40.6,1,0,0,0,0,0,0,13,3.85,0
59.176,14.48,0,0.1,0,208,0,0,0,136,14.43,14.73,12.8,13.5,1.65,3.28,41.6,214,1017.3,1018.2,779,-0.2,3.7,3.7,16.2,1.95,2,10.8,11,-26.5,-26.4,40.6,1,0,0,0,0,0,0,13.1,3.86,0
59.326,14.48,0,0.1,0,208,0,0,0,136,14.44,14.72,12.8,13.5,1.65,3.31,41.61,214,1017.2,1018.2,780,-0.3,3.7,3.7,13.9,1.95,2,11.4,10.2,-26.9,-25.6,40.6,1,0,0,0,0,0,0,13.2,3.83,0
59.475,14.48,0,0.1,0,208,0,0,0,136,14.45,14.73,12.8,13.3,1.65,3.33,41.74,214,1016.4,1018.2,777,-0.3,3.6,3.7,13.4,1.95,2,10.5,10.2,-26.5,-25.6,40.6,1,0,0,0,0,0,0,13.2,3.8,0
59.615,14.48,0,0.1,0,208,0,0,0,136,14.47,14.73,12.8,13.4,1.65,3.33,41.67,214,1014.3,1018.2,780,0.8,3.6,3.7,11.9,1.95,3,10.9,10.2,-25.7,-25.6,40.6,1,0,0,0,0,0,0,13.2,3.8,0
59.745,14.48,0,0.1,0,208,0,0,0,136,14.49,14.72,12.8,13.5,1.65,3.31,41.74,214,1018.2,1018.2,784,0.8,3.6,3.6,12.9,1.95,2,11,11,-25.9,-26.4,40.6,1,0,0,0,0,0,0,13.1,3.85,0
