﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
18.194,14.57,0,12.79,0.02,0,147,0,0,118,15.1,27.8,29.1,8.47,145,1094.5,1089.2,934,0,9.7,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.88,27.3,1,0,0,0,0,0,0,28.5,9.83,0
18.343,14.57,0,12.79,0.02,0,147,0,0,118,15.1,28.5,29.4,8.53,145,1091.6,1089.2,918,0,9.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.88,27.3,1,0,0,0,0,0,0,28.9,9.84,0
18.482,14.57,0,12.79,0.02,0,147,0,0,118,15.11,28.5,29.7,8.58,145,1094.5,1089.2,936,0,9.7,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.86,27.3,1,0,0,0,0,0,0,28.8,9.93,0
18.623,14.57,0,12.79,0.02,0,147,0,0,118,15.11,28.5,29.7,8.61,145,1086.3,1089.2,941,0,9.8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,27.3,1,0,0,0,0,0,0,28.7,10.02,0
18.843,14.57,0,12.79,0.02,0,147,0,0,118,15.09,29.2,30,8.75,144,1096.6,1089.2,908,0,9.9,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.87,27.3,1,0,0,0,0,0,0,29.7,10.04,0
18.984,14.57,0,12.79,0.02,0,147,0,0,118,15.09,29.2,30.4,8.75,144,1086.3,1089.2,916,0,9.9,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,27.4,1,0,0,0,0,0,0,29.7,10.07,0
19.133,14.57,0,12.79,0.02,0,147,0,0,118,15.08,29.2,30.4,8.78,144,1093.3,1089.2,930,0,9.9,-11,-11,-11,-11,-11,-11,1.86,27,1,0,0,0,0,0,0,29.5,10.18,0
19.283,14.57,0,12.79,0.02,0,147,0,0,118,15.11,29.2,30.6,8.86,144,1096.5,1089.2,924,0,10.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,27,1,0,0,0,0,0,0,30,10.26,0
19.419,14.57,0,12.79,0.02,0,147,0,0,118,15.06,29.2,30.8,8.89,144,1096.1,1089.2,930,0,10.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.86,26.8,1,0,0,0,0,0,0,29.8,10.33,0
19.573,14.57,0,13.03,0.02,0,147,0,0,118,15.06,30,30.8,8.97,144,1086.5,1089.2,899,0,10.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,1.87,27,1,0,0,0,0,0,0,30.3,10.43,0
19.711,14.57,0,13.03,0.02,0,147,0,0,118,15.08,30,31.1,9.03,144,1089.6,1089.2,945,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.87,26.6,1,0,0,0,0,0,0,30.3,10.48,0
19.856,14.57,0,13.03,0.02,0,147,0,0,118,15.1,30,31.5,9.08,144,1090.4,1089.2,934,0,10.1,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.87,26.6,1,0,0,0,0,0,0,30.3,10.52,0
19.978,14.57,0,13.03,0.02,0,147,0,0,118,15.09,30,31.6,9.14,144,1083,1089.2,935,0,10.1,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,26.3,1,0,0,0,0,0,0,30.7,10.62,0
20.125,14.57,0,13.03,0.02,0,147,0,0,118,15.11,30.8,31.9,9.25,144,1088.9,1089.2,939,0,10.2,-9,-9,-9,-9,-9,-9,1.86,26.2,1,0,0,0,0,0,0,31.2,10.73,0
20.267,14.57,0,13.03,0.02,0,147,0,0,118,15.11,30.8,32.1,9.33,144,1088.4,1089.2,932,0,10.3,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.86,26.1,1,0,0,0,0,0,0,31.1,10.78,0
20.399,14.57,0,13.03,0.02,0,147,0,0,118,15.11,30.8,32.1,9.36,144,1097.9,1089.2,930,0,10.3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.86,25.9,1,0,0,0,0,0,0,31,10.81,0
20.525,14.57,0,13.03,0.02,0,147,0,0,118,15.11,30.8,31.8,9.33,144,1093.2,1089.2,942,0,10.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.87,25.8,1,0,0,0,0,0,0,30.9,10.81,0
20.651,14.57,0,13.03,0.02,0,147,0,0,118,15.11,30.8,32,9.39,144,1097,1089.2,938,0,10.3,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.87,25.7,1,0,0,0,0,0,0,31.1,10.86,0
20.800,14.57,0,13.53,0.02,0,147,0,0,118,15.11,31.5,32.2,9.44,144,1093.9,1089.2,908,0,10.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.87,25.7,1,0,0,0,0,0,0,31.9,10.82,0
20.930,14.57,0,13.53,0.02,0,145,0,0,118,15.1,31.5,31.9,9.47,144,1097.7,1089.2,927,0,10.3,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.86,25.7,1,0,0,0,0,0,0,32,10.69,0
21.069,14.57,0,13.81,0.02,0,145,0,0,118,15.11,31.5,32.2,9.44,144,1092.9,1089.2,916,0,10.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.87,25.7,1,0,0,0,0,0,0,32.4,10.63,0
21.216,14.57,0,13.81,0.02,0,145,0,0,118,15.11,31.5,32.5,9.44,144,1094.5,1089.2,924,0,10.2,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.86,25.6,1,0,0,0,0,0,0,31.8,10.65,0
21.335,14.57,0,13.81,0.02,0,145,0,0,118,15.1,31.5,31.7,9.44,144,1089.1,1089.2,928,0,10.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.6,1,0,0,0,0,0,0,31.6,10.61,0
21.455,14.57,0,13.98,0.02,0,145,0,0,118,15.08,31.5,31.7,9.42,144,1085.3,1089.2,938,0,10.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.87,25.8,1,0,0,0,0,0,0,31.6,10.58,0
21.576,14.57,0,13.98,0.02,0,145,0,0,118,15.08,30.8,31.5,9.39,144,1080.9,1089.2,932,0,10.2,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.86,25.6,1,0,0,0,0,0,0,31.4,10.56,0
21.686,14.57,0,13.98,0.02,0,145,0,0,118,15.08,30.8,31.2,9.36,144,1088.7,1089.2,938,0,10.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.86,25.6,1,0,0,0,0,0,0,31.4,10.54,0
21.810,14.57,0,13.98,0.02,0,145,0,0,118,15.06,30.8,31.7,9.36,144,1082.1,1089.2,920,0,10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.87,25.5,1,0,0,0,0,0,0,31.3,10.56,0
21.946,14.57,0,13.98,0.02,0,145,0,0,118,15.1,30.8,31.5,9.33,144,1085.3,1089.2,920,0,10,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.87,25.5,1,0,0,0,0,0,0,31.5,10.51,0
22.091,14.57,0,13.98,0.02,0,145,0,0,117,15.1,31.5,31.7,9.31,144,1088.5,1089.2,893,0,10,-8.2,-8.2,-8.2,-8,-8.2,-8.2,1.87,25.6,1,0,0,0,0,0,0,32.2,10.46,0
22.237,14.57,0,13.98,0.02,0,145,0,0,117,15.08,31.5,32.2,9.31,144,1090.4,1089.2,898,0,10,-8.9,-8.9,-8.9,-8.7,-8.9,-8.9,1.86,25.8,1,0,0,0,0,0,0,31.5,10.42,0
22.394,14.57,0,13.98,0.02,0,145,0,0,117,15.09,30.8,31.1,9.31,144,1081.8,1089.2,946,0,10,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.87,25.5,1,0,0,0,0,0,0,31.1,10.45,0
22.546,14.57,0,13.98,0.02,0,145,0,0,117,15.09,30.8,31.2,9.31,144,1089.2,1089.2,920,0,10,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.87,25.5,1,0,0,0,0,0,0,31.2,10.49,0
22.682,14.57,0,13.98,0.02,0,145,0,0,117,15.11,30.8,31.1,9.31,144,1092.8,1089.2,930,0,10,-10,-10,-10,-10,-10,-10,1.86,25.5,1,0,0,0,0,0,0,30.9,10.47,0
22.822,14.57,0,13.98,0.02,0,145,0,0,117,15.09,30.8,31,9.28,144,1090.3,1089.2,930,0,10,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.87,25.5,1,0,0,0,0,0,0,30.7,10.49,0
22.963,14.57,0,13.98,0.02,0,145,0,0,117,15.09,30,30.8,9.28,144,1078.3,1089.2,942,0,10,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.87,25.5,1,0,0,0,0,0,0,30.4,10.52,0
23.102,14.57,0,13.98,0.02,0,145,0,0,117,15.09,30,30.9,9.28,144,1061,1089.2,926,0,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.86,25.5,1,0,0,0,0,0,0,30.8,10.53,0
23.252,14.57,0,14.1,0.02,0,145,0,0,117,15.11,30.8,31.2,9.25,144,1025.3,1089.2,924,0,10,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.5,1,0,0,0,0,0,0,31,10.49,0
23.416,14.57,0,14.1,0.02,0,145,0,0,117,15.1,30,31,9.28,144,1121.2,1089.2,956,0,10,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.87,25.5,1,0,0,0,0,0,0,30.3,10.49,0
23.571,14.57,0,14.12,0.02,0,145,0,0,117,15.09,30,30.7,9.25,144,1140.4,1089.2,944,0,10,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.86,25.7,1,0,0,0,0,0,0,30.6,10.53,0
23.716,14.57,0,14.12,0.02,0,145,0,0,117,15.11,30,30.8,9.25,144,1123.2,1089.2,940,0,10,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.85,25.5,1,0,0,0,0,0,0,30.7,10.46,0
23.863,14.57,0,14.12,0.02,0,145,0,0,117,15.09,30,30.8,9.22,144,1108.5,1089.2,934,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.85,25.5,1,0,0,0,0,0,0,30.6,10.41,0
24.014,14.57,0,14.12,0.02,0,145,0,0,117,15.1,30,30.5,9.25,144,1086.2,1089.2,926,0,10,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.87,25.5,1,0,0,0,0,0,0,30.8,10.36,0
24.147,14.57,0,14.12,0.02,0,145,0,0,117,15.1,30.8,31.1,9.19,144,1087.9,1089.2,940,0,9.8,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.87,25.6,1,0,0,0,0,0,0,30.7,10.36,0
24.281,14.57,0,14.12,0.02,0,145,0,0,117,15.08,30,30.8,9.19,144,1083.2,1089.2,940,0,9.8,-11,-11,-11,-11,-11,-11,1.86,25.6,1,0,0,0,0,0,0,30.5,10.36,0
24.432,14.57,0,14.12,0.02,0,145,0,0,117,15.11,30,30.7,9.19,144,1088.9,1089.2,932,0,10,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.85,25.5,1,0,0,0,0,0,0,30.9,10.34,0
24.584,14.57,0,14.15,0.02,0,145,0,0,117,15.1,30.8,30.9,9.22,144,1085.2,1089.2,925,0,10,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.85,25.5,1,0,0,0,0,0,0,30.9,10.29,0
24.722,14.57,0,14.15,0.02,0,145,0,0,117,15.08,30,30.4,9.22,144,1083.4,1089.2,936,0,10,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,25.5,1,0,0,0,0,0,0,30.7,10.23,0
24.863,14.57,0,14.15,0.02,0,145,0,0,117,15.1,30.8,30.3,9.19,144,1079.5,1089.2,894,0,9.8,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.85,26,1,0,0,0,0,0,0,31.2,10.17,0
25.012,14.57,0,14.15,0.02,0,145,0,0,117,15.09,30.8,30.9,9.14,144,1091.8,1089.2,903,0,9.8,-9.3,-9.2,-9.2,-9.1,-9.2,-9.2,1.86,25.5,1,0,0,0,0,0,0,31.1,10.11,0
25.165,14.57,0,14.15,0.02,0,145,0,0,117,15.1,30,30.4,9.06,144,1089.7,1089.2,935,0,9.8,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.87,25.5,1,0,0,0,0,0,0,30.1,10.09,0
25.299,14.57,0,14.16,0.02,0,145,0,0,117,15.06,30,29.9,9.03,144,1087.7,1089.2,941,0,9.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.86,25.5,1,0,0,0,0,0,0,29.9,10.09,0
25.428,14.57,0,14.16,0.02,0,145,0,0,117,15.09,30,29.9,9.03,144,1090.8,1089.2,927,0,9.8,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,1.86,25.6,1,0,0,0,0,0,0,30,10.04,0
25.557,14.57,0,14.16,0.02,0,145,0,0,117,15.11,30,29.8,9,144,1080.8,1089.2,919,0,9.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.86,25.5,1,0,0,0,0,0,0,30.3,9.98,0
25.693,14.57,0,14.17,0.02,0,145,0,0,117,15.11,30,29.9,9,144,1088.2,1089.2,900,0,9.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.86,25.5,1,0,0,0,0,0,0,30.6,9.91,0
25.817,14.57,0,14.17,0.02,0,145,0,0,117,15.09,30,29.8,9,144,1094.1,1089.2,916,0,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.87,25.5,1,0,0,0,0,0,0,30.4,9.86,0
25.950,14.57,0,14.17,0.02,0,145,0,0,117,15.08,30,29.5,9,144,1092.6,1089.2,914,0,9.6,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,25.5,1,0,0,0,0,0,0,30.3,9.8,0
26.078,14.57,0,14.17,0.02,0,145,0,0,117,15.06,30,29.4,8.92,144,1091.7,1089.2,922,0,9.6,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,25.5,1,0,0,0,0,0,0,30,9.78,0
26.232,14.57,0,14.17,0.02,0,145,0,0,117,15.08,30,29.5,8.89,144,1091.6,1089.2,916,0,9.6,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.85,25.5,1,0,0,0,0,0,0,30,9.79,0
26.428,14.57,0,14.17,0.02,0,145,0,0,117,15.08,30,29.1,8.86,144,1081.8,1089.2,896,0,9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.87,25.5,1,0,0,0,0,0,0,30.1,9.69,0
26.571,14.57,0,14.19,0.02,0,145,0,0,117,15.1,30,29.3,8.78,144,1090.7,1089.2,914,0,9.6,-11,-11,-11,-11,-11,-11,1.87,25.5,1,0,0,0,0,0,0,29.5,9.63,0
26.698,14.57,0,14.19,0.02,0,145,0,0,117,15.06,28.5,28.8,8.75,144,1085.7,1089.2,947,0,9.5,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,1.86,25.5,1,0,0,0,0,0,0,28.8,9.7,0
26.833,14.57,0,14.19,0.02,0,145,0,0,117,15.08,28.5,28.5,8.72,144,1090.8,1089.2,956,0,9.7,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,25.5,1,0,0,0,0,0,0,28.4,9.81,0
26.970,14.57,0,14.19,0.02,0,145,0,0,117,15.1,27.8,28.1,8.75,144,1078.6,1089.2,952,0,9.7,-11,-11,-11,-11,-11,-11,1.87,25.7,1,0,0,0,0,0,0,28.2,9.81,0
27.102,14.57,0,14.19,0.02,0,145,0,0,117,15.11,27.8,28.4,8.64,144,1080.2,1089.2,975,0,9.7,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.87,25.5,1,0,0,0,0,0,0,27.6,9.83,0
27.255,14.57,0,14.19,0.02,0,145,0,0,117,15.1,27,27.9,8.58,144,1064.9,1089.2,964,0,9.7,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.86,25.7,1,0,0,0,0,0,0,27.9,9.75,0
27.401,14.57,0,14.21,0.02,0,145,0,0,117,15.11,27.8,28.2,8.58,144,1079.2,1089.2,932,0,9.5,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.87,25.5,1,0,0,0,0,0,0,28.3,9.6,0
27.529,14.57,0,14.21,0.02,0,145,0,0,117,15.11,27.8,27.9,8.56,144,1101.6,1089.2,948,0,9.5,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.87,25.5,1,0,0,0,0,0,0,28.3,9.5,0
27.684,14.57,0,14.21,0.02,0,145,0,0,117,15.1,27.8,27.6,8.56,144,1109.4,1089.2,912,0,9.2,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.85,26.2,1,0,0,0,0,0,0,28.9,9.33,0
27.851,14.57,0,14.21,0.02,0,145,0,0,117,15.1,27.8,27.9,8.39,144,1101.9,1089.2,928,0,9.2,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.87,25.7,1,0,0,0,0,0,0,27.6,9.28,0
27.999,14.57,0,14.21,0.02,0,145,0,0,117,15.09,27,27.5,8.31,144,1102.2,1089.2,954,0,9.4,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.86,25.7,1,0,0,0,0,0,0,27.3,9.35,0
28.145,14.57,0,14.2,0.02,0,145,0,0,117,15.1,27,27.2,8.31,144,1094.7,1089.2,912,0,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.86,25.8,1,0,0,0,0,0,0,28.2,9.17,0
28.293,14.57,0,14.2,0.02,0,145,0,0,117,15.11,27.8,27.5,8.19,144,1085.6,1089.2,891,0,8.8,-10,-10,-10,-9.8,-10,-10,1.87,25.5,1,0,0,0,0,0,0,28,8.97,0
28.452,14.57,0,14.2,0.02,0,145,0,0,117,15.1,27,27.1,8.03,144,1087.7,1089.2,947,0,8.8,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.87,25.4,1,0,0,0,0,0,0,26.7,9.02,0
28.607,14.57,0,14.2,0.02,0,145,0,0,117,15.08,26.2,26.9,8,144,1094,1089.2,907,0,8.9,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.87,26,1,0,0,0,0,0,0,27.6,8.95,0
28.763,14.57,0,14.2,0.02,0,145,0,0,117,15.1,27.8,27.5,8,144,1089.1,1089.2,885,0,8.9,-9,-9,-9,-8.9,-9,-9,1.87,25.5,1,0,0,0,0,0,0,27.8,8.82,0
28.915,14.57,0,14.19,0.02,0,145,0,0,117,15.08,27,27.2,7.97,144,1087.1,1089.2,906,0,8.7,-10,-10,-10,-9.6,-10,-10,1.86,25.5,1,0,0,0,0,0,0,27.4,8.79,0
29.059,14.57,0,14.19,0.02,0,145,0,0,117,15.11,27,26.9,8,144,1083.3,1089.2,891,0,8.7,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.85,25.5,1,0,0,0,0,0,0,27.6,8.71,0
29.216,14.57,0,14.19,0.02,0,145,0,0,117,15.08,27,27,7.86,144,1096.3,1089.2,898,0,8.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.87,25.4,1,0,0,0,0,0,0,26.9,8.7,0
29.362,14.57,0,14.18,0.02,0,145,0,0,117,15.06,26.2,26.7,7.78,144,1094.1,1089.2,905,0,8.6,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.87,25.4,1,0,0,0,0,0,0,26.7,8.69,0
29.514,14.57,0,14.18,0.02,0,145,0,0,117,15.08,26.2,26.9,7.75,144,1087.2,1089.2,897,0,8.6,-9.6,-9.6,-9.6,-9.5,-9.6,-9.6,1.86,25.5,1,0,0,0,0,0,0,26.9,8.69,0
29.649,14.57,0,14.2,0.02,0,147,0,0,117,15.1,27,27,7.75,144,1076.9,1089.2,850,0,8.6,-5.4,-5.3,-5.3,-5,-5.3,-5.3,1.86,25.5,1,0,0,0,0,0,0,27.6,8.57,0
29.803,14.57,0,14.2,0.02,0,147,0,0,117,15.1,27,26.5,7.72,144,1081.5,1089.2,894,0,8.5,-10.1,-9.8,-9.8,-9.2,-9.8,-9.9,1.85,25.7,1,0,0,0,0,0,0,26.7,8.43,0
29.940,14.57,0,14.2,0.02,0,147,0,0,117,15.1,26.2,26.6,7.69,144,1087.8,1089.2,901,0,8.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.8,1,0,0,0,0,0,0,26.8,8.58,0
30.084,14.57,0,14.22,0.02,0,147,0,0,117,15.1,26.2,26.9,7.72,144,1093.2,1089.2,892,0,8.5,-8.3,-8.3,-8.3,-8.2,-8.3,-8.3,1.87,25.4,1,0,0,0,0,0,0,27,8.57,0
30.244,14.57,0,14.22,0.02,0,147,0,0,117,15.1,27,26.6,7.72,144,1089.1,1089.2,886,0,8.5,-8,-7.9,-7.9,-7.6,-7.9,-8,1.85,25.4,1,0,0,0,0,0,0,27.1,8.49,0
30.377,14.57,0,14.22,0.02,0,147,0,0,117,15.09,26.2,26.5,7.72,144,1089.2,1089.2,895,0,8.5,-10.1,-9.8,-9.8,-9.3,-9.8,-10,1.86,25.4,1,0,0,0,0,0,0,26.9,8.47,0
30.520,14.57,0,14.22,0.02,0,147,0,0,117,15.08,26.2,26.3,7.72,144,1086.6,1089.2,880,0,8.4,-8.3,-7.9,-7.9,-7.2,-7.9,-8.1,1.85,25.4,1,0,0,0,0,0,0,26.7,8.46,0
30.649,14.57,0,14.22,0.02,0,147,0,0,117,15.09,26.2,26.4,7.56,144,1092.9,1089.2,892,0,8.4,-9.4,-8.9,-8.9,-8.1,-8.9,-9.2,1.86,25.4,1,0,0,0,0,0,0,26.3,8.47,0
30.792,14.57,0,14.24,0.02,0,147,0,0,117,15.08,25.5,26.4,7.5,144,1089.7,1089.2,888,0,8.3,-9,-8.4,-8.4,-7.4,-8.5,-8.8,1.85,25.4,1,0,0,0,0,0,0,26.2,8.46,0
30.919,14.57,0,14.24,0.02,0,147,0,0,117,15.08,26.2,26.5,7.47,144,1088.4,1089.2,868,0,8.4,-6.4,-5.8,-5.8,-4.7,-5.8,-6.3,1.85,25.4,1,0,0,0,0,0,0,26.2,8.4,0
31.049,14.57,0,14.24,0.02,0,147,0,0,117,15.09,25.5,26.2,7.44,144,1091,1089.2,899,0,8.4,-9.2,-8.5,-8.5,-7.3,-8.5,-9.1,1.85,25.4,1,0,0,0,0,0,0,26,8.43,0
31.193,14.57,0,14.24,0.02,0,147,0,0,117,15.09,25.5,26.3,7.44,144,1091.3,1089.2,892,0,8.4,-9,-8.2,-8.3,-7.2,-8.3,-8.9,1.86,25.4,1,0,0,0,0,0,0,25.9,8.45,0
31.341,14.57,0,14.24,0.02,0,147,0,0,115,15.08,25.5,26.3,7.44,144,1080.4,1089.2,889,0,8.4,-9.1,-8.3,-8.4,-7.3,-8.4,-9,1.87,25.4,1,0,0,0,0,0,0,25.9,8.44,0
31.476,14.57,0,14.24,0.02,0,147,0,0,115,15.08,25.5,26.3,7.44,144,1089.1,1089.2,907,0,8.4,-8.8,-8.8,-8.8,-7.7,-8.8,-8.8,1.86,25.4,1,0,0,0,0,0,0,25.7,8.49,0
31.647,14.57,0,14.25,0.02,0,147,0,0,115,15.08,25.5,26.3,7.44,144,1090,1089.2,897,0,8.4,-8.6,-8.6,-8.6,-8.5,-8.6,-8.6,1.86,25.4,1,0,0,0,0,0,0,25.8,8.52,0
31.804,14.57,0,14.25,0.02,0,147,0,0,115,15.09,25.5,26.2,7.47,144,1093.1,1089.2,896,0,8.4,-8.9,-8.9,-8.9,-8.8,-8.9,-8.9,1.85,25.4,1,0,0,0,0,0,0,26,8.47,0
31.955,14.57,0,14.25,0.02,0,147,0,0,115,15.1,25.5,26.2,7.47,144,1092.1,1089.2,887,0,8.4,-8.3,-8.2,-8.2,-8,-8.2,-8.3,1.85,25.4,1,0,0,0,0,0,0,26.3,8.38,0
32.115,14.57,0,14.25,0.02,0,147,0,0,115,15.08,25.5,25.8,7.47,144,1085.4,1089.2,892,0,8.3,-9.4,-9.3,-9.3,-8.9,-9.3,-9.4,1.86,25.4,1,0,0,0,0,0,0,26.1,8.31,0
32.247,14.57,0,14.25,0.02,0,147,0,0,115,15.1,25.5,25.9,7.5,144,1082.6,1089.2,892,0,8.3,-9,-9,-9,-8.9,-9,-9,1.87,25.4,1,0,0,0,0,0,0,26,8.38,0
32.371,14.57,0,14.25,0.02,0,147,0,0,115,15.11,25.5,26,7.5,144,1085.3,1089.2,893,0,8.3,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.86,25.4,1,0,0,0,0,0,0,25.9,8.38,0
32.508,14.57,0,14.25,0.02,0,147,0,0,115,15.1,25.5,25.8,7.5,144,1095.7,1089.2,876,0,8.2,-8.1,-8.1,-8.1,-8,-8.1,-8.1,1.85,25.4,1,0,0,0,0,0,0,26,8.35,0
32.663,14.57,0,14.25,0.02,0,147,0,0,115,15.09,25.5,26,7.44,144,1091.8,1089.2,884,0,8.2,-8.7,-8.6,-8.6,-8.4,-8.6,-8.7,1.87,25.4,1,0,0,0,0,0,0,25.8,8.31,0
32.817,14.57,0,14.26,0.02,0,147,0,0,115,15.09,25.5,25.8,7.39,144,1090.5,1089.2,887,0,8.2,-8.7,-8.6,-8.6,-8.2,-8.6,-8.8,1.85,25.4,1,0,0,0,0,0,0,25.8,8.32,0
32.958,14.57,0,14.26,0.02,0,147,0,0,115,15.1,25.5,25.8,7.36,144,1086.8,1089.2,864,0,8,-7.5,-7.3,-7.3,-6.8,-7.3,-7.6,1.87,25.4,1,0,0,0,0,0,0,26.1,8.22,0
33.098,14.57,0,14.26,0.02,0,147,0,0,115,15.1,25.5,25.7,7.33,144,1091.3,1089.2,886,0,8,-8.7,-8.4,-8.4,-7.7,-8.4,-8.8,1.86,25.4,1,0,0,0,0,0,0,25.7,8.15,0
33.227,14.57,0,14.26,0.02,0,147,0,0,115,15.11,25.5,25.6,7.31,144,1084,1089.2,886,0,8,-9.1,-8.8,-8.8,-7.9,-8.9,-9.2,1.85,25.4,1,0,0,0,0,0,0,25.6,8.17,0
33.367,14.57,0,14.26,0.02,0,147,0,0,115,15.11,25.5,25.5,7.31,144,1088.2,1089.2,881,0,8.1,-8.8,-8.4,-8.5,-7.4,-8.5,-8.9,1.85,25.4,1,0,0,0,0,0,0,25.9,8.17,0
33.512,14.57,0,14.26,0.02,0,147,0,0,115,15.1,25.5,25.9,7.33,144,1093.6,1089.2,878,0,8.1,-8.3,-7.9,-7.9,-6.8,-8,-8.5,1.85,25.5,1,0,0,0,0,0,0,25.8,8.15,0
33.639,14.57,0,14.26,0.02,0,147,0,0,115,15.1,25.5,25.3,7.31,144,1084.1,1089.2,895,0,8,-9.4,-9,-9,-7.8,-9.1,-9.6,1.85,25.4,1,0,0,0,0,0,0,25.5,8.12,0
33.771,14.57,0,14.26,0.02,0,147,0,0,115,15.08,24.8,25.5,7.28,144,1088.6,1089.2,889,0,8,-9.1,-8.6,-8.7,-7.6,-8.7,-9.3,1.85,25.4,1,0,0,0,0,0,0,25.4,8.16,0
