Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status,Steering Angle,Road Speed
150.30,3884,8.56,2.3,0.34,43.5,14.7,-0.78,1,0,221,14.82,2,-16,67.54
150.40,3886.25,8.88,2.33,0.36,45,15.16,-0.78,1,0,221,14.71,2,-14.3,67.54
150.50,3881.5,8.21,2.28,0.35,45.5,15.5,-0.78,1,0,221,14.47,2,-12.7,67.54
150.60,3873.25,7.43,2.2,0.31,47,15.27,-0.78,1,0,221,14.47,2,-11.7,67.54
150.70,3874,7,2.16,0.3,49,14.81,-1.56,1,0,221,14.47,2,-11.4,67.54
150.80,3873.25,5.91,2.07,0.27,50,14.36,-1.56,1,0,221,14.47,2,-10.8,67.54
150.91,3863.5,5.91,2.07,0.27,50,14.36,-1.56,1,0,221,15.18,2,-10.7,67.54
151.01,3862.75,2.6,1.71,0.15,53,14.7,-0.78,1,0,221,15.18,2,-9.5,67.54
151.11,3834.75,1.73,1.65,0.13,54.5,14.93,-0.78,1,0,221,14.71,2,-8.6,67.54
151.21,3873.75,2.62,1.68,0.11,56.5,14.7,-0.78,1,0,221,14.71,2,-7.1,66.92
151.32,3854.5,2.98,1.72,0.13,56.5,14.7,-0.78,1,0,221,15.06,2,-5.2,66.92
151.42,3833.5,4.1,1.79,0.14,56.5,14.47,-0.78,1,0,221,15.06,2,-3.2,66.92
151.52,3850.25,5.45,1.96,0.18,55.5,14.93,-0.78,1,0,221,15.18,2,0,66.92
151.62,3833.5,5.51,1.98,0.21,54.5,16.19,-0.78,1,0,221,14.82,2,4,66.92
151.72,3829.75,5.23,1.97,0.21,53.5,17.23,-1.56,1,0,221,14.59,2,6.6,66.92
151.82,3832.25,5.22,1.96,0.21,53.5,16.31,-2.34,1,0,221,14.59,2,8.3,66.3
151.93,3831.25,5.88,2.01,0.23,53.5,15.27,-2.34,1,0,221,14.59,2,9.5,66.3
152.03,3822.25,6.45,2.05,0.24,53,15.04,-3.12,1,0,221,14.59,2,9.5,66.3
152.13,3824.25,7.09,2.13,0.27,52,14.7,-3.12,1,0,221,14.59,2,9.5,66.3
152.23,3821.5,8.96,2.28,0.3,51.5,14.13,-3.12,1,0,221,15.18,2,9.4,66.3
152.34,3825.5,9.38,2.34,0.37,47.5,14.01,-3.12,1,0,221,15.18,2,9.2,66.3
152.44,3828.75,10.47,2.41,0.4,44,13.9,-0.78,1,0,221,15.18,2,9.2,66.92
152.55,3833.5,11.25,2.47,0.45,43.5,13.78,-0.78,1,0,221,15.06,2,9.2,66.92
152.65,3827.5,11.71,2.5,0.49,43.5,13.9,-0.78,1,0,221,14.94,2,9.2,66.92
152.75,3840.25,11.08,2.45,0.48,43.5,14.13,-0.78,1,0,221,14.82,2,9.2,66.92
152.86,3843,10.82,2.43,0.43,43.5,14.24,-0.78,1,0,221,14.82,2,9.2,66.92
152.96,3839.75,9.45,2.34,0.4,43.5,13.78,-0.78,1,0,221,14.82,2,9.2,66.92
153.06,3854.25,8.1,2.26,0.35,43.5,14.24,-0.78,1,0,221,14.82,2,9.2,66.92
153.16,3842.25,7.96,2.22,0.32,45,14.47,-0.78,1,0,221,14.82,2,9.2,66.92
153.27,3862.5,7.25,2.17,0.3,47.5,14.59,-0.78,1,0,221,14.82,2,9.2,66.92
153.37,3856.5,5.19,2,0.26,50.5,14.81,-1.56,1,0,221,14.82,2,9.1,66.92
153.47,3858.5,3.15,1.78,0.16,52.5,14.7,-0.78,1,0,221,14.59,2,8.9,66.92
153.57,3855.25,1.6,1.65,0.11,55.5,14.47,-0.78,1,0,221,14.82,2,8.3,67.54
153.67,3827.75,1.68,1.62,0.1,56.5,14.36,-0.78,1,0,221,14.94,2,8,67.54
153.77,3868,1.45,1.62,0.1,56.5,14.59,-0.78,1,0,221,14.94,2,7.9,67.54
153.87,3847.25,0,1.5,0.08,55.5,14.47,-0.78,1,0,221,15.06,4,7.8,67.54
153.97,3862.5,0,1.47,0.07,48,14.24,-1.56,1,0,221,15.06,4,7.6,66.92
154.07,3848.75,0,1.46,0.07,43.5,14.01,-1.56,1,0,221,15.06,2,7.6,66.92
154.17,3859.25,0.02,1.47,0.07,35,14.01,-1.56,1,0,221,14.82,2,7.6,66.92
154.27,3842.5,0,1.47,0.07,27.5,13.9,-1.56,1,0,221,14.82,2,7.6,66.92
154.37,3846.75,0,1.47,0.07,24,13.67,-1.56,1,0,221,14.82,2,7.6,66.92
154.48,3859.5,0,1.47,0.07,24,13.21,-1.56,1,0,221,14.82,2,7.6,66.92
154.58,3852.5,0,1.46,0.07,24,12.98,-1.56,1,0,221,15.06,4,7.6,67.54
154.68,3856.75,0,1.39,0.06,24,13.09,-1.56,1,0,221,15.06,4,7.1,66.92
154.78,3835.75,0,1.39,0.06,24,13.55,-1.56,1,0,221,15.06,4,7,66.92
154.88,3839.75,0,1.39,0.06,24,14.13,-1.56,1,0,221,15.06,4,7,66.92
154.98,3841.25,0,1.41,0.06,24,14.81,-1.56,1,0,221,15.06,4,6.9,66.92
155.09,3828.5,0,1.41,0.06,24,14.81,-1.56,1,0,221,15.06,4,6.5,66.92
155.19,3812.75,0,1.41,0.06,24,18.95,-1.56,1,0,221,15.06,4,6.3,66.3
155.30,3812.5,0,1.4,0.06,24,20.33,-1.56,1,0,221,15.06,4,6,66.3
155.41,3807,0,1.41,0.06,24,20.33,-1.56,1,0,221,15.06,4,5.1,66.3
155.51,3793.5,0,1.4,0.06,24,20.33,-1.56,1,0,221,15.06,4,4.9,65.68
155.62,3732.75,0,1.41,0.06,24,20.33,-1.56,1,0,221,15.06,4,4.7,65.06
155.72,3717.25,0,1.42,0.07,24,20.33,-1.56,1,0,221,15.06,4,4.3,64.44
155.82,3658.5,0,1.42,0.07,24,20.33,-1.56,1,0,221,15.06,4,3.8,63.82
155.92,3634.25,0,1.43,0.07,24,20.33,-1.56,1,0,221,15.06,4,2.7,63.82
156.03,3591,0,1.43,0.07,24,20.33,-1.56,1,0,221,15.06,4,2.1,62.58
156.13,3574,0,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,1,62.58
156.24,3541,0,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,-0.5,61.96
156.34,3481.5,0.04,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,-0.5,60.72
156.44,3406,73.96,1.49,0.08,24,20.33,-1.56,1,0,221,15.06,4,-0.5,60.72
156.54,3375.5,94.41,3,1.08,24,20.33,-1.56,1,0,221,14.12,4,-0.5,60.1
156.64,3766.75,94.73,3.05,0.96,24,15.62,-1.56,1,0,221,12.82,4,-0.4,60.1
156.74,4356.25,13.54,2.51,0.85,24,11.37,-1.56,1,0,221,12.71,4,-0.1,59.48
156.85,4483,1.11,1.74,0.17,24,14.59,-1.56,1,0,221,15.06,4,0,59.48
156.95,4692,0,1.61,0.08,24,14.59,-1.56,1,0,221,15.06,4,-0.1,58.86
157.06,4695.25,0,1.62,0.09,24,15.39,-1.56,1,0,221,15.06,4,-0.1,58.24
157.16,4622.75,0,1.63,0.09,24,20.33,-1.56,1,0,221,15.06,4,-0.2,58.24
157.26,4619.25,0,1.61,0.08,24,20.33,-1.56,1,0,221,15.06,4,-0.3,57.62
157.36,4567.5,0,1.6,0.08,24,20.33,-1.56,1,0,221,15.06,4,-0.3,56.38
157.46,4532.25,0,1.57,0.08,24,20.33,-1.56,1,0,221,15.06,4,-0.3,56.38
157.57,4492.75,0,1.58,0.08,24,20.33,-1.56,1,0,221,15.06,4,0,56.38
157.67,4473.5,0,1.56,0.08,24,20.33,-1.56,1,0,221,15.06,4,0.4,55.76
157.78,4431,0,1.55,0.07,24,20.33,-1.56,1,0,221,15.06,4,1.3,55.15
157.88,4420.75,0,1.53,0.07,24,20.33,-1.56,1,0,221,15.06,4,2.7,54.53
157.98,4397.25,0,1.53,0.07,24,20.33,-1.56,1,0,221,15.06,4,4.2,54.53
158.08,4332.25,0,1.53,0.07,24,20.33,-1.56,1,0,221,15.06,4,6.9,53.91
158.18,4303,0,1.52,0.07,24,20.33,-1.56,1,0,221,15.06,4,8.6,53.29
158.28,4258,0,1.51,0.07,24,20.33,-1.56,1,0,221,15.06,4,10.9,53.29
158.38,4256.25,0,1.49,0.07,24,20.33,-1.56,1,0,221,15.06,4,13.7,52.67
158.48,4245,0,1.49,0.07,24,20.33,-1.56,1,0,221,15.06,4,16.7,52.67
158.59,4216.5,0,1.49,0.07,24,20.33,-1.56,1,0,221,15.06,4,19.6,52.67
158.69,4215.75,0,1.49,0.07,24,20.33,-1.56,1,0,221,15.06,4,21.7,52.05
158.79,4184,0.08,1.48,0.07,24,20.33,-1.56,1,0,221,15.06,4,22.5,52.05
158.90,4181.5,2.92,1.61,0.09,25,20.33,-0.78,1,0,221,15.06,4,22.3,51.43
159.02,4181.5,2.92,1.82,0.13,30.5,20.33,-0.78,1,0,221,15.06,4,22.9,51.43
159.12,4165.75,5.15,2.02,0.2,41.5,20.33,-0.78,1,0,221,15.06,4,25.3,51.43
159.23,4132.5,5.31,2.04,0.22,49.5,19.06,-1.56,1,0,221,15.06,4,27.8,51.43
159.33,4137.25,5.19,2.04,0.22,54,17.46,-2.34,1,0,221,15.06,4,30.1,50.81
159.43,4137.5,5.36,2.05,0.22,53.5,16.31,-2.34,1,0,221,15.06,4,30.2,50.81
159.53,4109.25,6.19,2.1,0.24,53.5,15.73,-2.34,1,0,221,15.06,4,30.3,50.81
159.63,4091,8.42,2.3,0.32,52,15.39,-3.12,1,0,221,14.59,2,30.7,50.81
159.73,4119.25,8.44,2.32,0.34,49.5,16.19,-0.78,1,0,221,13.88,2,32.4,50.81
159.83,4082.75,8.97,2.36,0.36,48.5,16.19,-0.78,1,0,221,13.88,2,34.1,50.81
159.94,4084.75,9.41,2.37,0.36,46.5,13.32,-0.78,1,0,221,14,2,35.2,50.81
160.04,4102.25,9.54,2.41,0.39,45.5,13.21,-0.78,1,0,221,14.35,2,35.7,50.81
160.15,4087.5,9.85,2.43,0.4,44.5,13.67,-0.78,1,0,221,14.35,2,35.9,50.81
160.25,4092.25,11.16,2.51,0.45,43.5,13.78,-0.78,1,0,221,14.24,2,36.2,50.81
160.36,4094.5,11.26,2.51,0.45,43.5,13.9,-0.78,1,0,221,14.24,2,36.3,50.81
160.46,4080,9.85,2.42,0.42,43.5,13.55,-0.78,1,0,221,14.24,2,36.5,50.81
160.56,4085.75,10.44,2.45,0.39,43.5,13.44,-0.78,1,0,221,14.24,2,36.6,50.81
160.67,4078.25,10.19,2.44,0.41,43.5,13.67,-0.78,1,0,221,14.24,2,36.5,50.81
160.77,4075.5,10.33,2.45,0.42,43.5,14.24,-0.78,1,0,221,14.24,2,36.4,50.81
160.87,4074.25,10.45,2.46,0.42,43.5,14.24,-0.78,1,0,221,14.35,2,36.3,50.19
160.97,4058.25,11.25,2.48,0.42,43.5,14.13,-0.78,1,0,221,14.35,2,36.4,50.19
161.07,4065.75,11.13,2.49,0.45,43.5,14.24,-0.78,1,0,221,14.47,2,36.4,50.19
161.18,4065.25,11.04,2.49,0.45,43.5,14.13,-0.78,1,0,221,14.47,2,37.1,50.19
161.28,4057.5,12.5,2.59,0.48,43.5,14.01,-0.78,1,0,221,14.59,2,37.3,50.19
161.39,4062.75,17.15,2.76,0.58,41,14.24,-0.78,1,0,221,14.47,2,37.8,50.19
161.49,4060,18.33,2.84,0.69,38,14.24,-0.78,1,0,221,14.35,2,37.8,50.19
161.59,4061,17.19,2.85,0.71,34.5,13.67,-0.78,1,0,221,14,2,37.4,50.19
161.69,4070.5,20.74,3,0.82,34.5,12.98,-0.78,1,0,221,14,2,35.7,50.19
161.79,4077,22.98,3.09,0.87,30.5,13.78,-0.78,1,0,221,13.76,2,34.3,50.19
161.89,4100.5,23.01,3.07,0.87,30.5,13.55,-0.78,1,0,221,15.06,4,33.5,50.81
161.99,4115.25,23.88,3.1,0.88,30,13.21,-0.78,1,0,221,15.06,4,31.9,50.81
162.09,4099.25,25.73,3.14,0.89,30,13.21,-0.78,1,0,221,15.06,4,29.6,50.81
162.19,4136.5,27.62,3.19,0.94,30,13.32,-0.78,1,0,221,15.06,4,28.5,50.81
162.29,4165.25,26.09,3.17,0.91,30,13.32,-0.78,1,0,221,15.06,4,27.6,51.43
162.39,4160.75,25.89,3.14,0.91,30,13.09,-0.78,1,0,221,15.06,4,27.4,51.43
162.50,4197.25,25.59,3.16,0.9,30,13.21,-0.78,1,0,221,15.06,4,26.4,52.05
162.60,4192.75,22.59,3.09,0.85,30,12.98,-0.78,1,0,221,15.06,4,24.9,52.05
162.71,4227.5,22.58,3.1,0.84,30.5,12.98,-0.78,1,0,221,15.06,4,24,52.05
162.81,4227.75,22.08,3.11,0.84,30.5,13.09,-0.78,1,0,221,15.06,4,24,52.05
162.91,4251.25,21.37,3.08,0.85,30.5,13.44,-0.78,1,0,221,15.06,4,24.2,52.67
163.01,4265.5,18.69,2.99,0.78,31,13.09,-0.78,1,0,221,15.06,4,24.3,52.67
163.12,4270,16.76,2.88,0.74,31.5,12.75,-0.78,1,0,221,13.76,2,24.3,53.29
163.22,4270,16.76,2.88,0.74,31.5,12.75,-0.78,1,0,221,13.88,2,24.3,53.29
163.32,4273.75,12.67,2.67,0.57,36.5,13.9,-0.78,1,0,221,14.24,2,24.3,53.29
163.43,4259,8.45,2.47,0.49,42,13.78,-0.78,1,0,221,14.71,2,24.3,53.29
163.53,4276.5,8.34,2.38,0.37,43,14.13,-0.78,1,0,221,14.82,2,24.2,53.29
163.64,4265.25,5.26,2.16,0.32,44.5,14.36,-0.78,1,0,221,14.82,2,24.1,52.67
163.74,4229.75,1.77,1.84,0.26,48,14.81,-0.78,1,0,221,14.47,2,23,52.67
163.85,4231.25,0.48,1.66,0.1,53.5,15.16,-0.78,1,0,221,14.59,2,21.7,52.67
163.95,4167.75,0,1.58,0.09,55,14.93,-0.78,1,0,221,14.71,2,20.3,52.05
164.05,4192.25,0,1.55,0.08,51,14.24,-1.56,1,0,221,14.94,2,20.1,52.05
164.15,4159.5,0.02,1.57,0.08,43,14.24,-1.56,1,0,221,15.06,4,19.7,51.43
164.25,4118.5,0.1,1.56,0.08,39,13.55,-1.56,1,0,221,14.94,2,18.9,51.43
164.36,4146,0,1.55,0.08,35,13.55,-1.56,1,0,221,14.94,2,18,50.81
164.46,4052,0,1.54,0.08,26.5,13.09,-1.56,1,0,221,14.94,2,17,50.81
164.56,4084.5,0,1.52,0.08,24,13.78,-1.56,1,0,221,14.94,2,15.9,50.19
164.66,4034.75,0,1.52,0.08,24,14.01,-1.56,1,0,221,14.82,2,14.7,50.19
164.76,4008.25,0,1.47,0.08,24,14.47,-1.56,1,0,221,15.06,4,13.5,49.57
164.86,3999.25,0,1.41,0.06,24,14.36,-1.56,1,0,221,15.06,4,11.5,49.57
164.96,3955.75,0,1.4,0.06,24,14.7,-1.56,1,0,221,15.06,4,8,48.95
165.09,3955.75,0,1.4,0.06,24,15.04,-1.56,1,0,221,15.06,4,6.4,48.95
165.20,3869.75,0,1.4,0.06,24,18.83,-1.56,1,0,221,15.06,4,5,48.33
165.30,3866,0,1.4,0.06,24,20.33,-1.56,1,0,221,15.06,4,2.3,47.71
165.40,3794.75,0,1.4,0.06,24,20.33,-1.56,1,0,221,15.06,4,-1.2,47.71
165.51,3756,0,1.41,0.06,24,20.33,-1.56,1,0,221,15.06,4,-3.6,46.47
165.61,3714.75,0,1.42,0.06,24,20.33,-1.56,1,0,221,15.06,4,-4.9,46.47
165.71,3722,0,1.42,0.07,24,20.33,-1.56,1,0,221,15.06,4,-6.7,45.85
165.81,3618,0,1.42,0.07,24,20.33,-1.56,1,0,221,15.06,4,-9.4,45.23
165.92,3616.75,0,1.43,0.07,24,20.33,-1.56,1,0,221,15.06,4,-10.2,45.23
166.02,3588.5,0,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,-10.2,44.61
166.12,3540,0,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,-10.9,43.99
166.22,3525.25,0,1.44,0.07,24,20.33,-1.56,1,0,221,15.06,4,-11.9,43.99
166.32,3485.5,0,1.45,0.07,24,20.33,-1.56,1,0,221,15.06,4,-13.1,43.37
166.42,3465.75,0,1.45,0.08,24,20.33,-1.56,1,0,221,15.06,4,-13.7,42.75
166.52,3444.25,0,1.45,0.08,24,20.33,-1.56,1,0,221,15.06,4,-14.4,42.75
166.62,3427.25,0,1.46,0.08,24,20.33,-1.56,1,0,221,15.06,4,-14.7,42.75
166.72,3414.25,0,1.46,0.08,24,20.33,-1.56,1,0,221,15.06,4,-15.4,42.75
166.82,3401,0,1.45,0.08,24,20.33,-1.56,1,0,221,15.06,4,-17.6,42.13
166.92,3371.75,0,1.46,0.08,24,20.33,-1.56,1,0,221,15.06,4,-19,42.13
167.02,3367.25,0,1.47,0.08,24,20.33,-1.56,1,0,221,15.06,4,-19,41.51
167.13,3310.25,0,1.53,0.09,24,20.33,-1.56,1,0,221,15.06,4,-21,41.51
167.23,3327.75,0,1.53,0.1,24,20.33,-1.56,1,0,221,15.06,4,-24.5,40.89
167.36,3327.75,0,1.53,0.09,24,20.33,-1.56,1,0,221,15.06,4,-27.1,40.89
167.46,3276.25,1.88,1.65,0.12,24,19.64,-1.56,1,0,221,15.06,4,-28.8,40.27
167.56,3261.75,1.75,1.69,0.14,34.5,16.88,-0.78,1,0,221,15.06,4,-29.1,40.27
167.66,3236.75,2.21,1.72,0.14,39.5,16.31,-0.78,1,0,221,15.06,4,-30.1,40.27
167.76,3231.75,2.81,1.77,0.15,50,15.62,-0.78,1,0,221,15.06,4,-32.1,40.27
167.86,3222.75,3.88,1.89,0.21,55.5,15.16,-0.78,1,0,221,15.06,4,-33.4,39.65
167.96,3217.25,4.05,1.93,0.22,53.5,14.81,-0.78,1,0,221,14.12,2,-33.9,39.65
168.06,3233.75,5.3,2.03,0.27,52.5,15.5,-1.56,1,0,221,14.47,2,-35,39.65
168.16,3230.75,6.47,2.15,0.34,50,15.39,-1.56,1,0,221,13.88,2,-35.7,39.65
168.27,3182,7.57,2.25,0.38,48.5,15.04,-2.34,1,0,221,13.88,2,-36.4,39.65
168.37,3212.25,7.85,2.28,0.41,45,14.13,-0.78,1,0,221,13.88,2,-37.1,39.65
168.47,3177.5,7.39,2.25,0.4,44,13.32,-0.78,1,0,221,14.71,2,-37.4,39.65
168.57,3195.25,7.37,2.25,0.39,43.5,13.44,-0.78,1,0,221,14.82,2,-37.5,39.65
168.68,3185.25,5.05,2.09,0.37,43.5,13.67,-1.56,1,0,221,14.71,2,-38.5,39.65
168.78,3171,17.08,2.73,0.27,46.5,13.44,-1.56,1,0,221,14.71,2,-39.4,39.04
168.88,3215,87.78,3.15,1.02,27.5,13.09,-0.78,1,0,221,12.71,4,-40.4,39.65
168.99,4165.25,79.01,3.17,1.02,28,13.09,-0.78,1,0,221,12.59,4,-40.9,39.04
169.09,4480.5,6.25,2.22,0.3,40.5,12.63,-0.78,1,0,221,15.06,4,-41.1,39.04
169.19,4713,6.1,2.22,0.25,46,14.01,-0.78,1,0,221,14.47,2,-41.3,39.04
169.30,4604,5.25,2.19,0.27,50.5,14.24,-0.78,1,0,221,14.47,2,-41.7,39.04
169.40,4507,6.67,2.28,0.27,52.5,13.9,-1.56,1,0,221,14.59,2,-42,39.04
169.50,4544.5,7.13,2.37,0.33,52,14.7,-0.78,1,0,221,14.47,2,-43.8,38.42
169.60,4603.25,7,2.4,0.35,49.5,15.39,-0.78,1,0,221,14.35,2,-46.7,38.42
169.70,4606.25,6.63,2.38,0.33,49,14.01,-0.78,1,0,221,14.71,2,-48.3,38.42
169.80,4466.75,6.47,2.33,0.3,49.5,13.32,-0.78,1,0,221,15.06,2,-49.4,38.42
169.90,4507,6.95,2.37,0.35,48.5,14.47,-0.78,1,0,221,15.06,2,-50.3,37.8
170.01,4476,7.08,2.39,0.37,47.5,14.81,-0.78,1,0,221,14.59,2,-51.1,37.8
170.11,4447.5,8.47,2.44,0.38,47,14.36,-0.78,1,0,221,14.47,2,-51.1,37.8
170.22,4470,7.87,2.39,0.34,46.5,14.59,-0.78,1,0,221,15.06,2,-51.2,37.8
170.32,4450,6.33,2.37,0.34,47,14.59,-0.78,1,0,221,15.06,2,-52,37.8
170.42,4397.5,7.87,2.38,0.34,49.5,14.24,-0.78,1,0,221,14.82,2,-52.2,37.18
170.52,4407,8.38,2.41,0.35,47.5,14.59,-0.78,1,0,221,14.82,2,-52.8,37.18
170.62,4400.5,8.34,2.42,0.37,46.5,14.93,-0.78,1,0,221,14.47,2,-52.7,37.18
170.72,4367.25,8.48,2.41,0.37,46,14.36,-0.78,1,0,221,14.47,2,-51.8,37.18
170.82,4355.25,8.59,2.42,0.37,46,14.13,-0.78,1,0,221,14.94,2,-52.4,36.56
170.92,4327.5,7.91,2.38,0.38,45.5,14.47,-0.78,1,0,221,15.06,2,-55.1,36.56
171.02,4312.25,9.2,2.42,0.37,46.5,14.7,-0.78,1,0,221,14.82,2,-58.1,36.56
171.12,4320.5,9.41,2.49,0.49,43.5,14.59,-0.78,1,0,221,14.82,2,-59.6,36.56
171.22,4288.75,10.97,2.55,0.42,43.5,14.13,-0.78,1,0,221,14.94,2,-59.9,36.56
171.32,4268.25,9.6,2.47,0.48,43,14.93,-0.78,1,0,221,14.94,2,-60.2,36.56
171.42,4301.5,11.08,2.57,0.49,43,14.47,-0.78,1,0,221,14.71,2,-60.3,35.94
171.52,4301.5,11.08,2.57,0.49,43,14.47,-0.78,1,0,221,14.47,2,-59.3,35.94
171.62,4280.25,11.71,2.6,0.47,43,14.13,-0.78,1,0,221,15.18,2,-58.1,35.94
171.73,4305,14.8,2.79,0.6,42.5,14.7,-0.78,1,0,221,15.18,2,-56.1,35.94
171.83,4310.75,14,2.73,0.58,40.5,14.59,-0.78,1,0,221,14.47,2,-56.1,36.56
171.93,4312,14.03,2.75,0.59,39.5,14.47,-0.78,1,0,221,14.71,2,-56.2,36.56
172.04,4307.5,15.36,2.83,0.59,38.5,14.36,-0.78,1,0,221,14.82,2,-56.2,36.56
172.15,4360,14.96,2.8,0.61,38.5,14.24,-0.78,1,0,221,14.71,2,-56,36.56
172.25,4349.5,15.66,2.86,0.65,37,14.36,-0.78,1,0,221,14.59,2,-55.5,36.56
172.35,4396.5,15.91,2.88,0.66,37,14.36,-0.78,1,0,221,14.47,2,-54.9,37.18
172.46,4416,16.09,2.9,0.67,36,14.36,-0.78,1,0,221,14.47,2,-55.1,37.18
172.56,4438.5,17.08,2.96,0.7,35.5,14.13,-0.78,1,0,221,14.35,2,-55.4,37.8
172.66,4479,15.75,2.9,0.7,35,13.9,-0.78,1,0,221,14.24,2,-55.8,37.8
172.77,4495.25,16.48,2.95,0.69,35.5,13.78,-0.78,1,0,221,14.35,2,-55.8,37.8
172.87,4505.75,16.3,2.94,0.69,35,14.13,-0.78,1,0,221,14.35,2,-55.8,37.8
172.98,4540.25,16.8,2.98,0.71,34.5,13.9,-0.78,1,0,221,14.24,2,-55.6,38.42
173.08,4562.25,15.95,2.94,0.69,34.5,13.9,-0.78,1,0,221,14.24,2,-55.5,38.42
173.18,4601,16.25,2.97,0.7,34.5,14.01,-0.78,1,0,221,14.24,2,-55.2,39.04
173.28,4623,14.02,2.85,0.64,35,13.78,-0.78,1,0,221,14.47,2,-55,39.04
173.38,4637,14.79,2.87,0.62,36.5,14.01,-0.78,1,0,221,14.59,2,-54.8,39.04
173.48,4678.75,12.82,2.82,0.66,36.5,14.47,-0.78,1,0,221,14.59,2,-54.9,39.04
173.59,4671.25,12.76,2.82,0.63,37,13.78,-0.78,1,0,221,14.71,2,-55.1,39.65
173.69,4688.5,11.92,2.77,0.55,38,14.36,-0.78,1,0,221,14.35,2,-55.5,39.65
173.79,4714.25,9.1,2.6,0.51,38.5,14.01,-0.78,1,0,221,14.35,2,-55.4,39.65
173.89,4708,8.69,2.57,0.43,41,13.9,-0.78,1,0,221,14.94,2,-55.4,39.65
174.00,4696.75,9.78,2.62,0.4,42,14.7,-0.78,1,0,221,14.94,2,-55.4,39.65
174.10,4749.5,9.38,2.61,0.45,41.5,15.27,-0.78,1,0,221,14.59,2,-55.3,39.65
174.21,4765.5,8.99,2.61,0.48,41,14.7,-0.78,1,0,221,14.35,2,-55.2,40.27
174.31,4740.5,9.59,2.62,0.46,41.5,14.01,-0.78,1,0,221,14.47,2,-54.6,40.27
174.41,4743,8.06,2.54,0.41,42.5,14.13,-0.78,1,0,221,15.18,2,-54.1,40.27
174.52,4774.75,7.88,2.54,0.44,42,14.36,-0.78,1,0,221,14.82,2,-51.5,40.27
174.62,4779.25,7.28,2.48,0.37,44,14.59,-0.78,1,0,221,14.47,2,-50.6,40.27
174.72,4754.25,6.87,2.43,0.35,45,14.47,-0.78,1,0,221,14.82,2,-49.5,40.27
174.83,4761.5,5.59,2.37,0.33,46.5,14.7,-0.78,1,0,221,15.06,2,-49.4,40.27
174.93,4789.75,6.01,2.38,0.32,49.5,14.93,-0.78,1,0,221,14.47,2,-49.4,40.27
175.03,4775.25,4.8,2.29,0.29,51,14.59,-0.78,1,0,221,14.35,2,-48.6,40.27
175.13,4783.25,4.55,2.27,0.27,53,14.13,-0.78,1,0,221,15.06,2,-46.9,40.27
175.24,4766,2.85,2.12,0.25,53,14.47,-0.78,1,0,221,15.18,2,-45.5,40.27
175.34,4734.5,2.22,2.04,0.19,53.5,14.81,-1.56,1,0,221,14.59,2,-44,40.27
175.44,4714.25,2.21,2.02,0.19,54,14.59,-2.34,1,0,221,14.47,2,-43.6,40.27
175.54,4765.25,4.9,2.21,0.19,54,14.7,-2.34,1,0,221,14.47,2,-43.1,40.27
175.66,4765.25,4.9,2.21,0.23,54,15.16,-2.34,1,0,221,14.35,2,-43.4,40.27
175.76,4803.25,4.45,2.25,0.27,53.5,15.85,-0.78,1,0,221,14.47,2,-43.6,40.27
175.86,4755.75,4.23,2.24,0.26,53,14.47,-0.78,1,0,221,14.47,2,-44,40.27
175.97,4745.25,4.5,2.23,0.26,53,13.55,-0.78,1,0,221,15.18,2,-44.4,40.27
176.08,4761.25,5.02,2.28,0.27,53,14.01,-0.78,1,0,221,15.18,2,-44.7,40.27
176.18,4775.5,4.7,2.26,0.27,53,14.59,-0.78,1,0,221,14.82,2,-46.8,40.27
176.29,4813.25,4.87,2.29,0.27,53,14.24,-0.78,1,0,221,14.47,2,-49,40.27
176.39,4832.25,5.77,2.36,0.28,53,14.13,-0.78,1,0,221,15.06,2,-49.4,40.27
176.50,4804,5.08,2.33,0.3,51.5,14.7,-0.78,1,0,221,15.06,2,-49.1,40.89
176.60,4812.75,5.44,2.34,0.28,52.5,14.24,-0.78,1,0,221,14.82,2,-48.6,40.89
176.70,4829,5.3,2.33,0.3,52,14.01,-0.78,1,0,221,14.94,2,-48.2,40.89
176.80,4829.5,4.28,2.28,0.27,53,14.59,-0.78,1,0,221,14.82,2,-45.9,40.89
176.91,4843,4.41,2.27,0.26,53,14.36,-0.78,1,0,221,14.82,2,-45.2,40.89
177.01,4846.75,4.46,2.27,0.26,53,14.59,-0.78,1,0,221,14.82,2,-44.7,40.89
177.12,4852.75,5.07,2.32,0.28,53,14.93,-0.78,1,0,221,14.35,2,-44.8,40.89
177.22,4869.25,4.81,2.32,0.29,53,14.47,-0.78,1,0,221,14.35,2,-44.8,40.89
177.32,4879.75,5.23,2.35,0.3,52.5,14.01,-0.78,1,0,221,14.35,2,-43.8,40.89
177.42,4881.5,5.49,2.38,0.32,51,14.36,-0.78,1,0,221,15.18,2,-43.1,41.51
177.53,4902.5,5.4,2.36,0.3,51,14.59,-0.78,1,0,221,15.06,2,-41.8,41.51
