sample,time,IAM,MAF_V,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
5949,297.5,1,3.61938,27.8723,90.5712,97.7131,111.318,45.0473,1.05057,11.7902,73.2937,5426.67,29.2768,0,0,0,0,11.8984,4
5950,297.55,1,3.62305,27.8723,90.5712,96.9991,111.318,45.444,1.05689,11.8026,73.8,5467.97,29.2664,0,0,0,0,11.8984,4
5951,297.6,1,3.61694,27.7722,90.578,95.1631,111.312,43.4604,1.05823,11.9405,74.3063,5486.22,29.2589,0,0,0,0,11.8839,4
5952,297.65,1,3.63281,27.7722,90.578,97.7131,111.312,43.1857,1.05838,11.8609,74.8125,5496.77,29.2651,0,0,0,0,11.8903,4
5953,297.7,1,3.63892,27.6518,90.5712,96.6931,111.331,43.3994,1.05939,11.8171,75.4875,5508.38,29.2681,0,0,0,0,11.8814,4
5954,297.75,1,3.61572,27.6518,90.5712,95.9791,111.331,43.5825,1.05828,11.9741,75.0938,5520.79,29.2691,0,0,0,0,11.8798,4
5955,297.8,1,3.65723,27.6518,90.5712,99.855,111.331,43.7351,1.06229,11.9123,75.5437,5552.21,29.2619,0,0,0,0,11.8798,4
5956,297.85,1,3.65601,27.5554,90.578,96.4891,111.345,42.3312,1.0604,11.6992,75.7687,5567.41,29.2686,0,0,0,0,11.8708,4
5957,297.9,1,3.63281,27.5554,90.578,95.4691,111.345,40.7749,1.05122,11.9201,76.05,5588.15,29.305,0,0,0,0,11.8731,4
5958,297.95,1,3.62183,27.4812,90.5848,97.815,111.325,40.3781,1.04507,11.8854,76.6125,5629.57,29.3547,0,0,0,0,11.8635,4
5959,298,1,3.6731,27.4812,90.5848,98.835,111.325,40.2255,1.04337,11.8915,77.4562,5783.13,29.361,0,0,0,0,11.8635,4
5960,298.05,1,3.66333,27.4812,90.5848,99.345,111.325,38.8522,1.04115,12.0359,77.5125,5776.73,29.3531,0,0,0,0,11.8421,4
5961,298.1,1,3.66455,27.3978,90.5746,99.855,111.312,38.9133,1.03975,11.8925,79.9313,5816.49,29.3557,0,0,0,0,11.8419,4
5962,298.15,1,3.73169,27.3978,90.5746,103.645,111.312,41.2021,1.05001,11.809,80.0437,5849.66,29.3217,0,0,0,0,11.8233,4
5963,298.2,1,3.69141,27.3107,90.5678,103.119,111.305,38.9133,1.05227,11.8591,79.9313,5878.89,29.3522,0,0,0,0,11.8207,4
5964,298.25,1,3.62427,27.3107,90.5678,97.2031,111.305,35.1291,1.03459,11.7286,79.3125,5845.1,29.3995,0,0,0,0,11.8207,4
5965,298.3,1,3.60229,27.3107,90.5678,94.1432,111.305,33.8168,1.00431,11.7033,79.8187,5808.04,29.5047,0,0,0,0,11.8582,4
5966,298.35,1,3.66089,27.2329,90.5644,98.631,111.299,36.1057,1.00438,11.5717,80.325,5829.2,29.5,0,0,0,0,11.8653,4
5967,298.4,1,3.65112,27.2329,90.5644,99.141,111.299,36.2583,1.01364,12.0433,79.5938,5869.98,29.4716,0,0,0,0,11.8439,4
5968,298.45,1,3.66577,27.1587,90.5576,99.651,111.292,36.3498,1.01477,11.8548,80.3812,5918.91,29.4739,0,0,0,0,11.8439,4
5969,298.5,1,3.75,27.1587,90.5576,106.713,111.292,39.8288,1.03619,12.0077,80.4938,5958.88,29.3895,0,0,0,0,11.831,4
5970,298.55,1,3.72925,27.1587,90.5576,105.297,111.292,40.8054,1.06087,12.0754,81.3937,6000.9,29.3351,0,0,0,0,11.7933,4
5971,298.6,1,3.71948,27.0809,90.544,103.645,111.292,38.6691,1.06188,11.9381,81.7312,5990.12,29.3158,0,0,0,0,11.7875,4
5972,298.65,1,3.70239,27.0809,90.544,104.825,111.292,37.6926,1.05053,11.5788,82.8562,6022.89,29.2801,0,0,0,0,11.7919,4
5973,298.7,1,3.72559,27.0809,90.544,106.477,111.292,38.3029,1.04993,11.7558,81.9,6060.3,29.2354,0,0,0,0,11.7919,4
5974,298.75,1,3.72803,27.0215,90.544,107.067,111.312,38.0283,1.05179,11.6738,82.9125,6096.01,29.1688,0,0,0,0,11.7782,4
5975,298.8,1,3.73413,27.0215,90.544,106.831,111.312,37.2043,1.04826,11.9015,83.025,6118.08,29.115,0,0,0,0,11.7773,4
5976,298.85,1,3.73657,26.9493,90.5303,104.707,111.305,36.5634,1.04369,11.6777,83.5875,6132.77,29.1842,0,0,0,0,11.7747,4
5977,298.9,1,3.73901,26.9493,90.5303,105.887,111.305,36.4414,1.03999,11.9023,83.7562,6172.52,29.1423,0,0,0,0,11.7747,4
5978,298.95,1,3.73169,26.9493,90.5303,106.123,111.305,36.4719,1.03933,11.8008,84.5437,6221.16,29.0016,0,0,0,0,11.7723,4
5979,299,1,3.71704,26.9085,90.5474,103.425,111.325,33.237,1.02555,11.7283,84.6,6239.28,29.0386,0,0,0,0,11.7647,4
5980,299.05,1,3.49121,26.9085,90.5474,85.5755,111.325,26.6452,0.946599,11.8048,84.8812,6224.07,29.0937,0,0,0,0,11.9715,4
5981,299.1,1,3.38379,26.8492,90.561,76.5935,111.312,24.5395,0.848822,11.7334,85.8375,6227.62,29.2323,0,0,0,0,12.5789,4
5982,299.15,1,3.3667,26.8492,90.561,74.4531,111.312,24.3259,0.781364,12.1947,85.5563,6237.33,29.1928,0,0,0,0,12.5789,4
5983,299.2,1,3.32153,26.8492,90.561,70.5615,111.312,22.0981,0.740277,12.3468,85.5,6274.18,29.295,0,0,0,0,12.8481,4
5984,299.25,1,2.92114,26.8047,90.5576,47.3237,111.305,16.3913,0.627926,12.5982,85.8937,6287,31.2964,0,0,0,0,13.4312,4
5985,299.3,1,2.71362,26.8047,90.5576,37.9589,111.305,15.2011,0.49065,13.1424,86.1188,6245.77,34.9158,0,0,0,0,13.9378,4
5986,299.35,1,2.64038,26.7546,90.5406,34.5544,111.325,14.7128,0.412333,13.5114,86.2312,6248.7,37.6849,0,0,0,0,13.9378,4
5987,299.4,1,2.59277,26.7546,90.5406,32.7711,111.325,14.072,0.361252,13.1923,85.95,6266.97,40.694,0,0,0,0,13.9378,4
5988,299.45,1,2.49512,26.7546,90.5406,28.7407,111.325,12.9428,0.322808,13.5172,85.7813,6259.13,43.1473,0,0,0,0,13.9378,4
5989,299.5,1,2.3584,26.7417,90.5576,24.0284,111.338,11.6,0.279241,14.2092,85.2188,6250,42.0969,0,0,0,0,13.9378,4
5990,299.55,1,2.22778,26.7417,90.5576,19.7071,111.338,10.0437,0.239377,14.4376,85.4437,6231.18,40.5578,0,0,0,0,13.9378,4
5991,299.6,1,2.12158,26.7417,90.5576,17.0209,111.338,9.73847,0.200831,14.3915,85.3312,6184.29,39.057,0,0,0,0,13.9378,4
5992,299.65,1,2.0752,26.7454,90.5678,15.966,111.351,9.6164,0.178303,14.0487,85.1062,6122.14,37.3347,0,0,0,-0.26007,13.9378,4
5993,299.7,1,2.05688,26.7454,90.5678,15.4694,111.351,9.46382,0.164614,14.0086,84.4875,6126.51,35.3036,0,0,0,-0.504262,13.9378,4
5994,299.75,1,2.04224,26.7565,90.5644,15.04,111.358,9.40278,0.156603,14.7691,84.15,6133.4,32.7683,0,0,0,-0.733547,13.9378,4
5995,299.8,1,2.03857,26.7565,90.5644,15.0093,111.358,9.18916,0.150941,17.0799,83.7,6135.91,30.7563,0,0,0,-0.948833,13.9378,4
5996,299.85,1,2.01538,26.7565,90.5644,14.3569,111.358,9.09761,0.145738,20.28,83.3625,6098.49,28.7513,0,0,0,-0.948833,13.9378,4
5997,299.9,1,1.97754,26.7787,90.5576,13.5533,111.391,8.9145,0.140618,20.28,83.3625,6058.77,26.3628,0,0,0,-1.15098,13.9378,4
5998,299.95,1,1.95313,26.7787,90.5576,13.0504,111.391,8.70088,0.135584,20.28,83.1375,6043.51,24.2574,0,0,0,-1.34078,13.9378,4
5999,300,1,1.93481,26.8177,90.5576,12.6452,111.417,8.54829,0.130653,20.28,82.4625,6028.94,23.8669,0,0,0,-1.51899,13.9378,4
6000,300.05,1,1.91406,26.8177,90.5576,12.1347,111.417,8.42622,0.126229,20.28,81.9,6003,23.8669,0,0,0,-1.51899,13.9378,4
6001,300.1,1,1.9043,26.8177,90.5576,11.9528,111.417,8.30415,0.122826,20.28,81.9,5966.88,23.8669,0,0,0,-1.68633,13.9378,4
6002,300.15,1,1.87622,26.8696,90.5542,11.3293,111.437,8.18208,0.119429,20.28,81.2813,5914.83,23.8674,0,0,0,-1.84345,14.7,4
6003,300.2,1,1.85425,26.8696,90.5542,10.8807,111.437,7.99897,0.115424,20.28,80.3812,5859.37,23.8674,0,0,0,-1.99097,14.7,4
6004,300.25,1,1.8335,26.9307,90.5508,10.4842,111.45,7.78535,0.112597,20.28,80.1,5810.01,23.8679,0,0,0,-2.12949,14.7,4
6005,300.3,1,1.81641,26.9307,90.5508,10.0831,111.45,7.57173,0.1088,20.28,79.5938,5779.51,23.8679,0,0,0,-2.12949,14.7,4
6006,300.35,1,1.79321,26.9307,90.5508,9.63986,111.45,7.44966,0.105243,20.28,79.0313,5737.23,23.8679,0,0,0,-2.25956,14.7,4
6007,300.4,1,1.7749,26.9919,90.5644,9.34642,111.456,7.29707,0.102278,20.28,78.0187,5688.01,23.8659,0,0,0,-4.25992,14.7,4
6008,300.45,1,1.74805,26.9919,90.5644,8.83431,111.456,7.05293,0.0986622,20.28,77.7375,5647.32,23.8659,0,0,0,-4.25992,14.7,4
6009,300.5,1,1.74072,27.066,90.5746,8.68179,111.463,6.96138,0.0960394,20.28,77.2312,5613.77,23.8645,0,0,0,-4.25992,14.7,4
6010,300.55,1,1.72119,27.066,90.5746,8.39854,111.463,6.90034,0.093228,20.28,76.6125,5569.22,23.8645,0,0,0,-4.25992,14.7,4
6011,300.6,1,1.71631,27.066,90.5746,8.24933,111.463,6.93086,0.0914603,20.28,75.825,5530.21,23.8645,0,0,0,-4.25992,14.7,4
6012,300.65,1,1.70288,27.1606,90.5951,8.0397,111.522,6.6562,0.0897076,20.28,75.6563,5522.83,23.8616,0,0,0,-4.25992,14.7,4
6013,300.7,1,1.67603,27.1606,90.5951,7.62454,111.522,6.35102,0.086924,20.28,75.6563,5510.15,23.8616,0,0,0,-4.25992,14.7,4
6014,300.75,1,1.66504,27.1606,90.5951,7.41642,111.522,6.25947,0.0843012,20.28,74.925,5505.85,23.8616,0,0,0,-4.25992,14.7,4
6015,300.8,1,1.65161,27.2458,90.6087,7.22723,111.542,6.10688,0.0819016,20.28,74.8125,5471.96,23.8597,0,0,0,-4.25992,14.7,4
6016,300.85,1,1.64429,27.2458,90.6087,7.11371,111.542,6.1374,0.0803027,20.28,74.4187,5444.4,23.8597,0,0,0,-4.25992,14.7,4
6017,300.9,1,1.64063,27.3237,90.6087,7.07588,111.581,6.1374,0.0793071,20.28,74.4187,5409.79,23.8597,0,0,0,-4.25992,14.7,4
6018,300.95,1,1.64551,27.3237,90.6087,7.11371,111.581,6.16792,0.0790014,20.28,73.9125,5389.62,23.8597,0,0,0,-4.25992,14.7,4
6019,301,1,1.65039,27.3237,90.6087,7.18939,111.581,6.25947,0.0792006,20.28,73.6312,5377.79,23.8597,0,0,0,-4.25992,14.7,4
6020,301.05,1,1.65405,27.4126,90.6189,7.24615,111.614,6.28999,0.0798641,20.28,73.4063,5372.01,23.8583,0,0,0,-4.25992,14.7,4
6021,301.1,1,1.65039,27.4126,90.6189,7.28399,111.614,6.77827,0.0803605,20.28,73.0125,5354.04,23.8583,0,0,0,-4.25992,14.7,4
6022,301.15,1,1.72119,27.4942,90.6291,8.44212,111.66,7.51069,0.0846862,20.28,72.9,5355.71,23.8568,0,0,0,-4.25992,14.7,4
6023,301.2,1,1.8396,27.4942,90.6291,10.6818,111.66,9.06709,0.0974807,20.28,72.7312,5319.38,26.2917,0,0,0,-4.25992,14.7,4
6024,301.25,1,2.03857,27.4942,90.6291,15.0093,111.66,10.2573,0.12599,19.7888,72.5625,5307.39,29.7029,0,0,0,-2.75923,14.7,4
6025,301.3,1,2.14844,27.5832,90.6223,18.0029,111.693,10.8981,0.155687,14.9185,72.3375,5298.95,32.6322,0,0,0,-2.59077,14.7,4
6026,301.35,1,2.20581,27.5832,90.6223,19.4639,111.693,11.2644,0.184375,15.1709,72.1687,5286.11,35.5556,0,0,1.14436,-2.43261,14.5024,2
6027,301.4,1,2.28149,27.674,90.6598,22.0786,111.726,12.363,0.210008,16.012,71.9437,5293.81,38.4749,0,0,1.14436,-2.43261,13.6317,2
6028,301.45,1,2.34253,27.674,90.6598,23.5878,111.726,12.3935,0.236169,16.7137,71.9437,5291.7,41.4007,0,0,5.17529,-2.2841,13.6317,2
6029,301.5,1,2.3584,27.674,90.6598,24.109,111.726,12.4545,0.25343,16.4468,71.8312,5297.31,44.8087,0,0,8.62744,-2.14465,13.6268,2
6030,301.55,1,2.35229,27.7352,90.6564,24.0284,111.745,12.4545,0.26145,15.5848,71.6625,5291.7,47.7381,0,0,12.2609,-2.01372,13.6243,2
6031,301.6,1,2.35718,27.7352,90.6564,24.2299,111.745,12.6987,0.267787,14.2315,71.6062,5302.46,48.2161,0,0,12.086,0,13.6987,2
6032,301.65,1,2.39136,27.8093,90.6836,25.2882,111.785,12.7902,0.275037,13.215,71.8312,5269.86,48.2409,0,0,12.086,0,13.6987,2
6033,301.7,1,2.40479,27.8093,90.6836,25.8712,111.785,12.9733,0.283716,12.8271,71.775,5247.05,48.261,0,0,9.69701,0,14.0609,2
6034,301.75,1,2.40967,27.8093,90.6836,25.7879,111.785,12.9428,0.29016,12.8418,71.7188,5242.23,48.2652,0,0,7.75342,0,14.091,2
6035,301.8,1,2.41699,27.8501,90.6904,26.3308,111.791,13.0344,0.29477,12.8314,71.4375,5228.76,48.2761,0,0,5.2966,0,14.1538,2
6036,301.85,1,2.43774,27.8501,90.6904,26.8484,111.791,13.4921,0.300271,12.9064,71.4375,5240.17,48.0889,0,0,5.2966,0,14.1059,2
6037,301.9,1,2.47314,27.8501,90.6904,28.1149,111.791,13.6752,0.309762,13.0578,71.4375,5242.01,47.3657,0,0,2.93006,0,14.1059,2
6038,301.95,1,2.49023,27.8964,90.7109,28.7854,111.818,13.9194,0.317439,13.3269,71.325,5240.86,46.617,0,0,1.18067,0,14.0372,2
6039,302,1,2.50732,27.8964,90.7109,29.5708,111.818,14.194,0.328006,13.668,71.2687,5228.3,45.8115,0,0,0.429952,0,13.9847,2
6040,302.05,1,2.54272,27.9224,90.7109,30.7995,111.818,14.6213,0.337946,13.8957,71.2125,5228.76,44.9575,0,0,0.433993,0,13.8709,2
6041,302.1,1,2.56836,27.9224,90.7109,31.7446,111.818,14.7739,0.351243,14.2085,71.2687,5217.39,43.8584,0,0,0.433993,0,13.8709,2
6042,302.15,1,2.57324,27.9224,90.7109,31.8391,111.818,14.6518,0.359061,14.3578,71.2125,5218.07,43.22,0,0,1.23961,0,13.8817,2
6043,302.2,1,2.55249,27.9353,90.7245,31.3193,111.837,14.5908,0.360952,14.3647,71.1563,5225.57,43.1269,0,0,2.46701,0,13.9377,2
6044,302.25,1,2.55859,27.9353,90.7245,31.3193,111.837,14.4687,0.362355,14.175,71.1563,5213.31,43.0325,0,0,2.90121,0,13.9647,2
6045,302.3,1,2.54517,27.952,90.7347,30.894,111.857,14.2856,0.360516,14.1294,71.2125,5222.39,43.215,0,0,2.90121,0,14.0012,2
6046,302.35,1,2.54272,27.952,90.7347,30.7995,111.857,14.4687,0.358293,13.9497,71.1563,5220.57,43.3591,0,0,3.13272,0,14.0012,2
6047,302.4,1,2.56348,27.952,90.7347,31.6501,111.857,14.6823,0.361155,13.9671,71.1563,5213.08,43.0574,0,0,2.96258,0,14.0446,2
6048,302.45,1,2.58179,27.9724,90.7552,32.2307,111.844,15.018,0.365692,14.113,71.1,5224.89,42.6628,0,0,3.08135,0,14.053,2
6049,302.5,1,2.7124,27.9724,90.7552,38.6074,111.844,17.4899,0.386343,14.1428,70.9875,5226.48,40.0817,0,0,3.39423,0,14.0791,2
6050,302.55,1,2.86011,27.9817,90.7586,45.622,111.857,18.7412,0.444969,14.32,71.2125,5239.26,36.7429,0,0,3.39423,0,14.0791,2
6051,302.6,1,2.9126,27.9817,90.7586,47.8909,111.857,19.26,0.494145,13.9238,71.4375,5280.3,33.8873,0,0,4.33005,0,14.0749,2
6052,302.65,1,2.93335,27.9817,90.7586,48.6472,111.857,18.9243,0.527387,14.0687,71.4375,5280.53,33.3572,0,0,3.38432,0,14.1523,2
6053,302.7,1,2.8772,27.965,90.7449,45.8741,111.844,18.4665,0.532793,14.1132,71.7188,5273.33,33.3172,0,0,3.88457,0,14.1496,2
6054,302.75,1,2.82471,27.965,90.7449,43.3531,111.844,17.5815,0.523367,13.9915,71.8875,5267.55,33.4796,0,0,3.88457,0,14.1807,2
6055,302.8,1,2.78076,27.965,90.7449,41.0211,111.844,17.3374,0.502165,13.939,72,5260.62,33.8713,0,0,3.40414,0,14.1807,2
6056,302.85,1,2.81982,27.9446,90.7381,43.101,111.863,18.0087,0.495471,13.945,71.8875,5262.23,34.0438,0,0,2.7662,0,14.2183,2
6057,302.9,1,2.87598,27.9446,90.7381,46.1892,111.863,18.5581,0.506788,14.2898,71.9437,5271.25,33.6693,0,0,2.71735,0,14.2592,2
6058,302.95,1,2.89429,27.9224,90.7449,46.9455,111.877,18.6496,0.522063,14.5296,71.9437,5296.61,33.4572,0,0,3.80105,0,14.2307,2
6059,303,1,2.8894,27.9224,90.7449,46.8195,111.877,18.7106,0.529018,14.5399,72.1125,5306.45,33.3519,0,0,3.80105,0,14.2618,2
6060,303.05,1,2.90649,27.9224,90.7449,47.7018,111.877,19.1074,0.534138,14.2751,72.1687,5312.08,33.2718,0,0,4.30465,0,14.2618,2
6061,303.1,1,2.97974,27.9057,90.762,51.724,111.883,20.3281,0.553214,14.3295,72.3937,5317.73,32.9562,0,0,4.12138,0,14.3467,2
6062,303.15,1,3.0957,27.9057,90.762,57.2394,111.883,22.3117,0.589875,14.5196,72.6188,5335.47,32.3598,0,0,4.89587,0,14.337,2
6063,303.2,1,3.32153,27.8705,90.7654,71.6317,111.863,26.1264,0.671385,14.7095,72.6188,5371.53,30.2594,0,0,0,0,13.8285,4
6064,303.25,1,3.35205,27.8705,90.7654,73.5775,111.863,26.5231,0.751289,14.2355,72.9,5420.54,29.5974,0,0,0,0,13.8285,4
6065,303.3,1,3.37158,27.8705,90.7654,75.426,111.863,27.3776,0.790021,14.0173,73.4625,5488.98,29.4853,0,0,0,0,13.0036,4
6066,303.35,1,3.49121,27.8371,90.779,85.5755,111.824,30.9482,0.843618,13.4321,73.8,5515.21,29.4008,0,0,0,0,12.6663,4
6067,303.4,1,3.52295,27.8371,90.779,87.8194,111.824,32.2604,0.899791,13.3741,74.5313,5519.52,29.4636,0,0,0,0,12.38,4
6068,303.45,1,3.59863,27.7834,90.7756,95.0611,111.818,37.3874,0.94469,12.8699,74.5313,5526.64,29.4365,0,0,0,0,12.38,4
6069,303.5,1,3.70483,27.7834,90.7756,103.017,111.818,50.9982,1.01575,12.6437,75.7687,5581.4,29.3297,0,0,0,0,12.0723,4
6070,303.55,1,3.7146,27.7834,90.7756,104.707,111.818,60.3977,1.07292,12.1816,75.9938,5619.82,29.1862,0,0,0,0,11.8678,4
6071,303.6,1,3.74512,27.7185,90.7722,107.185,111.844,70.8041,1.1044,11.9147,77.0625,5670.81,29.0936,0,0,0,0,11.826,4
6072,303.65,1,3.78052,27.7185,90.7722,106.123,111.844,82.5839,1.11914,11.7277,76.6125,5693.14,28.9581,0,0,0,0,11.8167,4
6073,303.7,1,3.7439,27.6499,90.7858,105.297,111.831,85.6967,1.13198,11.9466,77.4,5718.92,28.873,0,0,0,0,11.8167,4
6074,303.75,1,3.7915,27.6499,90.7858,113.204,111.831,86.185,1.14311,11.7897,78.8063,5777.84,28.8458,0,0,0,0,11.8088,4
6075,303.8,1,3.77197,27.6499,90.7858,111.198,111.831,86.2766,1.1472,11.7299,78.0187,5801.3,28.8183,0,0,0,0,11.8,4
6076,303.85,1,3.78906,27.5683,90.779,112.378,111.824,86.124,1.15078,11.8308,79.4812,5846.53,28.7798,0,0,0,0,11.7903,4
6077,303.9,1,3.8147,27.5683,90.779,113.204,111.824,86.185,1.15764,11.7403,79.3125,5862.52,28.7456,0,0,0,0,11.7853,4
6078,303.95,1,3.79028,27.5683,90.779,114.03,111.824,86.1545,1.16106,11.79,80.3812,5888.7,28.6875,0,0,0,0,11.7853,4
6079,304,1,3.82935,27.4683,90.7756,116.627,111.818,86.1545,1.16937,11.6576,80.6625,5931.2,28.6741,0,0,0,0,11.7785,4
6080,304.05,1,3.83667,27.4683,90.7756,114.148,111.818,86.1545,1.17376,11.7896,80.55,5966.59,28.6076,0,0,0,0,11.766,4
6081,304.1,1,3.88428,27.3663,90.7722,117.099,111.791,86.124,1.17947,11.6014,81.2813,6003.9,28.6171,0,0,0,0,11.7593,4
6082,304.15,1,3.89771,27.3663,90.7722,117.925,111.791,86.2155,1.18219,11.7631,82.1813,6042.9,28.4549,0,0,0,0,11.7514,4
6083,304.2,1,3.89648,27.3663,90.7722,119.105,111.791,86.2155,1.18979,11.5645,82.8562,6075.03,28.4317,0,0,0,0,11.7514,4
6084,304.25,1,3.87817,27.2885,90.7995,120.639,111.791,86.2155,1.19172,11.7923,82.9125,6129.96,28.3056,0,0,0,0,11.7396,4
6085,304.3,1,3.89771,27.2885,90.7995,125.261,111.791,86.1545,1.2023,11.5808,83.7,6168.71,27.8775,0,-0.2,0,0,11.7325,4
6086,304.35,1,3.91479,27.1921,90.8165,122.174,111.798,86.2155,1.20313,11.7239,84.0375,6225.36,27.8662,0,-0.2,0,0,11.7203,4
6087,304.4,1,3.92578,27.1921,90.8165,127.853,111.798,86.1545,1.20988,11.6244,84.9938,6276.81,27.6476,0,-0.2,0,0,11.7203,4
6088,304.45,1,3.97095,27.1921,90.8165,125.132,111.798,86.1545,1.21197,11.5417,85.05,6315.46,27.6385,0,-0.2,0,0,11.7035,4
6089,304.5,1,3.9502,27.1068,90.8301,127.594,111.798,86.1545,1.218,11.7009,85.7813,6344.17,27.576,0,-0.2,0,0,11.699,4
6090,304.55,1,3.97705,27.1068,90.8301,127.076,111.798,86.1545,1.22051,11.5465,86.4,6350.55,27.4089,0,-0.2,0,0,11.6958,4
6091,304.6,1,3.98926,27.0123,90.8301,129.668,111.798,86.1545,1.22088,11.5343,87.525,6435.35,27.2986,0,-0.2,0,0,11.6896,4
6092,304.65,1,3.97095,27.0123,90.8301,131.353,111.798,86.246,1.22534,11.6426,87.3,6472.14,27.106,0,-0.2,0,0,11.6896,4
6093,304.7,1,4.00879,27.0123,90.8301,129.668,111.798,86.2155,1.22889,11.5719,88.2,6500.19,26.8895,0,-0.2,0,0,11.7041,4
6094,304.75,1,3.99658,26.927,90.8267,130.316,111.798,86.1545,1.22537,11.4469,89.1,6563.83,26.7231,0,-0.2,0,0,11.7135,4
6095,304.8,1,3.98315,26.927,90.8267,128.372,111.798,86.185,1.21803,11.5537,89.4375,6602.84,26.606,0,-0.2,0,0,11.7218,4
6096,304.85,1,4.01855,26.8547,90.8369,135.112,111.804,86.124,1.2169,11.5543,89.6625,6614.49,26.5627,0,-0.2,0,0,11.7218,4
6097,304.9,1,4.01733,26.8547,90.8369,133.816,111.804,86.185,1.22185,11.5782,90.5625,6651.52,26.3759,0,-0.2,0,0,11.7269,4
6098,304.95,1,4.021,26.8547,90.8369,133.816,111.804,86.124,1.21807,11.4162,91.2375,6697.18,26.1942,0,-0.2,0,0,11.7391,4
6099,305,1,4.03198,26.7861,90.8471,130.834,111.804,86.1545,1.21362,11.5089,91.6312,6741.19,26.0735,0,-0.2,0,0,11.7475,4
6100,305.05,1,4.0332,26.7861,90.8471,137.445,111.804,86.2155,1.20923,11.5131,91.8,6767.43,25.9849,0,-0.2,0,0,11.754,4
6101,305.1,1,3.9856,26.7861,90.8471,137.445,111.804,86.1545,1.20057,11.6186,92.5313,6804.26,25.4317,0,-0.65,0,0,11.754,4
6102,305.15,1,4.03809,26.7194,90.854,133.686,111.831,86.2155,1.19636,11.5726,92.8125,6841.5,25.3543,0,-0.65,0,0,11.76,4
6103,305.2,1,4.03198,26.7194,90.854,135.76,111.831,86.1545,1.1922,11.4387,93.3187,6876,25.2556,0,-0.65,0,0,11.76,4
6104,305.25,1,4.0332,26.6545,90.8608,135.63,111.824,86.124,1.1892,11.3711,93.825,6909.26,25.1734,0,-0.65,0,0,11.76,4
6105,305.3,1,4.03442,26.6545,90.8608,133.297,111.824,86.124,1.1836,11.2904,94.4437,6943.64,25.0715,0,-0.65,0,0,11.76,4
6106,305.35,1,4.0564,26.6545,90.8608,132.908,111.824,75.3207,1.17541,11.2631,94.6687,6981.61,24.7579,0,-0.9,0,0,11.76,4
6107,305.4,1,4.03442,26.5767,90.8505,134.982,111.818,66.135,1.16103,11.3561,95.4,7021.65,24.806,0,-0.9,0,0,11.76,4
6108,305.45,1,3.98804,26.5767,90.8505,130.834,111.818,56.2778,1.13752,11.608,95.7937,7058.41,24.946,0,-0.9,0,0.8,11.76,4
6109,305.5,1,3.96362,26.5192,90.8574,128.501,111.791,50.7236,1.11431,11.6135,96.3562,7083.83,25.1199,0,-0.9,0,0.8,11.76,4
6110,305.55,1,3.80859,26.5192,90.8574,111.67,111.791,38.0893,1.05268,11.5731,96.5812,7090.94,25.5075,0,-0.9,0,0.8,11.76,4
6111,305.6,1,3.4314,26.5192,90.8574,79.6095,111.791,23.3493,0.863897,11.5711,97.0313,7008.94,27.4623,0,0,0,0.8,11.7751,4
6112,305.65,1,3.01025,26.4747,90.8747,52.2465,111.791,18.1918,0.66054,11.5673,97.0313,6701.29,29.7707,0,0,0,0,12.8443,4
6113,305.7,1,2.8186,26.4747,90.8747,42.9119,111.791,16.0556,0.53712,13.5928,98.325,6237.98,32.8477,0,0,0,0,13.8541,4
6114,305.75,1,2.67822,26.434,90.8747,36.3377,111.798,14.7739,0.451883,20.28,97.8187,5973.72,34.9736,0,0,0,0,13.8541,4
6115,305.8,1,2.56592,26.434,90.8747,31.5556,111.798,13.4616,0.391925,20.28,97.5938,5807.2,36.6457,0,0,0,0,14.7,4
6116,305.85,1,2.41943,26.434,90.8747,26.1627,111.798,11.8137,0.344865,13.267,98.0437,5591.8,38.1514,0,0,0,0,14.7,4
6117,305.9,1,2.28271,26.4117,90.8747,21.5515,111.772,10.4404,0.295255,12.2527,97.9875,5409.06,37.8694,0,0,0,0,14.7,4
6118,305.95,1,2.15576,26.4117,90.8747,17.8686,111.772,9.4333,0.25622,12.5237,98.2125,5180,35.7162,0,0,0,-0.0665613,14.7,4
6119,306,1,2.07397,26.4117,90.8747,15.8068,111.772,9.00605,0.227931,13.4681,98.2687,4983.39,33.7154,0,0,0,-0.0665613,14.7,4
6120,306.05,1,2.03003,26.4321,90.8747,14.6789,111.778,8.63984,0.208537,14.2773,98.3812,4783.93,31.6102,0,0,0,-0.322568,14.7,4
6121,306.1,1,1.98608,26.4321,90.8747,13.7488,111.778,8.54829,0.19567,16.6612,97.9312,4699.06,28.7784,0,0,0,-0.562945,14.7,4
6122,306.15,1,1.97754,26.4544,90.8747,13.4974,111.758,8.51777,0.185624,20.1407,97.0313,4731.3,26.3243,0,0,0,-0.788646,14.7,4
6123,306.2,1,1.95801,26.4544,90.8747,12.9945,111.758,8.33467,0.176474,20.28,96.75,4791.18,23.8643,0,0,0,-0.788646,14.7,4
6124,306.25,1,1.92505,26.4544,90.8747,12.3496,111.758,8.15156,0.167482,20.28,96.6937,4834.62,23.8223,0,0,0,-1.00057,14.7,4
6125,306.3,1,1.90674,26.5007,90.8913,11.9268,111.772,7.96846,0.159579,20.28,96.6937,4820.83,23.82,0,0,0,-1.19955,14.7,4
