sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
466,35.025,1,1.60767,22.7227,34.428,87.9004,14.1879,96.4492,0,0,1.11886,5.89398,6.32908,.132499,0,20.28,0,84.15,2968.53,4,.391001,1.89821,0,23.9453,0,0,0,.8,14.7,4
467,35.100,1,1.61255,22.1124,34.5164,87.9345,14.0909,96.4658,0,0,1.12136,5.80243,6.35798,.132941,0,20.28,0,83.6437,2955.96,4,.347704,1.98757,0,23.9453,0,0,0,.8,14.7,4
468,35.175,1,1.59546,23.0482,34.6121,87.989,14.0817,96.4616,0,0,1.12541,5.74139,6.11374,.131606,0,20.28,0,83.1375,2940.6,4,.560408,1.82028,0,23.9453,0,0,0,.8,14.7,4
469,35.250,1,1.59424,22.8855,34.6121,87.989,14.1583,96.4616,0,0,1.13239,5.74139,6.13155,.130474,0,20.28,0,82.575,2905.92,4,.576056,1.7197,0,23.9453,0,0,0,.8,14.7,4
470,35.325,1,1.58936,22.6414,34.6969,88.0299,14.075,96.4616,0,0,1.14288,5.74139,6.04236,.129376,0,20.28,0,81.225,2839.36,4,.728861,1.64319,0,23.9453,0,0,0,.8,14.7,4
471,35.400,1,1.58081,23.2924,34.6969,88.0299,14.0286,96.4616,0,0,1.15294,5.61932,5.89101,.128918,0,20.28,0,79.875,2819.81,4,.356936,1.98669,0,23.9453,0,0,0,.8,14.7,4
472,35.475,1,1.57227,23.1296,34.7907,88.0707,14.1306,96.4575,0,0,1.15136,5.46673,5.71283,.128568,0,20.28,0,80.2125,2841.51,4,.299902,1.95327,0,23.9453,0,0,0,.8,14.7,4
473,35.550,1,1.56494,22.6414,34.7907,88.0707,14.1418,96.4575,0,0,1.14695,5.49725,5.66816,.126226,0,20.28,0,80.2125,2851.71,4,.425291,1.99331,0,23.9453,0,0,0,.8,14.7,4
474,35.625,1,1.56372,22.8855,34.8828,88.1184,14.01,96.4575,0,0,1.14839,5.52777,5.65036,.124377,0,20.28,0,80.2687,2839.43,4,-.61418,1.74795,0,23.9453,0,0,0,.8,14.7,4
475,35.700,1,1.56616,22.8855,34.9586,88.1389,14.0323,96.4575,0,0,1.1525,5.55828,5.71252,.1236,0,20.28,0,79.8187,2819.48,4,-.71958,1.8803,0,23.9453,0,0,0,.8,14.7,4
476,35.775,1,1.57471,23.7399,34.9586,88.1389,14.0912,96.4575,0,0,1.15944,5.55828,5.81932,.124113,0,20.28,0,79.2562,2787.65,4,-.0729275,1.92737,0,26.5201,0,0,0,.8,14.7,4
477,35.850,1,1.57104,23.4551,35.0289,88.1695,14.0417,96.4575,0,0,1.16034,5.52777,5.78358,.125104,0,20.28,0,78.5812,2773.48,4,.0573635,1.90166,0,26.0393,0,0,0,.8,14.7,4
478,35.925,1,1.57104,23.2924,35.0289,88.1695,14.1232,96.4575,0,0,1.16094,5.49725,5.76578,.125977,0,20.28,0,78.2438,2761.99,4,.129358,1.78752,0,25.613,0,0,0,.8,14.7,4
479,36.000,1,1.56982,23.1703,35.112,88.2172,13.9688,96.4533,0,0,1.1615,5.49725,5.71223,.126668,0,20.28,0,77.9063,2753.87,4,.0188656,1.80574,0,25.3283,0,0,0,.8,14.7,4
480,36.075,1,1.56128,22.9669,35.1805,88.2411,14.1144,96.4533,0,0,1.16206,5.37518,5.5741,.126193,0,20.28,0,77.7375,2746.62,4,-.0215931,1.88283,0,25.0783,0,0,0,.8,14.7,4
481,36.150,1,1.55884,23.0075,35.1805,88.2411,14.035,96.4533,0,0,1.16249,5.31414,5.55756,.125842,0,20.28,0,77.4,2736.17,4,.0467892,1.69905,0,25.1611,0,0,0,.8,14.7,4
482,36.225,1,1.55884,22.7227,35.2545,88.2751,14.1376,96.4367,0,0,1.16327,5.37518,5.59051,.125631,0,20.28,0,77.175,2727.21,4,.0127888,1.7965,0,25.3857,0,0,0,.8,14.7,4
483,36.300,1,1.55884,23.4958,35.2545,88.2751,14.0799,96.4367,0,0,1.16373,5.31414,5.62486,.125489,0,20.28,0,76.8375,2717.02,4,.00705719,1.89518,0,24.9373,0,0,0,.8,14.7,4
484,36.375,1,1.55151,23.1703,35.3375,88.3228,14.1586,96.4242,0,0,1.1642,5.25311,5.51591,.125158,0,20.28,0,76.5563,2708.68,4,.0662823,1.90293,0,25.0499,0,0,0,.8,14.7,4
485,36.450,1,1.53809,22.9262,35.3375,88.3228,14.1299,96.4242,0,0,1.16445,5.31414,5.34208,.124209,0,20.28,0,76.5563,2709.23,4,.0517025,1.7578,0,24.5848,0,0,0,.8,14.7,4
486,36.525,1,1.54785,22.7634,35.4079,88.3501,14.0564,96.3993,0,0,1.16486,5.28363,5.35862,.123558,0,20.28,0,76.4437,2700.09,4,-.0504475,1.98212,0,24.7458,0,0,0,.8,14.7,4
487,36.600,1,1.54663,23.3737,35.4819,88.3944,14.1342,96.3952,0,0,1.16554,5.28363,5.42465,.122985,0,20.28,0,76.1062,2691.13,4,.143251,1.8161,0,25.0474,0,0,0,.8,14.7,4
488,36.675,1,1.54907,23.4144,35.4819,88.3944,14.0359,96.3952,0,0,1.16623,5.25311,5.44119,.123628,0,20.28,0,75.825,2673.86,4,.0963669,1.78949,0,25.5487,0,0,0,.8,14.7,4
489,36.750,1,1.54053,23.1296,35.5523,88.4421,14.0295,96.3952,0,0,1.16691,5.22259,5.32528,.123238,0,20.28,0,75.4875,2664.65,4,.0477047,1.82574,0,25.3122,0,0,0,.8,14.7,4
490,36.825,1,1.53931,23.1296,35.5523,88.4421,14.1266,96.3952,0,0,1.16738,5.13104,5.33355,.12338,0,20.28,0,75.375,2663.29,4,.00814438,1.91853,0,24.7691,0,0,0,.8,14.7,4
491,36.900,1,1.53931,23.1703,35.6209,88.4898,14.079,96.391,0,0,1.16754,5.16156,5.32515,.122862,0,20.28,0,75.3187,2658.93,4,-.0458927,1.77398,0,24.6233,0,0,0,.8,14.7,4
492,36.975,1,1.5332,23.4144,35.684,88.5272,14.0625,96.3744,0,0,1.1679,5.19207,5.28369,.122796,0,20.28,0,75.0375,2652.52,4,-.125668,1.97068,0,24.6856,0,0,0,.8,14.7,4
493,37.050,1,1.53198,23.7399,35.684,88.5272,14.0967,96.3744,0,0,1.16844,5.13104,5.23408,.122827,0,20.28,0,74.8125,2640.73,4,.00468063,1.8639,0,25.1585,0,0,0,.8,14.7,4
494,37.125,1,1.5332,23.6585,35.74,88.5579,14.187,96.362,0,0,1.1692,5.13104,5.22571,.122313,0,20.28,0,74.475,2630.66,4,.0704231,1.78619,0,24.9394,0,0,0,.8,14.7,4
495,37.200,1,1.52222,23.6585,35.74,88.5579,14.0845,96.362,0,0,1.16953,5.00897,5.09529,.121798,0,20.28,0,74.3063,2624.1,4,-.0911713,1.97086,0,24.8512,0,0,0,.8,14.7,4
496,37.275,1,1.52588,23.9027,35.8031,88.592,14.0796,96.3495,0,0,1.17014,5.00897,5.14291,.121368,0,20.28,0,74.1375,2620.49,4,.0438004,1.69305,0,24.8035,0,0,0,.8,14.7,4
497,37.350,1,1.52222,23.8213,35.8031,88.592,14.0689,96.3495,0,0,1.1706,5.00897,5.07947,.120477,0,20.28,0,73.9125,2612.84,4,-.0320492,1.83435,0,25.0166,0,0,0,.8,14.7,4
498,37.425,1,1.51001,24.1468,35.8663,88.6294,14.0778,96.3246,0,0,1.17113,5.00897,4.96952,.119428,0,20.28,0,73.6875,2598.25,4,-.0173111,1.8433,0,24.9833,0,0,0,.8,14.7,4
499,37.500,1,1.51611,23.8213,35.9277,88.6737,14.1116,96.308,0,0,1.17149,5.03949,5.04271,.119544,0,20.28,0,73.4063,2595.38,4,.0644779,1.78891,0,24.9453,0,0,0,.8,14.7,4
500,37.575,1,1.53198,24.4723,35.9277,88.6737,14.115,96.308,0,0,1.17197,5.07,5.20883,.120597,0,20.28,0,73.0687,2591.9,4,.0519085,1.73785,0,24.8221,0,0,0,.8,14.7,4
501,37.650,1,1.53076,24.1061,35.9872,88.6908,14.1742,96.2956,0,0,1.17286,5.28363,5.24179,.121445,0,20.28,0,73.2937,2581.09,4,-.103634,1.99126,0,24.6459,0,0,0,.8,14.7,4
502,37.725,1,1.54541,24.3502,35.9872,88.6908,14.0906,96.2956,0,0,1.17218,5.4057,5.46508,.123444,0,20.28,0,73.35,2592.58,4,.0221882,1.72696,0,23.2914,0,0,0,.8,14.7,4
503,37.800,1,1.55518,24.9198,36.0396,88.7214,14.0302,96.2665,0,0,1.17149,5.37518,5.4898,.126168,0,20.28,0,73.1813,2603.32,4,-.0318604,1.98198,0,23.2277,0,0,0,.8,14.7,4
504,37.875,1,1.54907,25.3674,36.1009,88.7691,14.1055,96.2499,0,0,1.17258,5.37518,5.4566,.127011,0,20.28,0,73.1813,2583.42,4,.0321407,1.86972,0,25.1828,0,0,0,.8,14.7,4
505,37.950,1,1.55396,25.2453,36.1009,88.7691,14.0677,96.2499,0,0,1.17363,5.4057,5.49796,.129424,0,20.28,0,72.9562,2563.01,4,.0789642,1.78476,0,25.2534,0,0,0,.8,14.7,4
506,38.025,1,1.5564,25.286,36.1532,88.7895,14.0594,96.2167,0,0,1.17426,5.37518,5.58886,.13035,0,20.28,0,72.6188,2555.04,4,-.0600567,1.94717,0,25.1373,0,0,0,.8,14.7,4
507,38.100,1,1.54907,26.0184,36.1532,88.7895,13.9841,96.2167,0,0,1.17454,5.37518,5.44824,.130708,0,20.28,0,72.45,2551.62,4,.137836,1.70723,0,24.6251,0,0,0,.8,14.7,4
508,38.175,1,1.54907,25.7336,36.2002,88.8202,14.0601,96.1918,0,0,1.17443,5.28363,5.42334,.130494,0,20.28,0,72.3937,2557.11,4,.0073185,1.83064,0,24.3392,0,0,0,.8,14.7,4
509,38.250,1,1.55029,25.8963,36.2651,88.8713,14.0762,96.1752,0,0,1.17458,5.31414,5.4563,.130602,0,20.28,0,72.1687,2556.07,4,.0827274,1.82359,0,24.2873,0,0,0,.8,14.7,4
510,38.325,1,1.54907,25.6115,36.2651,88.8713,14.0613,96.1752,0,0,1.17501,5.28363,5.4563,.130828,0,20.28,0,72.1687,2549.07,4,.0761547,1.81159,0,24.6386,0,0,0,.8,14.7,4
511,38.400,1,1.54663,25.5301,36.3193,88.9088,14.0335,96.1461,0,0,1.1758,5.28363,5.39831,.130149,0,20.28,0,71.9437,2535.6,4,.0442047,1.85273,0,24.8844,0,0,0,.8,14.7,4
512,38.475,1,1.54053,26.2625,36.3193,88.9088,14.0714,96.1461,0,0,1.17622,5.22259,5.32388,.130426,0,20.28,0,71.775,2529.72,4,.084671,1.78477,0,24.7062,0,0,0,.8,14.7,4
513,38.550,1,1.53564,25.8149,36.368,88.936,14.0952,96.1212,0,0,1.17605,5.19207,5.29072,.129807,0,20.28,0,71.6062,2533.25,4,-.0455704,1.95188,0,24.2229,0,0,0,.8,14.7,4
514,38.625,1,1.53931,25.4081,36.368,88.936,14.0991,96.1212,0,0,1.17607,5.13104,5.28237,.129453,0,20.28,0,71.6625,2533.3,4,.0514164,1.86312,0,24.3121,0,0,0,.8,14.7,4
515,38.700,1,1.53076,26.0591,36.4113,88.9565,14.0088,96.088,0,0,1.1765,5.16156,5.22449,.128364,0,20.28,0,71.55,2526.85,4,.0335655,1.83791,0,24.5153,0,0,0,.8,14.7,4
516,38.775,1,1.52588,25.5301,36.4582,88.9871,14.0851,96.0631,0,0,1.17705,5.13104,5.16653,.127719,0,20.28,0,71.4375,2521.11,4,.0452061,1.8197,0,24.6401,0,0,0,.8,14.7,4
517,38.850,1,1.52954,25.7336,36.4582,88.9871,14.0778,96.0631,0,0,1.17724,5.13104,5.1748,.127144,0,20.28,0,71.2687,2513.93,4,.0715122,1.80754,0,24.4249,0,0,0,.8,14.7,4
518,38.925,1,1.52222,25.9777,36.5088,89.0382,14.1342,96.0465,0,0,1.17751,5.16156,5.07831,.12641,0,20.28,0,71.1563,2510.67,4,.0829124,1.83858,0,24.5506,0,0,0,.8,14.7,4
519,39.000,1,1.52954,25.937,36.5088,89.0382,14.1071,96.0465,0,0,1.17803,5.13104,5.19124,.127071,0,20.28,0,70.9313,2502.76,4,.0901222,1.7767,0,24.7097,0,0,0,.8,14.7,4
520,39.075,1,1.5271,25.4488,36.5611,89.0723,14.1641,96.0133,0,0,1.17866,5.13104,5.15808,.127194,0,20.28,0,70.875,2497.19,4,.0432491,1.90675,0,24.6797,0,0,0,.8,14.7,4
521,39.150,1,1.51733,25.4488,36.599,89.0893,13.9771,95.976,0,0,1.17888,5.13104,5.00485,.126318,0,20.28,0,70.5938,2494.49,4,.045023,1.7323,0,24.4779,0,0,0,.8,14.7,4
522,39.225,1,1.521,25.4894,36.599,89.0893,13.9688,95.976,0,0,1.17883,5.07,5.11122,.126113,0,20.28,0,70.5375,2492.16,4,.00928307,1.97515,0,24.4,0,0,0,.8,14.7,4
523,39.300,1,1.51611,25.7742,36.6441,89.1268,14.0289,95.9428,0,0,1.17898,5.07,5.01943,.125715,0,20.28,0,70.5375,2493.71,4,.0682926,1.6979,0,24.0931,0,0,0,.8,14.7,4
524,39.375,1,1.51123,25.4081,36.6441,89.1268,14.1147,95.9428,0,0,1.17939,5.07,4.97546,.125456,0,20.28,0,70.5375,2490.92,4,.018074,1.8535,0,24.3642,0,0,0,.8,14.7,4
525,39.450,1,1.51733,25.2046,36.6838,89.1677,14.1342,95.922,0,0,1.17958,5.07,5.0047,.125214,0,20.28,0,70.3688,2485.91,4,.0820694,1.82821,0,24.4173,0,0,0,.8,14.7,4
526,39.525,1,1.51367,25.2046,36.6838,89.1677,14.0897,95.922,0,0,1.17982,5.00897,4.96065,.125113,0,20.28,0,70.3688,2485.04,4,.00732803,1.85747,0,24.2084,0,0,0,.8,14.7,4
527,39.600,1,1.521,25.286,36.7271,89.1983,14.0363,95.9054,0,0,1.17988,5.07,5.06326,.125067,0,20.28,0,70.3125,2484.88,4,.0373878,1.90366,0,24.2589,0,0,0,.8,14.7,4
528,39.675,1,1.521,25.8556,36.7686,89.2222,14.1232,95.8763,0,0,1.18011,5.03949,5.07052,.125241,0,20.28,0,70.2562,2478.21,4,.129761,1.7443,0,24.3593,0,0,0,.8,14.7,4
529,39.750,1,1.51978,25.2453,36.7686,89.2222,14.1513,95.8763,0,0,1.18044,5.00897,5.04853,.125689,0,20.28,0,70.0875,2473.05,4,-.0404148,1.97043,0,24.3374,0,0,0,.8,14.7,4
530,39.825,1,1.521,25.3674,36.7993,89.2392,14.0842,95.8556,0,0,1.18062,5.03949,5.07779,.125808,0,20.28,0,69.975,2470.25,4,.150759,1.6789,0,24.2423,0,0,0,.8,14.7,4
531,39.900,1,1.51855,25.4081,36.7993,89.2392,14.0756,95.8556,0,0,1.18057,5.03949,5.04847,.1257,0,20.28,0,69.975,2472.44,4,-.058733,2.00417,0,24.0577,0,0,0,.8,14.7,4
532,39.975,1,1.4978,25.2453,36.8426,89.2665,14.0665,95.839,0,0,1.1807,4.97845,4.82854,.124638,.25,20.28,0,69.975,2471.68,4,.0725746,1.71589,0,24.0576,0,0,0,.8,14.7,4
533,40.050,1,1.50269,26.0184,36.8769,89.3005,14.1116,95.8099,0,.719587,1.18104,5.03949,4.85779,.124076,1.58597,20.28,0,69.9187,2497.87,4,-1.02586,1.85382,0,21.6747,0,0,0,.8,14.7,4
534,40.125,1,1.50391,24.1468,36.8769,89.3005,13.9597,95.8099,0,.721619,1.17843,4.97845,4.89443,.122849,.864777,20.28,0,69.9187,2505.38,4,-1.63477,1.92994,0,23.8856,0,0,0,.8,14.7,4
535,40.200,1,1.50269,23.0482,36.9076,89.3142,14.0112,95.8058,0,.720396,1.18237,4.91742,4.82843,.12354,.25,20.28,0,69.8625,2433.88,4,.463692,2.44048,0,27.8165,0,0,0,.8,14.7,4
536,40.275,1,1.49414,22.3972,36.9076,89.3142,14.0796,95.8058,0,.727355,1.18541,4.76483,4.73319,.124064,.25,20.28,0,69.8625,2400.48,4,5.91234,3.6157,0,28.378,0,0,0,.8,14.7,4
537,40.350,1,1.47949,21.7463,36.9401,89.3346,14.1028,95.7684,0,.730116,1.17884,4.70379,4.57572,.123086,.25,20.28,0,69.8063,2383.74,4,11.166,4.21566,0,27.6833,0,0,0,.8,14.7,4
538,40.425,1,1.47461,21.8276,36.978,89.3653,14.043,95.756,0,.735486,1.16977,4.67327,4.52766,.122021,.25,20.28,0,69.75,2363.93,4,14.522,5.12973,0,27.0564,0,0,0,.8,14.7,4
539,40.500,1,1.46973,21.5835,36.978,89.3653,14.0836,95.756,0,.727737,1.17004,4.64276,4.47282,.120838,.25,19.0842,0,69.75,2372.9,4,14.573,5.53769,0,25.2563,0,0,0,.8,14.7,4
540,40.575,1,1.48071,21.2173,37.0068,89.3755,14.0637,95.7311,0,.727194,1.17506,4.67327,4.5756,.120343,.25,14.8062,0,69.6375,2380.86,4,13.5414,6.2108,0,24.3149,0,0,0,.8,14.7,4
541,40.650,1,1.47461,20.9325,37.0068,89.3755,14.1968,95.7311,0,.730389,1.17571,4.64276,4.53447,.120305,.25,13.5127,0,69.6375,2386.92,4,11.5372,6.46264,0,23.3476,0,0,0,.8,13.7237,2
542,40.725,1,1.46973,21.0546,37.0483,89.4095,13.9828,95.6979,0,.73237,1.18103,4.70379,4.49326,.119475,.129591,12.6523,0,69.6937,2390.58,4,10.2065,6.68747,0,23.3732,0,0,0,.8,13.7334,2
543,40.800,1,1.47461,20.8918,37.0483,89.4095,14.0729,95.6979,0,.733687,1.17899,4.64276,4.5344,.118641,.25,12.0987,0,69.6937,2386.73,4,9.10393,7.10617,0,23.7831,0,0,0,.8,13.7906,2
544,40.875,1,1.46973,21.1766,37.088,89.4334,14.09,95.6854,0,.737947,1.18094,4.67327,4.49319,.118861,.25,11.9246,0,69.6937,2382.13,4,5.31523,2.4864,0,24.1349,0,0,0,.8,13.8502,2
545,40.950,1,1.47461,22.0311,37.1259,89.4538,14.0619,95.6771,0,.738335,1.16993,4.64276,4.53426,.119427,.25,11.7412,0,69.6375,2363.46,4,1.13153,2.03339,0,25.0903,0,0,0,.8,13.8792,2
546,41.025,1,1.47217,22.1531,37.1259,89.4538,14.1086,95.6771,0,.744234,1.16816,4.70379,4.52055,.119215,.25,11.7258,0,69.525,2354.05,4,-.734442,1.70087,0,25.1434,0,0,0,.8,13.9067,2
547,41.100,1,1.47705,21.9904,37.153,89.4675,14.1071,95.673,0,.743346,1.16748,4.67327,4.53422,.119884,.302278,11.6949,0,69.525,2358.68,4,-1.5503,1.85213,0,24.0968,0,0,0,.8,13.9373,2
548,41.175,1,1.47461,22.2752,37.153,89.4675,14.0305,95.673,0,.745395,1.17337,4.67327,4.55478,.119696,0,11.7553,0,69.4688,2374.59,4,-.926641,1.85279,0,23.1812,0,0,0,.8,13.9662,2
549,41.250,1,1.47461,21.8276,37.1891,89.4777,14.1821,95.6522,0,.740277,1.1765,4.70379,4.53415,.120116,.302032,11.8403,0,69.525,2375.01,4,.895617,1.85472,0,23.2348,0,0,0,.8,14.0231,2
550,41.325,1,1.47949,21.7463,37.2216,89.4879,13.9941,95.6522,0,.745599,1.17654,4.70379,4.57523,.120161,0,11.9356,0,69.5812,2373.61,4,2.42712,1.76461,0,23.92,0,0,0,.8,14.0176,2
551,41.400,1,1.47217,21.7463,37.2216,89.4879,14.0143,95.6522,0,.742507,1.17485,4.64276,4.45869,.119891,0,11.9969,0,69.5812,2367.94,4,3.75866,1.87327,0,24.39,0,0,0,.8,14.0673,2
552,41.475,1,1.46362,21.6649,37.2613,89.522,14.0857,95.6522,0,.747473,1.16799,4.64276,4.38322,.119125,0,12.1467,0,69.6375,2355.85,4,3.80448,1.65414,0,24.7556,0,0,-.440884,.8,14.1123,2
553,41.550,1,1.47583,21.8683,37.2613,89.522,14.1885,95.6522,0,.742197,1.16495,4.67327,4.49975,.119561,0,12.3772,0,69.525,2349.39,4,2.55828,1.91812,0,24.6155,0,0,-.943673,.8,14.1421,2
554,41.625,1,1.48682,21.9497,37.2848,89.5322,14.0433,95.6232,0,.742571,1.16323,4.67327,4.62452,.119796,0,12.6522,0,69.4688,2345.9,4,1.61714,1.59765,0,24.5383,0,0,-1.37732,.8,14.1706,2
555,41.700,1,1.47461,22.8855,37.2848,89.5322,14.0802,95.6232,0,.736953,1.15504,4.61224,4.54765,.120468,0,12.9499,0,69.4688,2326.26,4,.472126,1.91357,0,25.6424,0,0,-1.99528,.8,14.2042,2
556,41.775,1,1.47095,22.5193,37.3154,89.539,14.0536,95.6148,0,.738053,1.152,4.61224,4.48595,.120778,0,13.8512,0,69.4688,2319.74,4,.0427589,1.67892,0,25.3013,0,0,-2,.8,14.2262,2
557,41.850,1,1.47583,22.5193,37.3461,89.5594,14.1501,95.5899,0,.743441,1.15127,4.64276,4.52703,.120975,0,14.3959,0,69.4125,2324.05,4,-.325876,1.80394,0,24.4673,0,0,-1.88857,.8,14.229,2
558,41.925,1,1.46729,22.56,37.3461,89.5594,14.0973,95.5899,0,.747332,1.14772,4.5512,4.4242,.12051,0,14.7519,0,69.4125,2315.08,4,-.672192,1.73184,0,24.6786,0,0,-1.714,.8,14.2501,2
559,42.000,1,1.46973,22.6414,37.3768,89.5765,14.021,95.5733,0,0,1.14717,4.58172,4.45157,.11996,0,14.9356,0,69.3562,2312.94,4,-.625771,1.5802,0,24.6464,0,0,0,.8,14.7,4
560,42.075,1,1.46729,23.4958,37.3768,89.5765,14.1217,95.5733,0,0,1.14182,4.61224,4.46528,.120064,0,15.7358,0,69.4125,2305.03,4,-.873104,1.88356,0,24.6625,0,0,0,.8,14.7,4
561,42.150,1,1.45996,22.56,37.4129,89.6003,14.1476,95.5775,0,0,1.14576,4.58172,4.38297,.119843,0,16.1446,0,69.3562,2310.89,4,-.741716,1.6278,0,24.0247,0,0,0,.8,14.7,4
562,42.225,1,1.47095,22.56,37.4491,89.6208,14.1397,95.565,0,0,1.14131,4.61224,4.39661,.12015,0,16.9183,0,69.3,2299.69,4,-.885155,1.82681,0,24.502,0,0,0,.8,14.7,4
563,42.300,1,1.46729,23.1296,37.4491,89.6208,14.046,95.565,0,0,1.13936,4.58172,4.43088,.120324,0,17.4749,0,69.3,2293.58,4,-1.04418,1.67482,0,24.7432,0,0,0,.8,14.7,4
564,42.375,1,1.46484,23.2517,37.4896,89.648,14.1147,95.5692,0,0,1.13439,4.61224,4.43767,.120095,0,18.5613,0,69.2438,2276.74,4,-.0792713,1.74073,0,25.5395,0,0,0,.8,14.7,4
565,42.450,1,1.46362,22.9669,37.4896,89.648,14.1089,95.5692,0,0,1.12245,4.64276,4.42396,.120849,0,19.8291,0,69.3562,2258.14,4,.0155563,1.67665,0,26.3251,0,0,0,.8,14.7,4
566,42.525,1,1.47217,23.4551,37.5282,89.6821,14.1214,95.5775,0,0,1.11369,4.64276,4.48558,.121717,0,20.28,0,69.2438,2241.94,4,.0434933,1.73563,0,26.3451,0,0,0,.8,14.7,4
567,42.600,1,1.46851,23.9027,37.5282,89.6821,14.09,95.5775,0,0,1.10951,4.61224,4.48553,.122372,0,20.28,0,69.1312,2231.44,4,.0132446,1.63297,0,25.9501,0,0,0,.8,14.7,4
568,42.675,1,1.4624,23.6992,37.5576,89.6923,14.0698,95.5609,0,0,1.10587,4.58172,4.38957,.122998,0,20.28,0,69.075,2222.35,4,.0062809,1.66196,0,25.529,0,0,0,.8,14.7,4
569,42.750,1,1.4624,24.513,37.5871,89.7025,14.1409,95.5526,0,0,1.10157,4.58172,4.39638,.123261,0,20.28,0,68.9625,2214.64,4,.0223179,1.69767,0,25.2507,0,0,0,.8,14.7,4
570,42.825,1,1.47095,23.6585,37.5871,89.7025,14.1055,95.5526,0,0,1.09646,4.5512,4.48548,.123555,0,20.28,0,68.7375,2206.77,4,.00821686,1.66681,0,25.2654,0,0,0,.8,14.7,4
571,42.900,1,1.45874,24.1875,37.6238,89.7093,14.0735,95.5443,0,0,1.09336,4.52069,4.3689,.123948,0,20.28,0,68.5687,2202.16,4,-.0122662,1.71593,0,25.1979,0,0,0,.8,14.7,4
572,42.975,1,1.4624,23.6178,37.6238,89.7093,13.9755,95.5443,0,0,1.09219,4.49017,4.3757,.124147,0,20.28,0,68.4562,2197.24,4,-.0148296,1.67293,0,24.816,0,0,0,.8,14.7,4
573,43.050,1,1.45996,23.7399,37.6569,89.7264,14.0756,95.5567,0,0,1.08858,4.49017,4.36884,.124264,0,20.28,0,68.3438,2188.54,4,-.025259,1.61063,0,25.0266,0,0,0,.8,14.7,4
574,43.125,1,1.46118,23.5365,37.6919,89.757,14.1061,95.565,0,0,1.08413,4.49017,4.31396,.124124,0,20.28,0,68.0625,2181.06,4,.0436306,1.6552,0,25.04,0,0,0,.8,14.7,4
575,43.200,1,1.45142,24.1468,37.6919,89.757,14.0878,95.565,0,0,1.08164,4.49017,4.25229,.123774,0,20.28,0,67.7813,2175.21,4,-.00397491,1.5607,0,25.2577,0,0,0,.8,14.7,4
576,43.275,1,1.4624,23.2924,37.7158,89.7775,14.1116,95.5692,0,0,1.07587,4.49017,4.36189,.123607,0,20.28,0,67.5563,2163.33,4,-.0435562,1.57417,0,25.1795,0,0,0,.8,14.7,4
577,43.350,1,1.45386,24.1875,37.7158,89.7775,14.1632,95.5692,0,0,1.06948,4.45965,4.28651,.123881,0,20.28,0,67.3875,2153.35,4,.0506916,1.60997,0,25.3546,0,0,0,.8,14.7,4
578,43.425,1,1.45752,23.6178,37.7415,89.7775,14.1544,95.5609,0,0,1.06475,4.45965,4.33444,.124274,0,20.28,0,67.1625,2147.34,4,-.0221443,1.61526,0,25.5394,0,0,0,.8,14.7,4
579,43.500,1,1.44653,23.2924,37.7691,89.7945,14.0842,95.565,0,0,1.06129,4.42913,4.19214,.123774,0,20.28,0,66.8812,2137.59,4,.0108185,1.52889,0,25.177,0,0,0,.8,14.7,4
580,43.575,1,1.4502,24.1468,37.7691,89.7945,14.0707,95.565,0,0,1.05513,4.3681,4.27957,.124072,0,20.28,0,66.6,2124.19,4,-.0168209,1.62458,0,25.3043,0,0,0,.8,14.7,4
581,43.650,1,1.4563,23.5772,37.8041,89.8183,14.165,95.5733,0,0,1.04927,4.3681,4.30007,.12432,0,20.28,0,66.375,2117.56,4,-.0351772,1.57578,0,25.5923,0,0,0,.8,14.7,4
582,43.725,1,1.45386,23.2924,37.8041,89.8183,14.0714,95.5733,0,0,1.0438,4.39862,4.24523,.124941,0,20.28,0,66.15,2103.9,4,.0562954,1.42488,0,25.5539,0,0,0,.8,14.7,4
583,43.800,1,1.44775,23.0889,37.8151,89.8115,14.0073,95.5775,0,0,1.03744,4.3681,4.23146,.125035,0,20.28,0,65.8688,2096,4,.0309677,1.56926,0,25.7495,0,0,0,.8,14.7,4
584,43.875,1,1.44409,24.0654,37.8151,89.8115,14.0198,95.5775,0,0,1.03361,4.3681,4.1989,.12501,0,20.28,0,65.6437,2084.24,4,-.0752773,1.67341,0,25.4292,0,0,0,.8,14.7,4
585,43.950,1,1.45142,23.6585,37.839,89.8183,14.0878,95.565,0,0,1.02804,4.33758,4.23142,.125252,0,20.28,0,65.475,2074.01,4,.0915394,1.3455,0,25.6325,0,0,0,.8,14.7,4
586,44.025,1,1.44775,23.6178,37.8703,89.8354,14.0652,95.5692,0,0,1.0205,4.3681,4.17885,.125368,0,20.28,0,65.025,2066.54,4,.0148582,1.56874,0,25.6081,0,0,0,.8,14.7,4
587,44.100,1,1.44165,23.333,37.8703,89.8354,14.0344,95.5692,0,0,1.01408,4.30706,4.13384,.125362,0,20.28,0,64.6312,2048.45,4,-.0738888,1.59529,0,25.7477,0,0,0,.8,14.7,4
