sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
1663,98140.200,1,1.48315,45.2632,22.4406,40.3422,14.1644,26.5226,3.77918,0,1.01147,4.46832,4.6307,.314153,0,14.7813,0,7.2,915.283,1,-.639677,-.937469,1,12.8376,0,0,-1.37225,5.95992,14.6294,2,4.37012
1664,98140.275,1,1.48438,44.6122,22.4406,40.3422,14.1159,26.5226,3.7782,0,1.01146,4.49883,4.61692,.313233,0,14.7717,0,7.3125,912.131,1,-.749208,-.893005,1,13.1049,0,0,-1.34297,5.95992,14.6292,2,4.07715
1665,98140.350,1,1.47095,43.8799,22.4424,40.353,14.1397,26.5282,3.7672,0,1.01126,4.4378,4.56085,.312386,0,14.6861,0,7.36875,915.849,1,-.689993,-.824387,1,12.7932,0,0,-1.34276,5.95992,14.6296,2,4.27246
1666,98140.425,1,1.47339,44.7343,22.4424,40.353,14.2188,26.5282,3.7672,0,1.01097,4.49883,4.56774,.31132,0,14.7097,0,7.48125,916.38,1,-.676355,-.858353,1,12.7432,0,0,-1.37762,5.95992,14.6301,2,4.41895
1667,98140.500,1,1.48071,44.5715,22.4368,40.3692,14.2105,26.532,3.74252,0,1.00956,4.40728,4.56772,.309965,0,14.6861,0,7.5375,922.679,1,-.61417,-.875061,1,12.2062,0,0,-1.37172,5.95992,14.6305,2,4.05273
1668,98140.575,1,1.47217,43.5544,22.4387,40.3728,14.2407,26.5357,3.74252,0,1.0114,4.37676,4.54016,.309363,0,14.7107,0,7.59375,915.506,1,-.618841,-.912529,1,12.7041,0,0,-1.33844,5.95992,14.6649,2,4.22363
1669,98140.650,1,1.4624,43.8392,22.4387,40.3728,14.0552,26.5357,3.72115,0,1.00907,4.34625,4.49192,.308237,0,14.6996,0,7.65,920.733,1,-.695211,-.892822,1,12.6742,0,0,-1.34982,5.95992,14.6992,2,3.83301
1670,98140.725,1,1.46973,44.0833,22.448,40.3908,14.1672,26.5451,3.72115,0,1.01042,4.34625,4.4644,.307212,0,14.6928,0,7.7625,915.569,1,-.600498,-.852333,1,12.8309,0,0,-1.33055,5.95992,14.6985,2,4.37012
1671,98140.800,1,1.47095,43.3102,22.448,40.3908,14.2148,26.5451,3.67484,0,1.01179,4.34625,4.45061,.305878,0,14.6928,0,7.81875,912.443,1,-.690359,-.854469,1,13.1089,0,0,-1.34951,5.95992,14.6984,2,4.07715
1672,98140.875,1,1.4624,42.9847,22.4555,40.4124,14.1913,26.5526,3.57984,0,1.01303,4.34625,4.45065,.305147,0,14.6523,0,7.875,911.972,1,-.599916,-.847313,1,13.2713,0,0,-1.37249,5.95992,14.6982,2,3.85742
1673,98140.950,1,1.46362,43.7985,22.4555,40.4124,14.2352,26.5526,3.57984,0,1.01487,4.40728,4.45754,.30468,0,14.6658,0,7.93125,910.125,1,-.533354,-.890739,1,13.3206,0,0,-1.35922,5.95992,14.6983,2,4.3457
1674,98141.025,1,1.47217,43.7171,22.4537,40.4196,14.0811,26.5507,3.555,0,1.01431,4.40728,4.47131,.304362,0,14.6254,0,7.9875,912.908,1,-.438461,-.866467,1,13.0759,0,0,-1.38346,5.95992,14.6985,2,4.15039
1675,98141.100,1,1.47095,42.7813,22.4593,40.4413,14.1824,26.5639,3.555,0,1.01237,4.40728,4.49201,.303974,0,14.6456,0,8.04375,913.437,1,-.419697,-.88765,1,13.0218,0,0,-1.36888,5.95992,14.6988,2,4.3457
1676,98141.175,1,1.46362,43.1068,22.4593,40.4413,14.2642,26.5639,3.54791,0,1.01119,4.37676,4.48512,.30362,0,14.6193,0,8.1,916.065,1,-.362097,-.841728,1,13.0745,0,0,-1.39664,5.95992,14.6989,2,3.93066
1677,98141.250,1,1.47217,43.7578,22.4574,40.4485,14.2142,26.5826,3.54791,0,1.01203,4.34625,4.50579,.303641,0,14.5923,0,8.15625,912.395,1,-.334612,-.809174,1,13.0966,0,0,-1.40211,5.95992,14.6992,2,4.37012
1678,98141.325,1,1.47461,43.0661,22.4574,40.4485,14.1769,26.5826,3.54485,0,1.01383,4.40728,4.49203,.303789,0,14.6179,0,8.2125,910.263,1,-.421833,-.801384,1,13.2879,0,0,-1.42199,5.95992,14.6994,2,4.39453
1679,98141.400,1,1.46484,42.6186,22.463,40.4701,14.1064,26.5883,3.53753,0,1.01377,4.31573,4.48514,.303733,0,14.6254,0,8.26875,910.381,1,-.253962,-.831032,1,13.3928,0,0,-1.44207,5.95992,14.6992,2,3.88184
1680,98141.475,1,1.46118,43.4323,22.4668,40.4845,14.2581,26.5995,3.53753,0,1.0137,4.34625,4.4507,.303437,0,14.6591,0,8.26875,913.339,1,-.217733,-.85952,1,13.0217,0,0,-1.43581,5.95992,14.6988,2,4.29688
1681,98141.550,1,1.46484,43.3916,22.4668,40.4845,14.1586,26.5995,3.53198,0,1.01413,4.31573,4.43691,.303027,0,14.6787,0,8.325,908.499,1,-.166851,-.887218,1,13.4328,0,0,-1.42744,5.95992,14.6889,2,4.10156
1682,98141.625,1,1.46362,42.4558,22.4612,40.4971,14.0781,26.6089,3.53198,0,1.013,4.28521,4.38865,.301768,0,14.7408,0,8.4375,915.793,1,-.188065,-.863152,1,12.8051,0,0,-1.40364,5.95992,14.6645,2,4.37012
1683,98141.700,1,1.45386,42.3338,22.4612,40.4971,14.2542,26.6089,3.52174,0,1.01387,4.22418,4.38865,.301334,0,14.7408,0,8.4375,910.139,1,-.120302,-.832485,1,13.4308,0,0,-1.38031,5.95992,14.6649,2,3.88184
1684,98141.775,1,1.4563,43.1882,22.4649,40.5133,14.2026,26.6145,3.52174,0,1.01387,4.25469,4.34731,.300528,0,14.7626,0,8.49375,908.967,1,-.117542,-.815308,1,13.3924,0,0,-1.32088,5.95992,14.6368,2,4.07715
1685,98141.850,1,1.45996,42.6593,22.4612,40.5241,14.1388,26.6126,3.49447,0,1.01344,4.22418,4.34042,.299371,0,14.7813,0,8.55,909.649,1,-.132881,-.74498,1,13.3308,0,0,-1.28527,5.95992,14.6369,2,4.3457
1686,98141.925,1,1.45386,41.9269,22.4612,40.5241,14.0411,26.6126,3.47177,0,1.01394,4.25469,4.31284,.29867,0,14.804,0,8.6625,906.125,1,.0296421,-.812866,1,13.6315,0,0,-1.24568,5.95992,14.6375,2,3.88184
1687,98142.000,1,1.44897,42.2117,22.4574,40.5331,14.2078,26.6258,3.47177,0,1.01699,4.28521,4.32661,.298294,0,14.8352,0,8.71875,903.322,1,-.0191479,-.847168,1,13.739,0,0,-1.1996,5.95992,14.6377,2,4.27246
1688,98142.075,1,1.4563,42.822,22.4574,40.5331,14.2291,26.6258,3.45458,0,1.01534,4.25469,4.30593,.297742,0,14.8539,0,8.83125,906.913,1,.0384846,-.852783,1,13.7834,0,0,-1.15123,5.95992,14.6375,2,4.12598
1689,98142.150,1,1.45874,42.4151,22.4555,40.5475,14.1153,26.6352,3.45458,0,1.01662,4.25469,4.31971,.297176,0,14.8342,0,8.83125,907.16,1,.0354404,-.783081,1,13.5423,0,0,-1.11578,5.95992,14.6375,2,4.39453
1690,98142.225,1,1.45142,41.8048,22.4555,40.5475,14.1531,26.6352,3.44813,0,1.0175,4.28521,4.31971,.296923,0,14.8456,0,8.8875,902.222,1,.10644,-.820393,1,13.9539,0,0,-1.09034,5.95992,14.6378,2,4.22363
1691,98142.300,1,1.44897,42.171,22.4537,40.5655,14.1174,26.6427,3.44813,0,1.0149,4.22418,4.32659,.296579,0,14.8238,0,9,907.86,1,.100245,-.771683,1,13.9167,0,0,-1.0406,5.95992,14.6374,2,4.07715
1692,98142.375,1,1.45386,42.6186,22.4668,40.5854,14.2065,26.6483,3.4473,0,1.0148,4.22418,4.33354,.296447,0,14.8031,0,9.05625,908.403,1,.122131,-.749798,1,13.4157,0,0,-1.03117,5.95992,14.696,2,4.37012
1693,98142.450,1,1.45752,41.8455,22.4668,40.5854,14.1492,26.6483,3.42716,0,1.01162,4.25469,4.31286,.295556,0,14.7823,0,9.1125,913.082,1,.283585,-.765972,1,12.9982,0,0,-1.0213,5.95992,14.6956,2,3.85742
1694,98142.525,1,1.44653,41.4793,22.478,40.5998,14.1415,26.6595,3.42716,0,1.01496,4.22418,4.28597,.295186,0,14.7512,0,9.16875,907.832,1,.191881,-.816448,1,13.4484,0,0,-1.0129,5.95992,14.6956,2,4.12598
1695,98142.600,1,1.44409,42.2524,22.478,40.5998,14.1498,26.6595,3.40889,0,1.01435,4.13262,4.25273,.294463,0,14.7503,0,9.16875,909.16,1,.25914,-.786034,1,13.3519,0,0,-1.00896,5.95992,14.6954,2,4.07715
1696,98142.675,1,1.44897,42.0083,22.478,40.6196,14.2239,26.6689,3.40889,0,1.01497,4.13262,4.23329,.293703,0,14.7408,0,9.28125,912.672,1,.220987,-.756657,1,13.0563,0,0,-.990671,5.95992,14.6942,2,3.90625
1697,98142.750,1,1.44287,41.1132,22.478,40.6412,14.238,26.6764,3.38495,0,1.01563,4.16314,4.20005,.292499,0,14.7814,0,9.45,906.365,1,.266178,-.721413,1,13.5974,0,0,-.923169,5.95992,14.6401,2,4.12598
1698,98142.825,1,1.43677,41.3166,22.478,40.6412,14.0344,26.6764,3.38495,0,1.0143,4.16314,4.18688,.291545,0,14.8342,0,9.50625,909.263,1,.266085,-.747734,1,13.3508,0,0,-.847584,5.95992,14.6403,2,4.07715
1699,98142.900,1,1.44287,41.9269,22.478,40.6556,14.2572,26.6802,3.36811,0,1.01419,4.13262,4.20695,.290843,0,14.8445,0,9.5625,908.76,1,.318268,-.800335,1,13.3882,0,0,-.786507,5.95992,14.6406,2,4.39453
1700,98142.975,1,1.44775,41.4793,22.478,40.6556,14.2365,26.6802,3.35478,0,1.01416,4.19366,4.20695,.29034,0,14.8653,0,9.61875,903.125,1,.413481,-.816948,1,13.8704,0,0,-.728357,5.95992,14.6404,2,3.90625
1701,98143.050,1,1.44287,40.869,22.4705,40.661,14.2749,26.6839,3.35478,0,1.01464,4.16314,4.20065,.289641,0,14.8445,0,9.73125,908.485,1,.277742,-.784447,1,13.4182,0,0,-.685412,5.95992,14.6404,2,4.1748
1702,98143.125,1,1.44165,41.6421,22.4705,40.661,14.1473,26.6839,3.34989,0,1.01458,4.19366,4.22698,.289348,0,14.8352,0,9.7875,908.623,1,.374851,-.769291,1,13.48,0,0,-.640094,5.95992,14.6403,2,4.39453
1703,98143.200,1,1.44531,41.7641,22.4649,40.6718,14.1135,26.6952,3.34989,0,1.01481,4.16314,4.22006,.289216,0,14.8133,0,9.9,914.634,1,.330263,-.69746,1,12.888,0,0,-.60035,5.95992,14.6398,2,3.95508
1704,98143.275,1,1.44653,41.0725,22.4761,40.6952,14.2526,26.7027,3.34829,0,1.01337,4.19366,4.21321,.288554,0,14.771,0,10.0125,912.076,1,.313833,-.69503,1,13.0977,0,0,-.602365,5.95992,14.64,2,4.22363
1705,98143.350,1,1.44043,40.7877,22.4761,40.6952,14.1312,26.7027,3.34829,0,1.01016,4.16314,4.22638,.287984,0,14.7201,0,10.0125,918.421,1,.345678,-.720093,1,12.5535,0,0,-.632042,5.95992,14.6399,2,4.12598
1706,98143.425,1,1.44531,41.7235,22.4836,40.7186,14.1165,26.7158,3.34236,0,1.01429,4.19366,4.23331,.288354,0,14.7201,0,10.125,909.325,1,.383314,-.72337,1,12.8979,0,0,-.639069,5.95992,14.6402,2,4.3457
1707,98143.500,1,1.45264,41.52,22.4836,40.7186,14.216,26.7158,3.34236,0,1.01051,4.22418,4.23268,.287925,0,14.7192,0,10.1812,912.867,1,.405935,-.791504,1,13.0298,0,0,-.656104,5.95992,14.6397,2,3.95508
1708,98143.575,1,1.44897,40.6656,22.4818,40.7367,14.2105,26.7252,3.3437,0,1.01049,4.22418,4.2471,.287865,0,14.7408,0,10.2375,917.719,1,.230793,-.722427,1,12.6233,0,0,-.624204,5.95992,14.6393,2,4.07715
1709,98143.650,1,1.44165,41.0318,22.4893,40.7565,14.1827,26.7402,3.34606,0,1.00857,4.19366,4.2534,.287543,0,14.7511,0,10.2937,922.048,1,.306803,-.724163,1,12.382,0,0,-.601113,5.95992,14.6391,2,4.41895
1710,98143.725,1,1.44897,41.52,22.4893,40.7565,14.0808,26.7402,3.34606,0,1.00921,4.13262,4.2534,.287427,0,14.7605,0,10.35,922.956,1,.252596,-.709557,1,12.1742,0,0,-.565284,5.95992,14.6391,2,4.02832
1711,98143.800,1,1.44775,40.7063,22.4855,40.7727,14.162,26.7515,3.34155,0,1.01115,4.19366,4.23959,.287387,0,14.7616,0,10.5188,915.73,1,.259901,-.714615,1,12.8066,0,0,-.53044,5.95992,14.6394,2,4.15039
1712,98143.875,1,1.43921,40.6249,22.4855,40.7727,14.3497,26.7515,3.34155,0,1.00926,4.22418,4.24022,.287157,0,14.7928,0,10.575,920.492,1,.270721,-.716312,1,12.6306,0,0,-.494128,5.95992,14.6394,2,4.07715
1713,98143.950,1,1.44653,41.4793,22.4761,40.7781,14.1788,26.7608,3.33572,0,1.00914,4.22418,4.23328,.286907,0,14.8031,0,10.6312,920.726,1,.234198,-.738426,1,12.122,0,0,-.444359,5.95992,14.6394,2,4.39453
1714,98144.025,1,1.44897,40.6656,22.4761,40.7943,14.0588,26.7665,3.34332,0,1.00828,4.19366,4.23328,.286521,0,14.8342,0,10.7437,919.413,1,.231852,-.748116,1,12.4956,0,0,-.337887,5.95992,14.6395,2,4.1748
1715,98144.100,1,1.44287,40.3808,22.4761,40.7943,14.1779,26.7665,3.34332,0,1.0066,4.13262,4.22638,.285934,0,14.8342,0,10.8,926.469,1,.108065,-.667274,1,11.9347,0,0,-.284535,5.95992,14.6394,2,4.02832
1716,98144.175,1,1.44409,41.1945,22.4705,40.8087,14.2282,26.7702,3.34219,0,1.00513,4.19366,4.24015,.285375,0,14.8332,0,10.8562,929.8,1,.106792,-.675751,1,11.8203,0,0,-.239325,5.95992,14.6394,2,4.37012
1717,98144.250,1,1.4502,40.9504,22.4705,40.8087,14.1864,26.7702,3.34219,0,1.00733,4.19366,4.23263,.285201,0,14.8238,0,10.8562,925.169,1,.0756092,-.688637,1,12.024,0,0,-.20327,5.95992,14.6394,2,4.07715
1718,98144.325,1,1.44287,40.1367,22.4649,40.8177,14.1653,26.774,3.32664,0,1.00707,4.19366,4.21317,.284783,0,14.8341,0,10.9688,928.211,1,.141565,-.705769,1,11.8496,0,0,-.163502,5.95992,14.6393,2,4.15039
1719,98144.400,1,1.44409,41.1538,22.4649,40.8177,14.1531,26.774,3.32664,0,1.00443,4.22418,4.21944,.284233,0,14.8456,0,11.025,931.38,1,.0780277,-.757935,1,11.9068,0,0,-.123823,5.95992,14.6397,2,4.39453
1720,98144.475,1,1.44897,40.8284,22.4593,40.8267,14.2596,26.7852,3.32299,0,1.00661,4.16314,4.23948,.284249,0,14.8757,0,11.0812,927.637,1,-.0259895,-.722027,1,11.896,0,0,.00548363,5.95992,14.6395,2,4.07715
1721,98144.550,1,1.44287,40.0553,22.4649,40.8465,14.1562,26.7927,3.31923,0,1.00361,4.16314,4.21317,.283588,0,14.8757,0,11.1375,933.271,1,.0913219,-.647018,1,11.5514,0,0,.0680327,5.95992,14.6393,2,4.19922
1722,98144.625,1,1.44165,40.8284,22.4649,40.8465,14.1238,26.7927,3.31923,0,1.00046,4.22418,4.21944,.282665,0,14.9069,0,11.1375,940.608,1,.0136681,-.655895,1,11.2494,0,0,.129032,5.95992,14.6395,2,4.00391
1723,98144.700,1,1.44897,40.218,22.4612,40.8537,14.2123,26.8059,3.3114,0,1.00211,4.22418,4.21315,.282019,0,14.886,0,11.25,938.989,1,-.0273476,-.667789,1,11.2017,0,0,.185609,5.95992,14.6395,2,4.41895
1724,98144.775,1,1.44043,39.8112,22.4612,40.8537,14.2957,26.8059,3.3114,0,1.00071,4.19366,4.22695,.281526,0,14.9171,0,11.3062,940.004,1,-.00819778,-.676113,1,11.2163,0,0,.247872,5.95992,14.6395,2,4.1748
1725,98144.850,1,1.44287,40.747,22.4574,40.8735,14.2294,26.8077,3.2967,0,1.00124,4.19366,4.20686,.281187,0,14.9068,0,11.3062,936.125,1,-.0473213,-.73098,1,11.4021,0,0,.362027,5.95992,14.6397,2,3.95508
1726,98144.925,1,1.44897,39.9739,22.463,40.897,14.1895,26.8246,3.28565,0,1.00141,4.22418,4.21316,.28074,0,14.9068,0,11.3625,938.079,1,.00237083,-.683266,1,11.2948,0,0,.429988,5.95992,14.6397,2,4.39453
1727,98145.000,1,1.43921,39.7298,22.463,40.897,14.1284,26.8246,3.28565,0,1.00231,4.19366,4.21316,.280661,0,14.9369,0,11.4187,936.286,1,-.0654697,-.653851,1,11.088,0,0,.49746,5.95992,14.6396,2,4.07715
1728,98145.075,1,1.44653,40.5842,22.4518,40.9132,14.2474,26.8227,3.28131,0,1.00017,4.22418,4.22001,.280128,0,14.9162,0,11.475,945.299,1,-.0966969,-.601479,1,10.859,0,0,.552177,5.95992,14.6397,2,4.15039
1729,98145.150,1,1.4502,39.7705,22.4518,40.9132,14.2789,26.8227,3.28131,0,.997738,4.22418,4.22001,.279421,0,14.9284,0,11.5875,945.157,1,-.0893307,-.630352,1,10.8595,0,0,.617468,5.95992,14.6394,2,3.90625
1730,98145.225,1,1.44043,39.7298,22.4574,40.933,14.1522,26.8359,3.28161,0,.999693,4.19366,4.21941,.279391,0,14.9379,0,11.6437,942.381,1,-.0656528,-.662621,1,11.2547,0,0,.678849,5.95992,14.6395,2,4.10156
1731,98145.300,1,1.44775,40.218,22.4574,40.933,14.1226,26.8359,3.28161,0,.99941,4.16314,4.23383,.279374,0,14.9379,0,11.7,944.919,1,-.0334129,-.664047,1,10.9093,0,0,.810349,5.95992,14.6391,2,4.15039
1732,98145.375,1,1.44531,39.4043,22.4555,40.9474,14.1965,26.8528,3.27229,0,.998477,4.19366,4.2263,.279064,0,14.9379,0,11.7562,944.086,1,-.195139,-.673042,1,10.9343,0,0,.881886,5.95992,14.6392,2,3.85742
1733,98145.450,1,1.44165,39.8926,22.4537,40.9582,14.1321,26.8584,3.27362,0,.999061,4.22418,4.23319,.278935,0,14.9389,0,11.8125,943.856,1,-.103493,-.665958,1,10.8941,0,0,.946915,5.95992,14.6394,2,4.37012
1734,98145.525,1,1.45264,40.0553,22.4537,40.9582,14.2154,26.8584,3.27362,0,.998964,4.22418,4.24008,.278746,0,14.9379,0,11.8687,947.733,1,-.226767,-.60976,1,10.7493,0,0,.995409,5.95992,14.6394,2,4.12598
1735,98145.600,1,1.44409,39.1195,22.4443,40.9744,14.1629,26.8621,3.27467,0,.995324,4.16314,4.23315,.27831,0,14.9069,0,12.0375,952.729,1,-.237232,-.592987,1,10.5523,0,0,1.05449,5.95992,14.6388,2,4.19922
1736,98145.675,1,1.44287,39.9332,22.4443,40.9744,14.2639,26.8621,3.27467,0,.994541,4.19366,4.22625,.277924,0,14.8964,0,12.15,950.074,1,-.113512,-.629581,1,10.5969,0,0,1.09836,5.95992,14.6389,2,4.39453
1737,98145.750,1,1.44897,39.4043,22.4537,40.9942,14.2337,26.8734,3.26835,0,.995708,4.16314,4.21312,.277615,0,14.8756,0,12.2625,952.215,1,-.226549,-.671829,1,10.5887,0,0,1.1794,5.95992,14.6391,2,4.07715
1738,98145.825,1,1.44043,39.0788,22.4593,41.0068,14.184,26.8809,3.25631,0,.995869,4.16314,4.21941,.277435,0,14.8643,0,12.375,951.482,1,-.200871,-.610401,1,10.5971,0,0,1.21772,5.95992,14.6392,2,4.24805
1739,98145.900,1,1.44653,39.8112,22.4593,41.0068,14.0906,26.8809,3.25631,0,.997107,4.19366,4.23384,.277396,0,14.8954,0,12.4312,946.536,1,-.292603,-.587448,1,10.8567,0,0,1.2791,5.95992,14.6395,2,3.88184
1740,98145.975,1,1.44409,39.0788,22.4499,41.0176,14.2874,26.894,3.25033,0,1.0001,4.16314,4.19993,.277467,0,14.887,0,12.4875,946.566,1,-.301977,-.530609,1,10.8792,0,0,1.32242,5.95992,14.6395,2,4.39453
1741,98146.050,1,1.43555,39.0788,22.4499,41.0176,14.2053,26.894,3.25033,0,.99627,4.13262,4.18677,.277079,0,14.886,0,12.6,950.48,1,-.326092,-.536644,1,10.5686,0,0,1.37944,5.95992,14.6396,2,4.07715
1742,98146.125,1,1.44531,39.6077,22.4555,41.0339,14.0921,26.9128,3.25565,0,.993562,4.16314,4.19369,.276345,0,14.8859,0,12.6,954.874,1,-.303204,-.566574,1,10.5671,0,0,1.43189,5.95992,14.6397,2,4.22363
1743,98146.200,1,1.44043,38.672,22.4537,41.0447,14.1711,26.9334,3.24869,0,.994348,4.13262,4.20685,.27587,0,14.8756,0,12.7687,955.125,1,-.185194,-.653732,1,10.5671,0,0,1.52439,5.95992,14.6398,2,4.3457
1744,98146.275,1,1.43677,39.4857,22.4537,41.0447,14.23,26.9334,3.24869,0,.997122,4.19366,4.18051,.275796,0,14.8663,0,12.825,948.459,1,-.318413,-.620335,1,10.6445,0,0,1.56461,5.95992,14.6401,2,4.05273
1745,98146.350,1,1.44531,39.1195,22.4518,41.0609,14.1861,26.9484,3.23773,0,.996355,4.16314,4.1736,.275085,0,14.8445,0,12.9937,955.178,1,-.300085,-.568268,1,10.6037,0,0,1.60325,5.95992,14.6403,2,4.24805
1746,98146.425,1,1.43433,38.7533,22.4518,41.0609,14.1492,26.9484,3.23773,0,.993292,4.16314,4.16106,.274595,0,14.8755,0,12.9937,957.679,1,-.286119,-.55529,1,10.5552,0,0,1.64818,5.95992,14.6403,2,3.85742
1747,98146.500,1,1.44287,39.4857,22.4593,41.0789,14.2151,26.9597,3.23804,0,.993663,4.13262,4.18053,.274357,0,14.8549,0,13.05,957.701,1,-.379229,-.504459,1,10.5635,0,0,1.71484,5.95992,14.6403,2,4.39453
1748,98146.575,1,1.44043,38.3871,22.4593,41.0789,14.2413,26.9597,3.22774,0,.99317,4.16314,4.17426,.273747,0,14.8238,0,12.9937,958.007,1,-.220278,-.570168,1,10.5548,0,0,1.7511,5.95992,14.6404,2,4.3457
1749,98146.650,1,1.42944,38.9568,22.4406,41.0861,14.2206,26.9766,3.22774,0,.993828,4.04107,4.13593,.273197,0,14.8134,0,13.1062,956.328,1,-.291368,-.640339,1,10.6128,0,0,1.79857,5.95992,14.6657,2,3.88184
1750,98146.725,1,1.44043,38.9161,22.4274,41.0915,14.1763,26.9747,3.21399,0,.996657,4.13262,4.11712,.272954,0,14.7626,0,13.1062,949.495,1,-.305714,-.615936,1,10.7266,0,0,1.79404,5.95992,14.6913,2,4.3457
1751,98146.800,1,1.43066,38.1837,22.4274,41.0915,14.1412,26.9747,3.21399,0,.997816,4.10211,4.12334,.272755,0,14.7512,0,13.1062,946.693,1,-.335489,-.610947,1,10.902,0,0,1.81898,5.95992,14.6916,2,4.10156
1752,98146.875,1,1.43799,39.1602,22.418,41.1023,14.2273,26.9935,3.18529,0,.9927,4.16314,4.1233,.272097,0,14.7304,0,12.9937,964.328,1,-.483948,-.576176,1,10.4939,0,0,1.79809,5.95992,14.6912,2,4.41895
1753,98146.950,1,1.43677,38.2244,22.418,41.1023,14.1354,26.9935,3.18547,0,.986586,4.10211,4.1233,.270605,0,14.6726,0,12.9375,974.121,1,-.431852,-.475273,1,10.3305,0,0,1.81217,5.95992,14.6911,2,3.85742
1754,98147.025,1,1.43433,38.5906,22.418,41.1257,14.1785,27.0103,3.18547,0,.985012,4.10211,4.12957,.269639,0,14.659,0,12.825,979.92,1,-.459732,-.480442,1,10.2537,0,0,1.76669,5.95992,14.6909,2,4.07715
1755,98147.100,1,1.43799,38.0616,22.4256,41.1437,14.2343,27.0216,3.14704,0,.985751,4.13262,4.11079,.268599,0,14.6186,0,12.6563,979.824,2,-.445892,-.489998,1,10.2826,0,0,1.73496,5.95992,14.6909,2,4.39453
1756,98147.175,1,1.42822,37.9396,22.4256,41.1437,14.2575,27.0216,3.14704,0,.983441,4.07159,4.10452,.267734,0,14.6051,0,12.4875,982.133,2,-.472649,-.522964,1,10.3546,0,0,1.72038,5.95992,14.6907,2,3.90625
1757,98147.250,1,1.43799,38.1837,22.4237,41.1635,14.2181,27.0291,3.11107,0,.985012,4.13262,4.0857,.266771,0,14.6045,0,12.4312,974.366,2,-.513544,-.486008,1,10.4043,0,0,1.69971,5.95992,14.6905,2,4.32129
1758,98147.325,1,1.42822,37.3293,22.4237,41.1635,14.1931,27.0291,3.08236,0,.987658,4.07159,4.07316,.266303,0,14.5917,0,12.2625,971.455,2,-.442442,-.512344,1,10.4658,0,0,1.68866,5.95992,14.6903,2,4.05273
1759,98147.400,1,1.43311,38.3058,22.4218,41.1779,14.122,27.0441,3.08236,0,.992154,4.10211,4.08569,.266284,0,14.6051,0,12.0375,951.437,2,-.378769,-.57695,1,10.7689,0,0,1.67791,5.95992,14.6904,2,4.39453
1760,98147.475,1,1.43433,37.6955,22.4218,41.1779,14.2154,27.0441,3.06781,0,1.0016,4.16314,4.08569,.26751,0,14.6186,0,11.8687,936.71,2,-.305727,-.575691,1,11.6537,0,0,1.67091,5.95992,14.691,2,4.27246
1761,98147.550,1,1.42456,37.7768,22.4218,41.1888,14.1748,27.061,3.06781,0,1.0028,4.13262,4.07315,.268231,0,14.6321,0,11.8125,934.98,2,-.296095,-.628128,1,11.7592,0,0,1.66004,5.95992,14.6914,2,4.07715
1762,98147.625,1,1.43677,38.8754,22.42,41.205,14.1483,27.0741,3.10376,0,1.00686,4.16314,4.07315,.269202,0,14.659,0,11.5875,921.992,2,-.306705,-.637463,1,12.6013,0,0,1.66676,5.95992,14.669,2,4.37012
1763,98147.700,1,1.43799,38.143,22.42,41.205,14.1089,27.0741,3.17324,0,1.01187,4.13262,4.11704,.271084,0,14.6591,0,11.3625,914.404,2,-.179474,-.59214,1,13.2091,0,0,1.66652,5.95992,14.6726,2,3.88184
1764,98147.775,1,1.43311,38.4278,22.4121,41.2158,14.1998,27.0929,3.17324,0,1.01357,4.13262,4.14836,.272593,0,14.6523,0,11.1375,910.615,2,-.312544,-.607113,1,13.5162,0,0,1.6605,5.95992,14.678,2,4.27246
1765,98147.850,1,1.43555,39.4857,22.4121,41.2158,14.2001,27.0929,3.28555,0,1.01784,4.16314,4.14209,.274466,0,14.6328,0,11.025,901.307,2,-.175077,-.62059,1,14.5913,0,0,1.64853,5.95992,14.6848,2,4.10156
1766,98147.925,1,1.44287,39.7705,22.3985,41.2248,14.173,27.0985,3.28555,0,1.01916,4.10211,4.15458,.276265,0,14.6388,0,10.9125,898.385,2,-.154039,-.65464,1,14.4987,0,0,1.62735,5.95992,14.6917,2,3.85742
1767,98148.000,1,1.44287,39.445,22.3946,41.2392,14.1626,27.1098,3.33094,0,1.02354,4.13262,4.14829,.279345,0,14.6449,0,10.8,884.943,2,-.0953636,-.735481,1,15.682,0,0,1.60934,5.95992,14.6702,2,4.15039
1768,98148.075,1,1.43311,39.445,22.3946,41.2392,14.1962,27.1098,3.33094,0,1.02639,4.07159,4.12948,.281086,0,14.6395,0,10.6312,883.191,2,-.116972,-.756741,1,15.8235,0,0,1.59706,5.95992,14.6768,2,4.07715
1769,98148.150,1,1.43188,40.1774,22.4004,41.2644,14.1397,27.1266,3.38859,0,1.02711,4.13262,4.11696,.282539,0,14.6321,0,10.575,881.724,2,-.123358,-.710258,1,15.8894,0,0,1.57295,5.95992,14.6708,2,4.44336
1770,98148.225,1,1.43555,40.747,22.4004,41.2644,14.0955,27.1266,3.38859,0,1.02518,4.10211,4.11696,.283306,0,14.5923,0,10.4063,885.713,2,-.126558,-.685905,1,15.6687,0,0,1.53215,5.95992,14.6742,2,3.93066
