sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
262,386.475,.975,1.33667,37.492,33.7098,85.3557,14.2062,78.0229,2.86808,0,1.0867,3.20051,3.29808,.251369,0,15.0717,0,0,838.334,6,.368229,-.413269,1,10.9461,0,0,-4.51722,4.25469,14.6698,2,3.93066
263,386.550,.975,1.32935,37.3293,33.6737,85.3454,14.1241,78.0106,2.86808,0,1.08267,3.13947,3.20461,.250017,0,15.0303,0,0,845.642,6,.0028019,-.482639,1,10.713,0,0,-4.40736,4.25469,14.6698,2,3.49121
264,386.625,.975,1.33301,37.1665,33.6629,85.3523,14.1333,78.0259,2.87342,0,1.08114,3.20051,3.16394,.248186,0,15.0407,0,0,849.173,6,.100187,-.339355,1,10.4678,0,0,-4.30446,4.25469,14.6697,2,4.05273
265,386.700,.975,1.33423,36.8004,33.6629,85.3523,14.1528,78.0259,2.87342,0,1.07969,3.16999,3.15378,.246329,0,15.0511,0,0,849.407,6,.185251,-.456264,1,10.473,0,0,-4.2452,4.25469,14.6697,2,3.78418
266,386.775,.975,1.33301,36.2307,33.6323,85.3284,14.1766,78.0382,2.83834,0,1.07827,3.20051,3.17402,.244063,0,15.0603,0,0,854.859,6,.0852222,-.110737,1,10.3986,0,0,-4.15311,4.25469,14.6697,2,4.02832
267,386.850,.975,1.33179,35.9053,33.6323,85.3284,14.2178,78.0382,2.80439,0,1.07834,3.20051,3.17926,.242957,0,15.051,0,0,851.571,6,.229288,-.281956,1,10.4632,0,0,-4.09673,4.25469,14.6697,2,3.51563
268,386.925,.975,1.32324,35.6611,33.6088,85.325,14.1568,78.0474,2.80439,0,1.0784,3.16999,3.17888,.241973,0,14.9994,0,0,853.327,6,.172007,-.117771,1,10.4704,0,0,-4.01639,4.25469,14.6698,2,3.75977
269,387.000,.975,1.32446,35.7832,33.5998,85.3352,14.0979,78.0657,2.7763,0,1.0798,3.20051,3.19425,.241296,0,14.9891,0,0,850.702,6,.306217,-.168289,1,10.4837,0,0,-3.96675,4.25469,14.6698,2,4.07715
270,387.075,.975,1.32813,36.1494,33.5998,85.3352,14.1565,78.0657,2.7763,0,1.07772,3.23103,3.20933,.240706,0,14.9478,0,0,854.585,6,.128088,.0348701,1,10.5403,0,0,-3.93747,4.25469,14.6698,2,3.49121
271,387.150,.975,1.33301,36.3935,33.5692,85.3318,14.2099,78.0779,2.75978,0,1.07909,3.20051,3.21973,.240453,0,14.9468,0,0,854.853,6,.302025,-.00745392,1,10.5135,0,0,-3.90595,4.25469,14.6698,2,4.02832
272,387.225,.975,1.33911,36.2307,33.5692,85.3318,14.0683,78.0779,2.75978,0,1.07806,3.26154,3.19941,.239968,0,14.8962,0,0,851.142,6,.025404,.203724,1,10.5658,0,0,-3.88713,4.25469,14.6698,2,3.75977
273,387.300,.975,1.33789,35.8239,33.562,85.342,14.0945,78.0902,2.74817,0,1.07974,3.20051,3.18431,.239449,0,14.8445,0,0,849.215,6,.306753,-.0639877,1,10.6468,0,0,-3.88482,4.25469,14.6699,2,3.51563
274,387.375,.975,1.33423,35.4984,33.5493,85.3488,14.1299,78.0963,2.74817,0,1.08364,3.20051,3.18887,.23932,0,14.8136,0,0,843.888,6,.0209389,.0165062,1,10.9961,0,0,-3.90658,4.25469,14.67,2,4.02832
275,387.450,.975,1.33179,35.3763,33.5493,85.3488,14.1611,78.0963,2.73356,0,1.08447,3.20051,3.18395,.239379,0,14.7928,0,0,842.395,6,.347124,.0278587,1,11.0972,0,0,-3.90655,4.25469,14.67,2,3.73535
276,387.525,.975,1.32324,35.2949,33.5259,85.3523,14.1779,78.1024,2.73356,0,1.0842,3.23103,3.18389,.239384,0,14.7516,0,0,842.401,6,.0490627,-.0590973,1,11.0962,0,0,-3.92239,4.25469,14.67,2,4.05273
277,387.600,.975,1.31958,35.3356,33.5259,85.3523,14.1275,78.1024,2.72876,0,1.0871,3.16999,3.15342,.239323,0,14.7413,0,0,837.164,6,.36973,.0855827,1,11.4133,0,0,-3.91771,4.25469,14.67,2,3.49121
278,387.675,.975,1.31836,35.5798,33.5151,85.3557,14.1901,78.1208,2.72876,0,1.08755,3.13947,3.15862,.239198,0,14.7206,0,0,836.318,6,.00671577,.0227127,1,11.3513,0,0,-3.92519,4.25469,14.6701,2,4.02832
279,387.750,.975,1.3208,36.068,33.5151,85.3557,14.1599,78.1208,2.71661,0,1.08615,3.20051,3.16386,.239092,0,14.7205,0,0,838.832,6,.330391,.132256,1,11.143,0,0,-3.9292,4.25469,14.6701,2,4.05273
280,387.825,.975,1.32935,36.1494,33.4916,85.3591,13.9914,78.133,2.71661,0,1.08627,3.16999,3.15856,.238917,0,14.7206,0,0,838.539,6,.182852,-.0429497,1,11.533,0,0,-3.9254,4.25469,14.6701,2,3.51563
281,387.900,.975,1.32813,36.2307,33.4898,85.3625,14.115,78.1544,2.71419,0,1.08967,3.10896,3.1638,.239006,0,14.7207,0,0,832.455,6,.292871,-.00802994,1,11.8065,0,0,-3.9126,4.25469,14.6701,2,3.97949
282,387.975,.975,1.33301,36.0273,33.4898,85.3625,14.0494,78.1544,2.71419,0,1.09121,3.16999,3.14808,.239129,0,14.7217,0,0,829.033,6,.291288,-.100967,1,11.8977,0,0,-3.91204,4.25469,14.6702,2,3.75977
283,388.050,.975,1.33301,36.0273,33.4736,85.3625,14.1171,78.1697,2.71077,0,1.08858,3.13947,3.14804,.239138,0,14.73,0,0,832.842,6,.114244,-.0241089,1,11.6453,0,0,-3.88309,4.25469,14.6701,2,4.05273
284,388.125,.975,1.33057,35.6204,33.4736,85.3625,14.1742,78.1697,2.71508,0,1.08737,3.10896,3.14312,.238978,0,14.7206,0,0,831.169,6,.218843,-.0798798,1,11.7286,0,0,-3.87845,4.25469,14.6701,2,3.54004
285,388.200,.975,1.3269,35.6204,33.461,85.3659,14.1647,78.1942,2.71508,0,1.09321,3.07844,3.11817,.238829,0,14.7206,0,0,826.139,6,.0993481,.108082,1,12.0405,0,0,-3.87155,4.25469,14.6702,2,3.73535
286,388.275,.975,1.32324,35.417,33.4448,85.3523,14.1888,78.2126,2.71107,0,1.0934,3.10896,3.11781,.238782,0,14.7412,0,0,825.752,6,.222328,-.0074501,1,12.0751,0,0,-3.8386,4.25469,14.6702,2,4.02832
287,388.350,.975,1.32324,35.417,33.4448,85.3523,14.1318,78.2126,2.71107,0,1.09173,3.07844,3.11289,.238627,0,14.7413,0,0,828.683,6,.128229,.0912552,1,11.8798,0,0,-3.8331,4.25469,14.6702,2,3.54004
288,388.425,.975,1.3147,35.2949,33.4249,85.342,14.1779,78.2156,2.7106,0,1.09264,3.07844,3.10236,.238458,0,14.7712,0,0,827.021,6,.253061,-.122509,1,11.9714,0,0,-3.79219,4.25469,14.6702,2,3.95508
289,388.500,.975,1.31348,35.3356,33.4249,85.342,14.2404,78.2156,2.7106,0,1.09381,3.04792,3.08761,.238166,0,14.7619,0,0,824.98,6,.145382,-.00387192,1,12.0883,0,0,-3.76418,4.25469,14.6702,2,3.75977
290,388.575,.975,1.31104,35.5391,33.4177,85.3488,14.1666,78.2401,2.7082,0,1.09484,3.04792,3.09251,.237997,0,14.7723,0,0,823.169,6,.232485,-.110573,1,12.2361,0,0,-3.75261,4.25469,14.6702,2,4.05273
291,388.650,.975,1.31226,35.5798,33.4177,85.3488,14.1107,78.2401,2.7082,0,1.09554,3.10896,3.08759,.237765,0,14.7733,0,0,821.946,6,.0610657,.0669174,1,12.3334,0,0,-3.70153,4.25469,14.6703,2,3.90625
292,388.725,.975,1.3147,36.068,33.4051,85.342,14.071,78.2462,2.70605,0,1.09379,3.10896,3.09247,.237716,0,14.8032,0,0,824.946,6,.173725,-.0202789,1,11.8358,0,0,-3.68139,4.25469,14.6703,2,3.75977
293,388.800,.975,1.31592,36.1087,33.3889,85.3352,14.1077,78.2646,2.70605,0,1.09453,3.10896,3.10782,.237632,0,14.7723,0,0,823.706,6,-.0676098,.103703,1,12.1719,0,0,-3.66529,4.25469,14.6703,2,4.02832
294,388.875,.975,1.3208,36.3528,33.3889,85.3352,14.028,78.2646,2.70704,0,1.09585,3.10896,3.09735,.237712,0,14.7826,0,0,822.876,6,.288197,-.0493889,1,12.247,0,0,-3.65387,4.25469,14.6703,2,3.54004
295,388.950,.975,1.32324,36.2714,33.3763,85.342,14.1351,78.2768,2.70704,0,1.09712,3.07844,3.10224,.237849,0,14.7414,0,0,819.599,6,-.00939941,.0169411,1,12.5281,0,0,-3.64385,4.25469,14.6704,2,3.75977
296,389.025,.975,1.32568,36.3121,33.3763,85.342,14.1055,78.2768,2.70721,0,1.09642,3.10896,3.08748,.237877,0,14.7619,0,0,824.414,6,.296558,.0772972,1,12.1081,0,0,-3.61444,4.25469,14.6703,2,4.05273
297,389.100,.975,1.32446,36.1494,33.3673,85.3352,14.0601,78.2982,2.70721,0,1.0931,3.07844,3.09729,.237783,0,14.7497,0,0,822.769,6,-.0167751,-.0644493,1,12.2272,0,0,-3.60756,4.25469,14.6703,2,3.61328
298,389.175,.975,1.3269,36.068,33.36,85.3454,14.0704,78.3166,2.70999,0,1.09647,3.07844,3.09237,.237824,0,14.7516,0,0,822.532,6,.314604,.0997849,1,12.2551,0,0,-3.58332,4.25469,14.6703,2,3.78418
299,389.250,.975,1.3269,35.9459,33.36,85.3454,14.0793,78.3166,2.70999,0,1.09716,3.07844,3.09236,.238029,0,14.7516,0,0,817.868,6,.0063343,-.0416908,1,12.6561,0,0,-3.5841,4.25469,14.6704,2,3.75977
300,389.325,.975,1.32568,35.7832,33.3474,85.3523,14.1815,78.3166,2.71064,0,1.09855,3.07844,3.09232,.238133,0,14.7723,0,0,820.743,6,.285799,.116329,1,12.4133,0,0,-3.57065,4.25469,14.6704,2,4.07715
301,389.400,.975,1.32813,35.8239,33.3474,85.3523,14.1309,78.3166,2.71064,0,1.09677,3.04792,3.09232,.238156,0,14.7423,0,0,819.61,6,-.0515804,-.0345421,1,12.4911,0,0,-3.55448,4.25469,14.6703,2,3.78418
302,389.475,.975,1.32202,35.5391,33.3384,85.342,14.1837,78.3288,2.71437,0,1.09688,3.04792,3.07263,.238003,0,14.732,0,0,823.932,6,.305437,.0607376,1,12.1205,0,0,-3.55408,4.25469,14.6703,2,3.71094
303,389.550,.975,1.31836,35.4984,33.3312,85.3625,14.252,78.3503,2.71437,0,1.09404,3.0174,3.08244,.237891,0,14.731,0,0,818.71,6,-.0183601,-.0945473,1,12.5547,0,0,-3.5527,4.25469,14.6704,2,4.02832
304,389.625,.975,1.3147,35.4984,33.3312,85.3625,14.1422,78.3503,2.71528,0,1.09816,3.0174,3.07261,.237805,0,14.731,0,0,820.451,6,.276087,-.0308075,1,12.4207,0,0,-3.52467,4.25469,14.6703,2,3.73535
305,389.700,.975,1.31348,35.4984,33.3258,85.3625,14.151,78.3655,2.71528,0,1.09611,3.0174,3.05784,.237642,0,14.7113,0,0,820.698,6,-.125189,-.0242119,1,12.3968,0,0,-3.53189,4.25469,14.6703,2,3.80859
306,389.775,.975,1.31104,35.417,33.3258,85.3625,14.2096,78.3655,2.71225,0,1.09675,3.07844,3.06276,.237438,0,14.7216,0,0,819.583,6,.186478,.115711,1,12.487,0,0,-3.52727,4.25469,14.6704,2,3.73535
307,389.850,.975,1.30981,35.3763,33.315,85.3523,14.1705,78.3778,2.71225,0,1.09483,3.0174,3.05781,.237212,0,14.7103,0,0,822.87,6,-.11536,.04105,1,12.1997,0,0,-3.52525,4.25469,14.6703,2,3.73535
308,389.925,.975,1.30493,35.5798,33.315,85.3523,14.0634,78.3778,2.70727,0,1.09763,3.07844,3.05781,.236967,0,14.7104,0,0,818.041,6,.195465,.096386,1,12.4882,0,0,-3.5243,4.25469,14.6704,2,3.83301
309,390.000,.975,1.30737,35.4577,33.2987,85.342,14.0891,78.387,2.70727,0,1.09758,3.04792,3.05777,.236839,0,14.7,0,0,818.074,6,-.120092,-.0969849,1,13.0282,0,0,-3.52823,4.25469,14.6704,2,3.73535
310,390.075,.975,1.30981,35.7832,33.2933,85.3488,14.2319,78.4053,2.70236,0,1.09959,3.04792,3.06267,.236922,0,14.7208,0,0,814.636,6,.186848,.0259209,1,12.8256,0,0,-3.50755,4.25469,14.6704,2,4.05273
311,390.150,.975,1.30859,35.7425,33.2933,85.3488,14.1898,78.4053,2.70236,0,1.09714,3.04792,3.05284,.236898,0,14.7205,0,0,818.816,6,-.124277,-.0654755,1,12.9152,0,0,-3.50838,4.25469,14.6704,2,3.75977
312,390.225,.975,1.30859,36.2307,33.2915,85.3557,14.122,78.4206,2.70148,0,1.0974,3.04792,3.05283,.236907,0,14.6933,0,0,818.364,6,.206278,.110905,1,12.7703,0,0,-3.50934,4.25469,14.6704,2,3.80859
313,390.300,.975,1.30859,36.1494,33.2915,85.3557,14.2059,78.4206,2.70148,0,1.09893,3.0174,3.05775,.236889,0,14.6993,0,0,815.749,6,-.17137,.0148277,1,13.1259,0,0,-3.5073,4.25469,14.6704,2,4.02832
314,390.375,.975,1.31226,36.3528,33.2879,85.3591,14.1476,78.4298,2.7029,0,1.09728,3.0174,3.05774,.236876,0,14.7094,0,0,818.565,6,-.159643,.115528,1,12.9232,0,0,-3.49037,4.25469,14.6704,2,3.73535
315,390.450,.975,1.31348,36.3121,33.2789,85.3488,14.1431,78.439,2.7029,0,1.1002,3.04792,3.04791,.236805,0,14.7217,0,0,813.554,6,-.239513,.0661278,1,12.9897,0,0,-3.46501,4.25469,14.6704,2,3.80859
316,390.525,.975,1.31836,36.4749,33.2789,85.3488,14.0771,78.439,2.70301,0,1.09791,3.04792,3.04788,.236778,0,14.7114,0,0,817.45,6,.0984974,.0291901,1,12.7772,0,0,-3.45964,4.25469,14.6704,2,3.73535
317,390.600,.975,1.31592,36.3528,33.2789,85.3523,14.0811,78.4573,2.70301,0,1.09852,3.0174,3.04788,.236671,0,14.7196,0,0,818.398,6,.0665836,-.0936852,1,12.5631,0,0,-3.45915,4.25469,14.6704,2,4.02832
318,390.675,.975,1.31836,36.3528,33.2789,85.3523,14.133,78.4573,2.70469,0,1.09595,3.04792,3.04788,.236475,0,14.7114,0,0,820.344,6,.0953197,-.0340042,1,12.3866,0,0,-3.44855,4.25469,14.6703,2,3.75977
319,390.750,.975,1.31836,36.3121,33.2663,85.342,14.1483,78.4726,2.70469,0,1.09497,3.0174,3.03802,.236122,0,14.7299,0,0,818.013,6,-.0263634,-.065361,1,12.5823,0,0,-3.44082,4.25469,14.6703,2,3.83301
320,390.825,.975,1.31958,36.1087,33.2663,85.342,14.0656,78.4726,2.70322,0,1.09844,2.95637,3.03802,.235989,0,14.7207,0,0,816.054,6,-.158979,.0941048,1,12.765,0,0,-3.40458,4.25469,14.6704,2,4.02832
321,390.900,.975,1.3147,35.9459,33.2555,85.3352,14.1238,78.4696,2.70322,0,1.09651,2.98689,3.00849,.235639,0,14.7207,0,0,819.012,6,-.0904388,-.0406151,1,12.5099,0,0,-3.39314,4.25469,14.6704,2,3.75977
322,390.975,.975,1.31348,35.7425,33.2537,85.3454,14.136,78.491,2.69671,0,1.09682,2.98689,3.00849,.234888,0,14.7403,0,0,818.448,6,-.203146,.0770683,1,12.5573,0,0,-3.38038,4.25469,14.6704,2,3.85742
323,391.050,.975,1.31714,35.7425,33.2537,85.3454,14.1476,78.491,2.69671,0,1.09733,3.0174,3.00848,.234712,0,14.7404,0,0,815.284,6,-.0506344,-.10796,1,12.8315,0,0,-3.38266,4.25469,14.6704,2,3.71094
324,391.125,.975,1.31592,35.4984,33.2465,85.3386,14.1589,78.4849,2.68802,0,1.09667,3.0174,3.02321,.234439,0,14.732,0,0,817.879,6,-.130209,-.031311,1,12.6094,0,0,-3.35115,4.25469,14.6704,2,4.00391
325,391.200,.975,1.31592,35.417,33.2465,85.3386,14.1699,78.4849,2.68478,0,1.09855,3.0174,3.0183,.234301,0,14.7413,0,0,816.26,6,-.0417023,-.155495,1,12.7501,0,0,-3.34685,4.25469,14.6704,2,3.83301
326,391.275,.975,1.31348,35.417,33.2411,85.3318,14.1968,78.491,2.68478,0,1.09801,2.95637,3.0232,.234236,0,14.731,0,0,817.166,6,-.208448,.000717163,1,12.6729,0,0,-3.33998,4.25469,14.6704,2,3.66211
327,391.350,.975,1.31348,35.2949,33.2429,85.342,14.2047,78.5093,2.68221,0,1.10102,3.0174,3.0232,.234348,0,14.7507,0,0,811.2,6,-.110365,-.0691071,1,13.1941,0,0,-3.31525,4.25469,14.6705,2,4.05273
328,391.425,.975,1.30859,35.3763,33.2429,85.342,14.0576,78.5093,2.68221,0,1.09951,2.98689,3.02812,.234427,0,14.7208,0,0,815.766,6,-.263662,.13216,1,12.8006,0,0,-3.3042,4.25469,14.6704,2,3.75977
329,391.500,.975,1.30737,35.417,33.2302,85.3352,14.1968,78.5338,2.68236,0,1.09918,2.98689,3.02809,.234495,0,14.7422,0,0,815.145,6,-.130293,-.0468445,1,12.8472,0,0,-3.29828,4.25469,14.6704,2,3.85742
330,391.575,.975,1.30737,35.3763,33.2302,85.3352,14.2758,78.5338,2.68236,0,1.10145,3.0174,3.03301,.234596,0,14.7206,0,0,811.299,6,-.221041,.0118446,1,13.1687,0,0,-3.29308,4.25469,14.6704,2,3.6377
331,391.650,.975,1.30737,35.3356,33.2212,85.3284,14.2471,78.5399,2.68455,0,1.10077,2.98689,3.04773,.234886,0,14.7113,0,0,812.419,6,-.0556698,-.197083,1,13.0791,0,0,-3.30355,4.25469,14.6704,2,4.05273
332,391.725,.975,1.30615,35.5798,33.2302,85.3523,14.1483,78.5461,2.68455,0,1.10011,2.98689,3.04282,.235031,0,14.6933,0,0,813.559,6,-.189404,.0379333,1,12.9758,0,0,-3.30378,4.25469,14.6704,2,3.90625
333,391.800,.975,1.30371,35.417,33.2302,85.3523,14.1251,78.5461,2.68852,0,1.10125,2.98689,3.04284,.235171,0,14.6798,0,0,811.633,6,-.0673237,-.112564,1,13.1336,0,0,-3.31445,4.25469,14.6705,2,3.56445
334,391.875,.975,1.30371,35.5798,33.2284,85.3557,14.1714,78.5491,2.68852,0,1.09897,2.98689,3.02808,.235203,0,14.6597,0,0,815.5,6,-.228418,.0747681,1,12.8087,0,0,-3.32652,4.25469,14.6704,2,4.05273
335,391.950,.975,1.30371,35.6611,33.2284,85.3557,14.1779,78.5491,2.6888,0,1.09924,3.04792,3.03792,.235263,0,14.6792,0,0,815.046,6,-.163004,-.019989,1,12.8413,0,0,-3.33716,4.25469,14.6704,2,3.78418
336,392.025,.975,1.30615,35.9053,33.2266,85.3727,14.1,78.5522,2.6888,0,1.09921,3.04792,3.03791,.235301,0,14.6725,0,0,815.084,6,-.27664,.129246,1,12.7798,0,0,-3.3327,4.25469,14.6704,2,3.95508
337,392.100,.975,1.30493,35.9053,33.2266,85.3727,14.1867,78.5522,2.691,0,1.10024,3.04792,3.04283,.235422,0,14.6731,0,0,813.328,6,-.122774,-.0737114,1,12.9845,0,0,-3.34747,4.25469,14.6704,2,3.49121
338,392.175,.975,1.30615,36.1901,33.2104,85.3591,14.1498,78.5552,2.691,0,1.0998,2.98689,3.04279,.235506,0,14.6597,0,0,814.034,6,-.195835,.0102196,1,12.7789,0,0,-3.34947,4.25469,14.6704,2,3.78418
339,392.250,.975,1.30981,36.2307,33.214,85.3761,14.1818,78.5675,2.69165,0,1.10086,3.04792,3.0428,.235544,0,14.6798,0,0,812.243,6,-.0853577,-.144051,1,13.0783,0,0,-3.34516,4.25469,14.6705,2,4.02832
340,392.325,.975,1.31226,36.3121,33.214,85.3761,13.9944,78.5675,2.69165,0,1.09765,3.0174,3.0428,.23552,0,14.6731,0,0,817.717,6,-.251295,.0575676,1,12.6905,0,0,-3.34556,4.25469,14.6704,2,3.49121
341,392.400,.975,1.31348,36.3935,33.2086,85.3591,14.0726,78.5675,2.69463,0,1.09892,3.04792,3.04278,.235491,0,14.6933,0,0,817.021,6,-.150373,-.0223923,1,12.6675,0,0,-3.33287,4.25469,14.6704,2,3.97949
342,392.475,.975,1.3147,36.3121,33.2086,85.3591,14.151,78.5675,2.69463,0,1.10004,2.98689,3.04278,.235557,0,14.6927,0,0,813.614,6,-.293093,.152374,1,12.7617,0,0,-3.31613,4.25469,14.6704,2,3.78418
343,392.550,.975,1.31592,36.3935,33.205,85.3625,14.1266,78.5767,2.69317,0,1.09902,3.0174,3.02802,.235462,0,14.7103,0,0,815.345,6,-.0771828,-.0145721,1,12.6774,0,0,-3.31237,4.25469,14.6704,2,3.51563
344,392.625,.975,1.31836,36.2714,33.2104,85.3761,14.1025,78.5858,2.69317,0,1.09974,2.95637,3.03294,.235368,0,14.7103,0,0,817.21,6,-.405405,.093399,1,12.6572,0,0,-3.28816,4.25469,14.6704,2,4.00391
345,392.700,.975,1.31592,36.2714,33.2104,85.3761,14.1006,78.5858,2.69229,0,1.09811,2.95637,3.04279,.23533,0,14.7299,0,0,819.04,6,-.0590992,-.105164,1,12.4965,0,0,-3.27472,4.25469,14.6704,2,3.73535
346,392.775,.975,1.31836,35.9866,33.214,85.3761,14.1553,78.6042,2.69229,0,1.09842,3.0174,3.02805,.23515,0,14.7207,0,0,816.849,6,-.383747,-.00596619,1,12.6842,0,0,-3.25491,4.25469,14.6704,2,4.07715
347,392.850,.975,1.31836,35.9053,33.214,85.3761,14.0515,78.6042,2.69302,0,1.09963,2.98689,3.00346,.234827,0,14.7423,0,0,814.741,6,-.0572529,-.121735,1,4.87163,0,0,-3.22417,4.25469,14.6704,2,3.49121
348,392.925,.975,1.2793,35.2136,33.2086,85.3863,14.1541,78.6195,2.69302,0,1.09731,2.16291,2.93161,.23247,0,14.7413,0,0,819.029,6,-.606798,.123154,1,4.50008,0,0,-3.19744,4.25469,14.6704,2,3.97949
349,393.000,.975,1.22314,34.1964,33.2086,85.3863,14.1806,78.6195,2.68626,0,1.09202,2.04084,2.34628,.226291,0,14.7723,0,0,827.472,6,-.43421,.261604,1,3.82961,0,0,-3.14106,4.25469,14.6703,2,4.02832
350,393.075,.975,1.19995,33.0165,33.2122,85.3965,14.072,78.6287,2.68626,0,1.09251,2.04084,2.21513,.219037,0,14.7516,0,0,826.617,6,-.774107,.372673,1,4.87174,0,0,-3.17237,4.25469,14.6704,2,3.4668
351,393.150,.975,1.19507,32.1621,33.2068,85.3761,14.2587,78.6348,2.48277,0,1.09573,2.07136,2.19239,.212037,0,14.7619,0,0,823.87,6,-.458927,.298893,1,6.08392,0,0,-3.10885,4.25469,14.6705,2,3.97949
352,393.225,.975,1.19141,31.3483,33.2068,85.3761,14.1382,78.6348,2.48277,0,1.09612,2.19343,2.19997,.20586,0,14.7413,0,0,820.316,6,-.693335,.162468,1,8.138,0,0,-3.11757,4.25469,14.6705,2,3.73535
353,393.300,.975,1.20605,31.1042,33.2122,85.3897,14.1675,78.6409,2.38831,0,1.09742,2.37653,2.28033,.201333,0,14.7413,0,0,818.096,6,-.314369,.296238,1,9.19116,0,0,-3.12116,4.25469,14.6706,2,3.51563
354,393.375,.975,1.21826,30.8601,33.2122,85.3897,14.223,78.6409,2.38831,0,1.0969,2.40705,2.37716,.198603,0,14.7197,0,0,819.001,6,-.587368,.279499,1,9.98318,0,0,-3.15173,4.25469,14.6706,2,3.95508
355,393.450,.975,1.22437,30.7787,33.2212,85.3965,14.1977,78.647,2.27148,0,1.09589,2.40705,2.44037,.196961,0,14.7103,0,0,820.765,6,-.178667,.42218,1,11.3594,0,0,-3.1792,4.25469,14.6706,2,3.75977
356,393.525,.975,1.22803,30.7787,33.2356,85.4034,14.1159,78.6623,2.27148,0,1.10061,2.43757,2.46019,.195851,0,14.7102,0,0,812.738,6,-.455544,.341885,1,12.4124,0,0,-3.17734,4.25469,14.6706,2,4.10156
357,393.600,.975,1.22681,30.6567,33.2356,85.4034,14.0454,78.6623,2.22707,0,1.0975,2.40705,2.47999,.195346,0,14.6927,0,0,818.024,6,-.131983,.466717,1,12.4325,0,0,-3.19308,4.25469,14.6706,2,3.51563
358,393.675,.975,1.22925,31.0228,33.2483,85.3965,14.1492,78.6623,2.22707,0,1.09512,2.43757,2.48398,.194732,0,14.6738,0,0,822.171,6,-.13924,.364231,1,12.1683,0,0,-3.20442,4.25469,14.6706,2,3.95508
359,393.750,.975,1.23169,31.0635,33.2483,85.3965,14.2209,78.6623,2.20375,0,1.09443,2.40705,2.4721,.194036,0,14.6403,0,0,823.373,6,-.209942,.364376,1,12.5567,0,0,-3.21513,4.25469,14.6706,2,4.07715
360,393.825,.975,1.23779,30.9415,33.2627,85.4034,14.1821,78.6593,2.20375,0,1.09739,2.40705,2.49192,.193635,0,14.5859,0,0,817.044,6,-.0446262,.28643,1,12.6877,0,0,-3.37152,4.25469,14.6706,2,3.54004
361,393.900,.975,1.23779,30.9822,33.2627,85.4034,14.097,78.6593,2.18612,0,1.09876,2.43757,2.49192,.193371,0,14.5321,0,0,813.697,6,-.220682,.317848,1,12.9827,0,0,-3.45887,4.25469,14.6706,2,3.93066
362,393.975,.975,1.23901,30.7787,33.2681,85.3931,14.1379,78.6593,2.18612,0,1.09911,2.40705,2.50381,.193428,0,14.4649,0,0,813.245,6,-.0816879,.176598,1,13.0236,0,0,-3.53352,4.25469,14.6706,2,3.71094
363,394.050,.975,1.24146,30.9008,33.2843,85.3999,14.1,78.6715,2.16854,0,1.0968,2.46809,2.49593,.193371,0,14.3843,0,0,819.767,6,-.22142,.255676,1,12.453,0,0,-3.6972,4.25469,14.6706,2,4.07715
364,394.125,.975,1.24634,30.7787,33.2843,85.3999,14.1,78.6715,2.16854,0,1.09677,2.46809,2.50781,.193305,0,14.3105,0,0,814.039,6,-.0361977,.046566,1,12.9362,0,0,-3.87819,4.25469,14.6706,2,3.56445
365,394.200,.975,1.24756,30.8194,33.2987,85.3931,14.0997,78.6684,2.15867,0,1.10023,2.43757,2.51227,.193337,0,14.262,0,0,814.896,6,-.0735722,.113335,1,12.8769,0,0,-4.04407,4.25469,14.6706,2,3.71094
366,394.275,.975,1.25,30.6567,33.2987,85.3931,14.1739,78.6684,2.15867,0,1.09932,2.4986,2.51623,.193495,0,14.2164,0,0,813.206,6,.0933323,-.0568619,1,13.0175,0,0,-4.11532,4.25469,14.6706,2,4.05273
367,394.350,.975,1.25122,30.8194,33.315,85.3863,14.1266,78.6776,2.15005,0,1.09943,2.40705,2.51674,.193643,0,14.1962,0,0,811.085,6,.0200386,.04422,1,13.1969,0,0,-4.38259,4.25469,14.6706,2,3.56445
368,394.425,.975,1.24878,30.5346,33.3438,85.3965,14.0234,78.6868,2.15005,0,1.10501,2.43757,2.50787,.193872,0,14.1962,0,0,806.056,6,.17222,-.0520401,1,13.6411,0,0,-4.46267,4.25469,14.6706,2,3.88184
369,394.500,.975,1.24756,30.616,33.3438,85.3965,14.0652,78.6868,2.14833,0,1.1051,2.46809,2.5084,.194006,0,14.2162,0,0,801.919,6,.0268288,.116364,1,13.9917,0,0,-4.51574,4.25469,14.6706,2,3.78418
370,394.575,.975,1.25,30.616,33.3564,85.3897,14.2575,78.6929,2.14833,0,1.10712,2.43757,2.51239,.194328,0,14.2164,0,0,799.824,6,.0872898,-.0313988,1,14.1696,0,0,-4.57039,4.25469,14.6706,2,4.05273
371,394.650,.975,1.24878,30.8194,33.3564,85.3897,14.1077,78.6929,2.14661,0,1.10774,2.40705,2.50003,.194658,0,14.2432,0,0,799.845,6,-.00210953,.0980988,1,14.1597,0,0,-4.61806,4.25469,14.6706,2,3.58887
