Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
184.41,1753.75,0,1.35,0.12,27.5,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
184.52,1737.75,0,1.35,0.12,27.5,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
184.62,1723.75,0,1.35,0.12,25,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
184.73,1844.25,7.94,1.35,0.12,21,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
184.83,1858.75,11.02,2.37,0.54,24.5,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
184.94,1848.25,10.64,2.33,0.83,24.5,20.33,0,-1.56,1,213.8,15.06,4,75.2,0
185.05,2232.5,1.9,2.33,0.83,19,20.1,0,-1.56,1,213.8,15.06,4,75.2,0
185.15,2414.25,0,1.54,0.19,19,13.55,0,-1.56,1,213.8,15.06,4,75.2,0
185.25,2616.25,0,1.54,0.19,19,13.55,0,-1.56,1,213.8,15.06,2,75.2,0
185.35,2610.75,0,1.53,0.13,21.5,12.63,-1.56,-1.56,1,213.8,15.06,2,75.2,0
185.45,2510.25,0,1.51,0.13,21.5,12.63,-1.56,-1.56,1,213.8,15.06,2,75.2,0
185.56,2425,0,1.51,0.13,28,13.44,-3.12,-1.56,1,213.8,14.94,2,75.2,0
185.66,2388.25,0,1.43,0.12,28.5,15.04,0,-1.56,1,213.8,14.94,2,75.2,0
185.77,2351,0,1.41,0.1,28.5,15.04,0,-1.56,1,213.8,15.06,4,75.2,0
185.88,2310.5,2.72,1.41,0.1,28,15.62,0,-1.56,1,213.8,15.06,4,75.2,0
185.99,2286.75,10.09,2.27,0.29,26,17.8,0,-1.56,1,213.8,15.06,4,75.2,0
186.09,2331.25,10.67,2.38,0.68,22.5,19.87,0,-1.56,1,213.8,15.06,4,75.2,0
186.19,2590.25,10.45,2.35,0.68,22.5,19.87,0,-1.56,1,213.8,15.06,4,75.2,0
186.29,2709.5,10.45,2.35,0.47,19,14.24,0,-1.56,1,213.8,15.06,4,75.2,0
186.39,2974.75,0,1.63,0.2,24,12.86,0,-1.56,1,212,15.41,2,77,0
186.49,2974.75,0,1.63,0.13,24,11.48,-0.78,-1.56,1,212,15.18,2,77,0
186.59,3158.25,0,1.62,0.12,24,11.83,-2.34,-1.56,1,212,15.18,2,77,0
186.69,3158.25,0,1.58,0.12,24,12.63,-4.69,-1.56,1,212,15.18,2,77,0
186.79,3058.5,0,1.59,0.12,24,13.55,-6.25,-1.56,1,212,14.94,2,77,0
186.9,3058.25,0,1.61,0.13,24,15.27,0,-1.56,1,212,14.94,2,77,0
187,3057,0,1.55,0.12,24,16.77,0,-1.56,1,212,15.06,4,77,0
187.1,3048,1.82,1.55,0.12,24,16.77,0,-1.56,1,212,15.06,4,77,0
187.21,3052,2.45,1.78,0.18,32.5,18.37,0,0,1,212,15.06,4,77,0
187.31,3105.5,4.75,2.01,0.18,32.5,18.37,0,0,1,212,15.06,4,77,0
187.42,3175.75,6.37,2.01,0.28,41,16.77,0,0,1,212,15.06,4,77,0
187.52,3214.25,10.54,2.44,0.52,47.5,16.19,0,0,1,212,15.06,4,77,0
187.62,3276.5,22.62,2.44,0.52,22.5,14.13,0,0,1,212,14.12,2,77,0
187.72,3372,32.62,3.09,1.03,8,14.81,0,0,1,212,14.24,2,77,-0.29
187.82,3544.25,37.58,3.15,0.96,8,14.81,0,0,1,212,15.06,4,77,-0.65
187.93,3579.75,44.27,3.15,0.96,28,13.32,0,0,1,212,15.06,4,77,-0.65
188.03,3606.5,49.52,3.19,1.03,28,13.21,0,0,1,212,15.06,4,75.2,0
188.14,3656,60.96,3.23,1.13,28,13.21,0,0,1,212,15.06,4,75.2,0
188.24,3724.75,64.62,3.23,1.13,27.5,13.21,0,0,1,212,12.59,4,75.2,0
188.34,3734.5,64.7,3.19,1.11,27.5,11.71,0,0,1,212,12.59,4,75.2,0
188.45,3748.75,68.47,3.29,1.11,27.5,11.71,0,0,1,212,12.59,4,75.2,0
188.55,3764.25,69.1,3.17,1.11,27.5,11.6,0,0,1,212,12.59,4,75.2,0
188.66,3773.75,69.06,3.26,1.1,27.5,11.83,0,0,1,212,12.59,4,75.2,0
188.77,3790.5,69.06,3.26,1.16,27.5,11.83,0,0,1,212,12.59,4,75.2,0
188.87,3790.25,74,3.23,1.12,27.5,11.71,0,0,1,212,12.59,4,75.2,0
188.98,3790.5,76.66,3.23,1.12,27.5,11.83,0,0,1,212,12.59,4,75.2,0
189.08,3790.25,94.96,3.17,1.05,27.5,11.6,0,0,1,212,12.59,4,75.2,0
189.19,3828.75,97.55,3.33,1.17,27.5,11.6,0,0,1,212,12.59,4,75.2,0
189.29,3872.25,97.37,3.33,1.17,28,11.94,0,0,1,212,12.59,4,75.2,0
189.39,3912.5,97.12,3.28,1.08,28,11.94,0,0,1,212,12.59,4,75.2,0
189.5,3958.5,97.17,3.24,1.09,28,11.94,0,0,1,212,12.59,4,75.2,0
189.6,4021.25,97.17,3.24,1.09,28,12.52,0,0,1,210.2,12.59,4,75.2,0
189.7,4051,96.78,3.33,1.13,28,12.63,0,0,1,210.2,12.59,4,73.4,0
189.81,4106.25,96.44,3.33,1.13,28,12.63,0,0,1,210.2,12.59,4,73.4,0
189.91,4130.75,96.43,3.41,1.15,27.5,12.52,0,0,1,210.2,12.59,4,73.4,0
190.01,4202.75,96.24,3.41,1.15,27.5,12.52,0,0,1,210.2,12.59,4,73.4,0
190.12,4234,96.18,3.41,1.21,27.5,12.63,0,0,1,210.2,12.59,4,73.4,0
190.23,4275.25,95.98,3.42,1.22,27,12.63,0,0,1,210.2,12.59,4,73.4,0
190.33,4317.75,95.82,3.42,1.22,27,12.4,0,0,1,210.2,12.47,4,73.4,0
190.43,4352.75,95.63,3.42,1.22,27.5,12.29,0,0,1,210.2,12.47,4,73.4,0
190.54,4397.5,95.56,3.43,1.17,27.5,12.29,0,0,1,210.2,12.47,4,73.4,0
190.64,4487.75,95.1,3.49,1.17,28,12.4,0,0,1,210.2,12.47,4,73.4,0
190.74,4515,95.05,3.49,1.26,28,12.4,0,0,1,210.2,12.47,4,73.4,0
190.84,4549.75,94.74,3.53,1.26,28,12.52,0,0,1,210.2,12.47,4,73.4,0
190.94,4604.5,94.74,3.53,1.26,28,12.4,0,0,1,210.2,12.47,4,73.4,0
191.04,4632.75,94.43,3.57,1.26,28.5,12.17,0,0,1,210.2,12.47,4,73.4,0
191.14,4687.25,94.3,3.58,1.27,29,12.17,0,0,1,210.2,12.47,4,73.4,0
191.25,4727.25,94.06,3.58,1.27,29,12.4,0,0,1,210.2,12.47,4,73.4,0
191.36,4752.5,93.91,3.6,1.27,29.5,12.4,0,0,1,210.2,12.47,4,73.4,0
191.47,4824,93.68,3.53,1.28,30,12.52,0,0,1,210.2,12.47,4,73.4,0
191.57,4827.5,93.53,3.59,1.21,30,12.29,0,0,1,210.2,12.47,4,73.4,0
191.67,4900.25,93.11,3.57,1.21,30,12.29,0,0,1,210.2,12.47,4,73.4,0
191.77,4943.25,83.11,3.57,1.19,30.5,12.52,0,0,1,210.2,12.47,4,73.4,0
191.87,4973.5,76.67,3.56,1.18,31,12.17,0,0,1,210.2,12.47,4,73.4,0
191.97,5022.25,76.2,3.56,1.18,31,12.4,0,0,1,210.2,12.59,4,73.4,0
192.07,5043.75,76.42,3.64,1.17,31,12.29,0,0,1,210.2,12.59,4,73.4,0
192.17,5103.25,65.63,3.61,1.19,31,12.29,0,0,1,210.2,12.59,4,73.4,0
192.27,5113.25,8.59,3.61,1.19,31.5,12.17,0,0,1,210.2,12.59,4,73.4,0
192.37,5033.25,2.74,2.3,0.34,33.5,12.17,0,0,1,210.2,13.65,4,73.4,0
192.48,5030.25,0,1.96,0.17,33.5,12.17,0,0,1,210.2,15.06,4,73.4,0
192.58,5055.5,0,1.96,0.17,37.5,13.09,0,-1.56,1,210.2,15.06,4,73.4,0
192.68,5050.5,0,1.83,0.13,30.5,19.41,0,-1.56,1,210.2,15.06,4,73.4,0
192.78,4975.75,0,1.77,0.11,30.5,19.41,0,-1.56,1,210.2,15.06,4,73.4,0
192.89,4920.5,0,1.77,0.11,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
192.99,4878.5,0,1.71,0.1,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
193.09,4859,0,1.68,0.09,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
193.19,4798.75,0,1.68,0.09,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
193.3,4738.5,0,1.67,0.09,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
193.4,4682.75,0,1.66,0.09,24,20.33,0,-1.56,1,210.2,15.06,4,73.4,0
193.5,4610,0,1.63,0.09,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
193.6,4579.25,0,1.63,0.09,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
193.7,4480.75,0,1.63,0.09,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
193.8,4455.75,0,1.6,0.08,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
193.9,4388.25,0,1.57,0.08,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194,4324,0,1.56,0.08,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194.11,4278,0,1.55,0.08,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194.22,4209.75,0,1.53,0.08,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194.33,4002.5,0,1.48,0.07,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194.43,3904.25,0,1.48,0.07,24,20.33,0,-1.56,1,212,15.06,4,73.4,0
194.54,3727.75,0,1.43,0.07,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
194.65,3637.25,0,1.45,0.07,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
194.75,3470.25,0,1.47,0.08,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
194.85,3302.5,0,1.49,0.09,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
194.96,3222,0,1.52,0.09,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.06,3067,0,1.54,0.1,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.16,2900.5,0,1.54,0.11,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.27,2821.25,0,1.56,0.13,24,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.37,2669.75,0,1.56,0.13,29,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.48,2625.5,0,1.48,0.11,28.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.58,2616.5,0,1.46,0.1,27.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.69,2589.25,0,1.46,0.1,27.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.79,2563.25,0,1.46,0.11,27,20.33,0,-1.56,1,212,15.06,4,75.2,0
195.89,2539.25,0,1.45,0.11,26,20.33,0,-1.56,1,212,15.06,4,75.2,0
196,2543,0,1.43,0.1,24.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.1,2537.5,0,1.43,0.1,24.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.2,2518,0,1.43,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.3,2494.75,0,1.43,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.4,2484.75,0,1.42,0.1,25,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.5,2453.75,0,1.42,0.1,25,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.6,2447.75,0,1.41,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.71,2421.5,0,1.41,0.1,26,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.82,2414.5,0,1.4,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
196.93,2390.75,0,1.39,0.1,26.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
197.04,2377.25,0,1.38,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
197.14,2348.5,0,1.38,0.1,25.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
197.25,2334.5,0,1.38,0.1,26.5,20.33,0,-1.56,1,212,15.06,4,75.2,0
197.35,2296,0,1.39,0.1,27,20.33,0,-1.56,1,212,15.06,4,77,0
197.45,2238,0,1.39,0.1,27.5,20.33,0,-1.56,1,212,15.06,4,77,0
197.55,2238,0,1.4,0.11,28.5,20.33,0,-1.56,1,212,15.06,4,77,0
197.66,2196,0,1.4,0.11,28.5,20.33,0,-1.56,1,212,15.06,4,77,0
197.76,2134.25,0.05,1.4,0.11,28.5,20.33,0,-1.56,1,212,15.06,4,77,0
197.87,2102.5,2.02,1.55,0.14,27,20.33,0,-1.56,1,212,15.06,4,77,0
197.98,2089,6.41,2.03,0.43,28.5,20.33,0,-1.56,1,212,15.06,4,77,0
198.08,2025.5,5.45,1.99,0.46,28.5,20.33,0,-1.56,1,212,15.06,4,77,0
198.18,2160.75,5.44,1.98,0.46,24,20.33,0,-1.56,1,212,15.06,4,77,0
198.28,2231,1.66,1.98,0.37,19,18.03,0,-1.56,1,212,15.06,4,77,0
198.38,2400,0,1.54,0.16,19,14.93,0,-1.56,1,212,15.06,4,77,0
198.49,2490.25,0,1.46,0.11,19,14.93,0,-1.56,1,212,14.94,2,77,0
198.59,2497,0,1.46,0.11,20.5,12.4,-0.78,-1.56,1,212,15.06,2,77,0
198.7,2318,0,1.5,0.13,29,12.29,-2.34,-1.56,1,212,15.06,2,77,0
198.8,2238.25,0,1.46,0.13,29,13.09,-3.91,-1.56,1,212,15.06,2,77,0
198.9,2169.75,0,1.46,0.13,29,14.01,-3.91,-1.56,1,212,15.06,2,77,0
199.01,2126.25,4.34,1.61,0.14,29,14.01,-3.91,-1.56,1,212,14.94,2,77,0
199.11,2068.75,9.45,2.3,0.14,29,14.59,-4.69,-1.56,1,212,14.94,2,77,0
199.22,2157,9.79,2.3,0.66,28.5,14.93,-4.69,-1.56,1,212,14.71,2,77,0
199.32,2288.5,3.55,1.98,0.34,19,17.57,-4.69,-1.56,1,212,14.59,2,77,0
199.42,2591,0,1.58,0.17,19,17.57,-4.69,-1.56,1,212,14.82,2,77,0
199.52,2808.5,0,1.58,0.17,19,14.13,-3.91,-1.56,1,210.2,14.12,2,77,0
199.62,2911.25,0,1.59,0.12,24,12.75,0,-1.56,1,210.2,14.24,2,77,0
199.73,2914.25,0,1.56,0.12,24,12.75,0,-1.56,1,210.2,15.06,4,77,0
199.83,2893.75,0,1.53,0.12,24,13.67,0,-1.56,1,210.2,15.06,4,77,0
199.94,2867.5,0,1.53,0.11,24,18.83,0,-1.56,1,210.2,15.06,4,77,0
200.04,2837,0,1.52,0.11,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.14,2824.25,0.09,1.52,0.11,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.25,2839.25,0.84,1.63,0.13,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.36,2829.25,1.03,1.63,0.13,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.47,2836.5,0.91,1.66,0.15,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.57,2850.75,0.8,1.64,0.15,24,20.33,0,-1.56,1,210.2,15.06,4,77,0
200.67,2839.5,1.13,1.66,0.15,24,19.75,0,-1.56,1,210.2,15.06,4,77,0
200.77,2816.25,1.31,1.67,0.15,24,17.8,0,-1.56,1,210.2,15.06,4,77,0
200.88,2816,1.73,1.67,0.16,27.5,16.54,0,0,1,210.2,15.06,4,77,0
200.98,2817,1.95,1.72,0.17,37,15.96,0,0,1,210.2,15.06,4,77,0
201.08,2828.5,2.05,1.74,0.17,41.5,15.5,0,0,1,210.2,15.06,4,77,0
201.19,2826,2.1,1.74,0.18,50.5,15.16,0.78,0,1,210.2,14.71,2,77,0
201.29,2830,2.13,1.75,0.19,52.5,14.47,0,0,1,210.2,14.12,2,77,0
201.39,2834.25,2.23,1.77,0.19,52.5,14.47,0,0,1,210.2,14.47,2,77,0
201.49,2835.25,2.22,1.77,0.19,52.5,14.59,1.56,0,1,210.2,14.47,2,77,0
201.6,2804.25,2.23,1.76,0.19,52,14.59,2.34,0,1,210.2,14.47,2,77,0
201.7,2792.5,2.21,1.76,0.19,52,14.47,2.34,0,1,210.2,14.59,2,77,0
201.8,2798.75,2.25,1.76,0.19,52,14.24,2.34,0,1,210.2,14.47,2,77,0
201.9,2808,2.67,1.78,0.2,52,14.01,2.34,0,1,210.2,14.59,2,77,0
202,2808,3.47,1.88,0.24,51,13.9,1.56,0,1,210.2,14.59,2,77,0
202.1,2789.75,3.75,1.91,0.25,50,14.13,0.78,0,1,210.2,14.59,2,77,0
202.2,2778,3.63,1.91,0.27,49,14.47,0.78,0,1,210.2,14.47,2,77,0
202.31,2770.25,3.52,1.89,0.25,49,14.47,1.56,0,1,210.2,14.35,2,77,0
202.42,2787.25,3.67,1.89,0.25,49,13.67,0.78,0,1,210.2,14.94,2,77,0
202.53,2789.5,3.62,1.9,0.26,49,13.44,-2.34,0,1,210.2,14.94,2,77,0
202.63,2783.75,3.71,1.9,0.26,48.5,14.13,-2.34,0,1,210.2,14.94,2,77,0
202.74,2782.25,3.76,1.91,0.27,48.5,14.13,-2.34,0,1,210.2,14.71,2,77,0
202.84,2782.25,3.87,1.91,0.27,48.5,14.7,-2.34,0,1,210.2,14.59,2,77,0
202.94,2764,3.94,1.92,0.27,48.5,14.59,-2.34,0,1,210.2,14.59,2,77,0
203.04,2767,5.62,2.05,0.33,48,14.59,-2.34,0,1,210.2,14.71,2,77,0
203.14,2789.5,5.94,2.05,0.33,48,14.59,-2.34,0,1,210.2,14.71,2,77,0
203.25,2799.5,6.76,2.17,0.4,44,15.27,0,0,1,210.2,14.71,2,77,0
203.35,2802.75,6.97,2.21,0.42,41.5,15.5,3.91,0,1,210.2,14.71,2,77,0
203.45,2822,7.08,2.22,0.42,41.5,15.5,3.91,0,1,210.2,14.71,2,77,0
203.56,2826,5.43,2.22,0.43,41,14.24,3.91,0,1,210.2,14.82,2,77,0
203.66,2828,6.33,2.17,0.38,41,14.13,2.34,0,1,210.2,15.41,2,77,0
203.76,2853.75,5.84,2.17,0.38,41.5,14.01,1.56,0,1,210.2,15.41,2,77,0
203.86,2859.75,6.07,2.16,0.38,42,14.59,-1.56,0,1,210.2,15.41,2,77,0
203.96,2874.25,5,2.09,0.35,42,14.7,-1.56,0,1,210.2,14.71,2,77,0
204.06,2875.75,5.26,2.09,0.35,42,14.7,-1.56,0,1,210.2,14.71,2,77,0
204.16,2882.5,6.23,2.09,0.34,43.5,14.47,-2.34,0,1,210.2,14.71,2,77,0
204.26,2916.25,5.8,2.15,0.38,42.5,14.81,-2.34,0,1,210.2,15.06,2,77,0
204.36,2917.75,4.73,2.09,0.38,42.5,14.81,-0.78,0,1,210.2,14.71,2,77,0
204.47,2904.5,7.39,2.09,0.34,42.5,15.04,-0.78,0,1,210.2,14.71,2,77,0
204.57,2912.25,7.69,2.3,0.46,41.5,14.36,0,0,1,210.2,14.71,2,77,0
204.67,2966,5.25,2.3,0.46,41.5,14.36,0,0,1,210.2,14.94,2,77,0
204.78,2930.5,4.19,2.05,0.32,42.5,14.7,0.78,0,1,210.2,14.71,2,77,0
204.88,2923.75,4.61,2.07,0.33,42.5,14.7,0.78,0,1,210.2,14.71,2,77,0
204.99,2956.5,4.85,2.07,0.33,44.5,13.67,-1.56,0,1,210.2,15.41,2,77,0
205.1,2953.25,3.43,2,0.28,44.5,14.81,-3.12,0,1,210.2,15.41,2,77,0
205.21,2952,3.18,1.92,0.26,44.5,14.81,-3.12,0,1,210.2,14.71,2,77,0
205.31,2948.25,4.35,1.92,0.26,47.5,14.59,-3.12,0,1,210.2,14.71,2,77,0
205.42,2975.5,4.15,2.03,0.3,47.5,14.59,-3.91,0,1,210.2,15.29,2,77,0
205.52,2960.75,3.11,1.91,0.26,47.5,14.59,-3.91,0,1,210.2,14.94,2,77,0
205.62,2926.75,3.61,1.91,0.26,48.5,15.27,-1.56,0,1,210.2,14.71,2,77,0
205.72,2956.75,3.61,1.97,0.27,49,14.7,-2.34,0,1,210.2,14.71,2,77,0
205.82,2957.25,3.03,1.92,0.26,49,14.7,-2.34,0,1,210.2,14.71,2,77,0
205.92,2930.75,3.33,1.92,0.26,49,14.59,-2.34,0,1,210.2,15.06,2,77,0
206.02,2951.5,3.63,1.96,0.27,49,14.7,-1.56,0,1,210.2,14.94,2,77,0
206.12,2961.5,4.26,2.02,0.29,48.5,14.59,-2.34,0,1,210.2,14.82,2,77,0
206.23,2947,3.45,1.94,0.26,48.5,14.59,-2.34,0,1,210.2,15.18,2,77,0
206.33,2941,6.05,1.94,0.26,48,14.93,-0.78,0,1,210.2,14.71,2,77,0
206.44,2958,6.22,2.21,0.39,45,14.93,-0.78,0,1,210.2,14.71,2,77,0
206.54,2989,4.09,2.01,0.31,44.5,15.04,0.78,0,1,210.2,14.59,2,77,0
206.64,2923,7.36,2.26,0.31,44.5,15.04,0.78,0,1,210.2,15.06,2,77,0
206.74,2980.25,5.88,2.26,0.44,43,14.24,-0.78,0,1,210.2,15.41,2,77,0
206.85,3031.75,8.09,2.32,0.43,42.5,14.36,-0.78,0,1,210.2,15.41,2,77,0
206.96,3001.25,3.7,2.02,0.32,42.5,14.36,-0.78,0,1,210.2,14.82,2,77,0
207.06,3008.25,3.44,2.02,0.32,43.5,15.04,0,0,1,210.2,14.71,2,77,0
207.17,3012.5,4.41,2.03,0.29,47,13.9,-2.34,0,1,210.2,14.71,2,77,0
207.27,3029.75,9.16,2.39,0.52,44.5,14.24,-3.91,0,1,210.2,15.29,2,77,0
207.38,3078.25,10.29,2.48,0.59,44.5,14.24,-3.91,0,1,210.2,14.94,2,77,0
207.48,3077,9.89,2.48,0.59,40,15.5,-2.34,0,1,210.2,14.59,2,77,0
207.58,3086.5,9.12,2.4,0.54,38.5,14.7,-1.56,0,1,210.2,14.59,2,77,0
207.68,3139,8.63,2.36,0.53,39,14.01,-0.78,0,1,210.2,14.71,2,77,0
207.79,3148.25,4.14,2.03,0.29,39,14.01,-0.78,0,1,210.2,15.41,2,77,0
207.89,3111.5,3.53,1.96,0.29,43.5,14.13,-3.91,0,1,210.2,15.29,2,75.2,0
208,3150.5,4.67,1.96,0.25,46.5,14.24,-3.91,0,1,210.2,15.29,2,75.2,0
208.1,3154.5,4.23,2.01,0.28,49,14.59,-5.47,0,1,210.2,15.29,2,75.2,0
208.2,3143,4.9,2.05,0.28,49,14.59,-5.47,0,1,210.2,14.71,2,75.2,0
208.3,3143.75,5.52,2.09,0.31,49,15.5,-4.69,0,1,210.2,14.71,2,75.2,0
208.4,3164.75,5.1,2.09,0.31,48,15.62,-1.56,0,1,210.2,14.71,2,75.2,0
208.51,3159.25,4.77,2.05,0.29,47.5,15.39,0.78,0,1,210.2,14.71,2,75.2,0
208.61,3144.25,6.02,2.14,0.34,47.5,14.7,1.56,0,1,210.2,14.71,2,75.2,0
208.72,3184.5,7.21,2.23,0.36,47.5,14.7,1.56,0,1,210.2,14.94,2,75.2,0
208.82,3192.25,9.72,2.23,0.36,45.5,14.7,1.56,0,1,210.2,14.94,2,75.2,0
208.92,3219.25,10.69,2.47,0.51,42.5,14.36,3.12,0,1,210.2,14.71,2,75.2,0
209.02,3237,9.85,2.43,0.52,42.5,14.36,3.12,0,1,210.2,15.18,2,75.2,0
209.12,3244,9.78,2.43,0.52,40.5,14.7,2.34,0,1,210.2,14.94,2,75.2,0
209.22,3278.75,9.21,2.38,0.48,41,14.24,0.78,0,1,210.2,14.94,2,75.2,0
209.32,3302,8.8,2.37,0.47,41.5,14.24,0.78,0,1,210.2,15.18,2,75.2,0
209.42,3307.25,10.13,2.37,0.47,41.5,14.59,-0.78,0,1,210.2,14.94,2,75.2,0
209.52,3308.5,10.25,2.44,0.5,42,14.7,-1.56,0,1,210.2,14.71,2,75.2,0
209.62,3359.75,9.77,2.41,0.48,42,14.7,-0.78,0,1,210.2,14.47,2,75.2,0
209.72,3370.75,8.65,2.35,0.48,42,14.7,-0.78,0,1,210.2,14.47,2,75.2,0
209.83,3393.75,9.68,2.39,0.43,42.5,14.13,-0.78,0,1,210.2,15.06,2,75.2,0
209.93,3417.75,8.45,2.39,0.43,43,14.36,-1.56,0,1,210.2,15.29,2,75.2,0
210.04,3424.5,8.96,2.35,0.42,43.5,14.7,-3.12,0,1,210.2,14.94,2,75.2,0
210.14,3433.75,10,2.43,0.48,43.5,14.59,-3.12,0,1,210.2,14.47,2,75.2,0
210.24,3492.75,9.83,2.41,0.48,43.5,14.59,-3.12,0,1,210.2,14.47,2,75.2,0
210.35,3491,10.08,2.41,0.46,43.5,14.47,-0.78,0,1,210.2,14.59,2,75.2,0
210.45,3513.75,8.75,2.34,0.45,43.5,14.01,-0.78,0,1,210.2,15.06,2,75.2,0
210.55,3527.25,11.7,2.52,0.45,43.5,14.01,-1.56,0,1,210.2,15.18,2,75.2,0
210.66,3605.75,11.23,2.52,0.54,43.5,14.59,-3.91,0,1,210.2,15.18,2,75.2,0
210.76,3630.75,11.57,2.51,0.51,43,14.7,-3.12,0,1,210.2,14.35,2,75.2,0
210.86,3591,11.47,2.49,0.52,43,14.7,-3.12,0,1,210.2,14.71,2,75.2,0
210.96,3664.25,12.34,2.49,0.52,42.5,14.01,-3.91,0,1,210.2,15.06,2,75.2,0
211.06,3685,12.57,2.54,0.54,42,14.47,-3.91,0,1,210.2,14.71,2,75.2,0
211.16,3686.75,12.27,2.54,0.53,42,14.47,-3.91,0,1,210.2,14.47,2,75.2,0
211.27,3723.5,12.45,2.54,0.53,42,14.24,-5.47,0,1,210.2,14.35,2,75.2,0
211.38,3744,12.5,2.55,0.52,42,14.13,-5.47,0,1,210.2,14.94,2,75.2,0
211.48,3768.25,13.16,2.58,0.55,41,14.7,-6.25,0,1,210.2,15.06,2,75.2,0
211.59,3808.75,14.8,2.66,0.54,41,14.7,-6.25,0,1,210.2,14.35,2,75.2,0
211.7,3856.75,16.6,2.66,0.54,40.5,14.7,-5.47,0,1,210.2,14.24,2,75.2,0
211.8,3881,17.37,2.81,0.69,38,14.36,-2.34,0,1,210.2,14.24,2,75.2,0
211.9,3939,18.96,2.9,0.75,34.5,14.01,-1.56,0,1,210.2,14.12,2,75.2,0
212,3992,19.8,2.95,0.78,32,14.01,-1.56,0,1,210.2,14,2,75.2,0
212.1,4021.25,20.95,3.01,0.78,32,13.67,-2.34,0,1,210.2,13.76,2,75.2,0
212.2,4088,21.21,3.01,0.82,31,14.01,-2.34,0,1,210.2,13.76,2,75.2,0
212.3,4130.25,21.75,3.08,0.84,31,13.55,0,0,1,210.2,13.65,2,75.2,0
212.41,4202.5,23.47,3.14,0.86,31,13.55,0,0,1,210.2,13.65,2,75.2,0
212.51,4274.75,23.61,3.14,0.86,30.5,13.55,1.56,0,1,210.2,13.65,2,75.2,0
212.61,4317.75,23.05,3.16,0.85,30.5,13.67,3.12,0,1,210.2,13.65,2,75.2,0
212.71,4408.75,22.97,3.16,0.85,30.5,13.67,4.69,0,1,210.2,13.65,2,75.2,0
212.81,4433,26.88,3.28,0.96,30.5,13.55,5.47,0,1,210.2,13.65,2,75.2,0
212.92,4553,25.34,3.29,0.92,30.5,13.55,5.47,0,1,210.2,13.53,2,75.2,0
213.02,4606,25.6,3.31,0.92,31,12.98,6.25,0,1,210.2,15.06,4,75.2,0
213.12,4658.5,25.46,3.31,0.96,31,13.78,0,0,1,210.2,15.06,4,75.2,0
