sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
684,51.450,.95,1.63818,26.588,19.7349,88.0333,14.1702,92.8214,0,0,.969914,6.17599,6.82205,.119228,0,20.3251,0,48.0938,3500.79,2,-.764614,.635643,0,23.9453,0,0,0,6.22169,14.7,4
685,51.525,.95,1.63086,27.0355,19.7349,88.0333,14.1791,92.8214,0,0,.975298,6.14548,6.69549,.12081,0,20.3251,0,47.5875,3462.4,2,-.671568,.54364,0,23.9453,0,0,0,6.22169,14.7,4
686,51.600,.95,1.6394,25.8963,19.7271,88.006,14.1766,92.8172,0,0,.981195,6.11496,6.78269,.122659,0,20.3251,0,47.1937,3432.89,2,-.455938,.3839,0,23.9453,0,0,0,6.22169,14.7,4
687,51.675,.95,1.64185,26.3846,19.7271,88.006,14.0671,92.8172,0,0,.984282,6.05392,6.82144,.124151,0,20.3251,0,46.575,3414.43,2,-.536812,.459099,0,23.9453,0,0,0,6.22169,14.7,4
688,51.750,.95,1.62598,26.0184,19.7368,88.0026,14.1745,92.8297,0,0,.989948,6.05392,6.63736,.125073,0,20.3251,0,46.2375,3380.28,2,-.405788,.248344,0,23.9453,0,0,0,6.22169,14.7,4
689,51.825,.95,1.6272,26.0591,19.7368,88.0026,14.2041,92.8297,0,0,.997076,6.02341,6.6083,.125926,0,20.3251,0,45.7875,3342.06,2,-.455555,.413563,0,23.9453,0,0,0,6.22169,14.7,4
690,51.900,.95,1.61377,25.0419,19.7427,87.9958,14.1693,92.8546,0,0,1.00093,5.99289,6.40485,.126231,0,20.3251,0,45.3937,3322.99,2,-.424414,.481857,0,23.9453,0,0,0,6.22169,14.7,4
691,51.975,.95,1.61377,25.3674,19.7485,87.9958,14.2068,92.8754,0,0,1.00337,5.99289,6.40484,.125507,0,20.3251,0,45.1125,3302.33,2,-.592007,.520447,0,23.9453,0,0,0,6.22169,14.7,4
692,52.050,.95,1.61255,25.5301,19.7485,87.9958,14.0845,92.8754,0,0,1.00772,5.96237,6.44359,.125624,0,20.3251,0,44.9437,3280.57,2,-.542465,.610737,0,23.9453,0,0,0,6.22169,14.7,4
693,52.125,.95,1.61011,25.0012,19.7524,87.9924,14.0875,92.8878,0,0,1.01135,5.99289,6.4339,.125809,0,20.3251,0,44.4937,3259.98,2,-.459091,.510105,0,23.9453,0,0,0,6.22169,14.7,4
694,52.200,.95,1.61499,24.3095,19.7524,87.9924,14.2297,92.8878,0,0,1.01471,5.96237,6.45327,.126512,0,20.3251,0,44.3812,3246.4,2,-.497704,.69125,0,23.9453,0,0,0,6.22169,14.7,4
695,52.275,.95,1.60645,24.513,19.7544,87.9617,14.1772,92.9003,0,0,1.01664,5.90133,6.32733,.126772,0,20.3251,0,44.2687,3237.99,2,-.346725,.503815,0,23.9453,0,0,0,6.22169,14.7,4
696,52.350,.95,1.61011,24.513,19.7661,87.9549,14.0756,92.9252,0,0,1.01781,5.93185,6.32731,.1264,0,20.3251,0,44.1,3230.58,2,-.434637,.690147,0,23.9453,0,0,0,6.22169,14.7,4
697,52.425,.95,1.59302,23.862,19.7661,87.9549,14.1031,92.9252,0,0,1.0197,5.90133,6.15028,.125166,0,20.3251,0,43.875,3217.42,2,-.353735,.565136,0,23.9453,0,0,0,6.22169,14.7,4
698,52.500,.95,1.59424,24.635,19.772,87.9481,14.2288,92.9418,0,0,1.02313,5.90133,6.12355,.125301,0,20.3251,0,43.8187,3202.31,2,-.402845,.662308,0,23.9453,0,0,0,6.22169,14.7,4
699,52.575,.95,1.59058,24.513,19.772,87.9481,14.162,92.9418,0,0,1.02446,5.90133,6.12355,.124714,0,20.3251,0,43.7625,3200,2,-.338186,.637077,0,23.9453,0,0,0,6.22169,14.7,4
700,52.650,.95,1.604,24.1061,19.77,87.9311,14.0842,92.9584,0,0,1.0228,5.93185,6.22308,.124734,0,20.3251,0,43.7062,3208.81,2,-.319313,.638683,0,23.9453,0,0,0,6.22169,14.7,4
701,52.725,.95,1.59058,23.862,19.77,87.9311,14.2587,92.9584,0,0,1.02204,5.90133,6.10574,.124233,0,20.3251,0,43.7062,3210.36,2,-.311325,.6731,0,23.9453,0,0,0,6.22169,14.7,4
702,52.800,.95,1.59668,23.9433,19.768,87.9174,14.1241,92.9501,0,0,1.02207,5.90133,6.12356,.124086,0,20.3251,0,43.7625,3209.33,2,-.217484,.553562,0,23.9453,0,0,0,6.22169,14.7,4
703,52.875,.95,1.60156,23.9433,19.7759,87.9072,14.0979,92.9625,0,0,1.02215,5.90133,6.22229,.124285,0,20.3251,0,43.7062,3210.7,2,-.305965,.6987,0,23.9453,0,0,0,6.22169,14.7,4
704,52.950,.95,1.59546,24.4316,19.7759,87.9072,14.1193,92.9625,0,0,1.02235,5.90133,6.13245,.124317,0,20.3251,0,43.7062,3208.47,2,-.222567,.535809,0,23.9453,0,0,0,6.22169,14.7,4
705,53.025,.95,1.59302,24.5536,19.7876,87.914,14.1431,92.9708,0,0,1.0216,5.87082,6.0968,.124133,0,20.3251,0,43.8187,3214.49,2,-.269138,.699486,0,23.9453,0,0,0,6.22169,14.7,4
706,53.100,.95,1.58813,24.0654,19.7876,87.914,14.1669,92.9708,0,0,1.02027,5.93185,6.04336,.12398,0,20.3251,0,43.9312,3218.45,2,-.144739,.573647,0,23.9453,0,0,0,6.22169,14.7,4
707,53.175,.95,1.59546,24.7978,19.7817,87.9038,14.1745,92.9957,0,0,1.01947,5.93185,6.11463,.123677,0,20.3251,0,43.9312,3223.12,2,-.174896,.669899,0,23.9453,0,0,0,6.22169,14.7,4
708,53.250,.95,1.59546,24.9198,19.7934,87.897,14.0912,93.0123,0,0,1.01852,5.93185,6.16804,.123826,0,20.3251,0,43.875,3229.02,2,-.181772,.633625,0,23.9453,0,0,0,6.22169,14.7,4
709,53.325,.95,1.59668,24.7164,19.7934,87.897,14.137,93.0123,0,0,1.01837,5.96237,6.15913,.123704,0,20.3251,0,44.0437,3230.41,2,-.162537,.611275,0,23.9453,0,0,0,6.22169,14.7,4
710,53.400,.95,1.5979,24.9198,19.7934,87.8936,14.2697,93.0248,0,0,1.01734,5.96237,6.19476,.123648,0,20.3251,0,44.1563,3235.37,2,-.192184,.683514,0,23.9453,0,0,0,6.22169,14.7,4
711,53.475,.95,1.60278,24.5943,19.7934,87.8936,14.1104,93.0248,0,0,1.01624,5.90133,6.15913,.123027,0,20.3251,0,44.325,3242.02,2,-.0504913,.410175,0,23.9453,0,0,0,6.22169,14.7,4
712,53.550,.95,1.59668,23.9433,19.7856,87.8732,14.1205,93.0206,0,0,1.01616,5.90133,6.10571,.12291,0,20.3251,0,44.4375,3242.8,2,-.0928555,.495766,0,23.9453,0,0,0,6.22169,14.7,4
713,53.625,.95,1.61133,24.1468,19.7895,87.8629,14.2221,93.0331,0,0,1.0167,5.93185,6.30789,.123488,0,20.3251,0,44.4937,3239.48,2,-.0782394,.396225,0,23.9453,0,0,0,6.22169,14.7,4
714,53.700,.95,1.60156,24.3095,19.7895,87.8629,14.1028,93.0331,0,0,1.01375,5.90133,6.20367,.123552,0,20.3251,0,44.325,3256,2,-.100683,.50005,0,23.9453,0,0,0,6.22169,14.7,4
715,53.775,.95,1.59424,25.1639,19.7973,87.8527,14.1217,93.058,0,0,1.01256,5.99289,6.1235,.122761,0,20.3251,0,44.1563,3256.18,2,-.0474911,.405674,0,23.9453,0,0,0,6.22169,14.7,4
716,53.850,.95,1.60034,25.2453,19.7973,87.8527,14.0826,93.058,0,0,1.01657,5.96237,6.19475,.123074,0,20.3251,0,44.1,3230.67,2,-.0339336,.394184,0,23.9453,0,0,0,6.22169,14.7,4
717,53.925,.95,1.59912,24.8385,19.7973,87.8289,14.2386,93.0746,0,0,1.02124,5.93185,6.1235,.124109,0,20.3251,0,44.1,3213.88,2,-.0389271,.401863,0,23.9453,0,0,0,6.22169,14.7,4
718,54.000,.95,1.5979,24.7978,19.7973,87.8289,14.1406,93.0746,0,0,1.02076,5.93185,6.22147,.124394,0,20.3251,0,44.0437,3221.65,2,.164978,.340111,0,23.9453,0,0,0,6.22169,14.7,4
719,54.075,.95,1.60522,24.9198,19.7973,87.8289,14.2032,93.0912,0,0,1.0166,5.96237,6.26913,.124491,0,20.3251,0,44.1,3245,2,.0963306,.481522,0,23.9453,0,0,0,6.22169,14.7,4
720,54.150,.95,1.5979,25.0012,19.8129,87.8391,14.136,93.1161,0,0,1.01317,5.96237,6.23191,.123852,0,20.3251,0,44.2125,3258.3,2,.189991,.292534,0,23.9453,0,0,0,6.22169,14.7,4
721,54.225,.95,1.60034,24.8791,19.8129,87.8391,14.1776,93.1161,0,0,1.01479,5.90133,6.2505,.123419,0,20.3251,0,44.1,3246.14,2,.207214,.41264,0,23.9453,0,0,0,6.22169,14.7,4
722,54.300,.95,1.59424,24.3502,19.8149,87.8357,14.1406,93.1203,0,0,1.01721,5.96237,6.168,.123769,0,20.3251,0,44.3812,3235.29,2,.242226,.312302,0,23.9453,0,0,0,6.22169,14.7,4
723,54.375,.95,1.604,24.1061,19.8149,87.8357,14.2087,93.1203,0,0,1.01672,5.96237,6.30784,.124295,0,20.3251,0,44.1,3242.98,2,.229389,.541943,0,23.9453,0,0,0,6.22169,14.7,4
724,54.450,.95,1.604,24.5943,19.811,87.8323,14.18,93.141,0,0,1.01418,5.90133,6.25051,.124157,0,20.3251,0,43.9875,3252.03,2,.237406,.350471,0,23.9453,0,0,0,6.22169,14.7,4
725,54.525,.95,1.60034,25.0826,19.8227,87.8289,14.1183,93.1535,0,0,1.01455,5.93185,6.23111,.123806,0,20.3251,0,44.3812,3246.67,2,.205612,.515831,0,23.9453,0,0,0,6.22169,14.7,4
726,54.600,.95,1.59424,25.0826,19.8227,87.8289,14.0936,93.1535,0,0,1.01639,5.99289,6.14127,.123557,0,20.3251,0,44.325,3240.35,2,.145557,.605583,0,23.9453,0,0,0,6.22169,14.7,4
727,54.675,.95,1.60278,24.9198,19.8305,87.8425,14.2194,93.1659,0,0,1.0146,5.93185,6.24078,.123243,0,20.3251,0,44.2687,3254.41,2,.18899,.507938,0,23.9453,0,0,0,6.22169,14.7,4
728,54.750,.95,1.60645,25.0826,19.8305,87.8425,14.0707,93.1659,0,0,1.01159,5.96237,6.37563,.123754,0,20.3251,0,44.2125,3267.97,2,-.0540619,.600658,0,23.9453,0,0,0,6.22169,14.7,4
729,54.825,.95,1.60034,24.513,19.8305,87.8221,14.2322,93.1742,0,0,1.01126,5.90133,6.24078,.123628,0,20.3251,0,44.2125,3262.73,2,.0432358,.471035,0,23.9453,0,0,0,6.22169,14.7,4
730,54.900,.95,1.59058,24.0654,19.8305,87.8221,14.1461,93.1742,0,0,1.0148,5.93185,6.12343,.123524,0,20.3251,0,44.3812,3247.1,2,.16173,.549271,0,23.9453,0,0,0,6.22169,14.7,4
731,54.975,.95,1.60889,25.0826,19.8363,87.8357,14.1031,93.1825,0,0,1.01505,5.93185,6.27952,.123866,0,20.3251,0,44.325,3251.42,2,-2.86102e-05,.520679,0,23.9453,0,0,0,6.22169,14.7,4
732,55.050,.95,1.604,24.3502,19.8344,87.8459,14.133,93.1535,0,0,1.01376,5.93185,6.29812,.124182,0,20.3251,0,44.325,3256.62,2,.0176544,.621136,0,23.9453,0,0,0,6.22169,14.7,4
733,55.125,.95,1.60278,25.286,19.8344,87.8459,14.1504,93.1535,0,0,1.01332,5.96237,6.25203,.123735,0,20.3251,0,44.4375,3255.83,2,-.00382233,.669582,0,23.9453,0,0,0,6.22169,14.7,4
734,55.200,.95,1.5979,25.1233,19.8324,87.8527,14.2346,93.1618,0,0,1.01351,5.96237,6.15016,.123679,0,20.3251,0,44.325,3254.24,2,.0808945,.564186,0,23.9453,0,0,0,6.22169,14.7,4
735,55.275,.95,1.60278,24.9605,19.8324,87.8527,14.1586,93.1618,0,0,1.01355,5.99289,6.29814,.123266,0,20.3251,0,44.3812,3258.21,2,.0440369,.684437,0,23.9453,0,0,0,6.22169,14.7,4
736,55.350,.95,1.60034,24.9198,19.8227,87.8323,14.0955,93.1576,0,0,1.01249,5.93185,6.17689,.122609,0,20.3251,0,44.3812,3261.67,2,.0585194,.551994,0,23.9453,0,0,0,6.22169,14.7,4
737,55.425,.95,1.60156,24.635,19.8324,87.8425,14.2239,93.1659,0,0,1.01223,5.93185,6.20359,.122419,0,20.3251,0,44.4937,3262.11,2,.0628357,.687641,0,23.9453,0,0,0,6.22169,14.7,4
738,55.500,.95,1.59912,24.5943,19.8324,87.8425,14.1537,93.1659,0,0,1.01287,5.96237,6.13234,.122408,0,20.3251,0,44.4375,3258.66,2,.0961075,.533714,0,23.9453,0,0,0,6.22169,14.7,4
739,55.575,.95,1.60034,24.5943,19.8383,87.8391,14.1302,93.1576,0,0,1.01251,5.99289,6.18577,.122526,0,20.3251,0,44.6062,3265.57,2,.0740833,.650887,0,23.9453,0,0,0,6.22169,14.7,4
740,55.650,.95,1.59546,25.0012,19.8383,87.8391,14.0704,93.1576,0,0,1.01044,5.99289,6.23108,.122078,0,20.3251,0,44.55,3273.59,2,.0915985,.470207,0,23.9453,0,0,0,6.22169,14.7,4
741,55.725,.95,1.5979,25.3674,19.8363,87.8357,14.1748,93.1535,0,0,1.00877,5.99289,6.15015,.122308,0,20.3251,0,44.6625,3285.33,2,.10346,.610535,0,23.9453,0,0,0,6.22169,14.7,4
742,55.800,.95,1.604,25.286,19.8403,87.8459,14.2651,93.1452,0,0,1.00719,5.99289,6.3078,.12201,0,20.3251,0,44.7188,3290.1,2,.119499,.515076,0,23.9453,0,0,0,6.22169,14.7,4
743,55.875,.95,1.60278,24.2688,19.8403,87.8459,14.1156,93.1452,0,0,1.00725,5.93185,6.26014,.122201,0,20.3251,0,44.775,3287.22,2,.177044,.402676,0,23.9453,0,0,0,6.22169,14.7,4
744,55.950,.95,1.60156,24.7571,19.8305,87.8391,14.0421,93.1286,0,0,1.00692,5.96237,6.2125,.122051,0,20.3251,0,45,3293.08,2,.160065,.494957,0,23.9453,0,0,0,6.22169,14.7,4
745,56.025,.95,1.60156,24.7571,19.8305,87.8391,14.0958,93.1286,0,0,1.00646,5.96237,6.27953,.121759,0,20.3251,0,45.1125,3295.8,2,.202948,.410141,0,23.9453,0,0,0,6.22169,14.7,4
746,56.100,.95,1.59546,25.4081,19.8207,87.8221,14.1306,93.1286,0,0,1.00216,5.96237,6.15018,.121165,0,20.3251,0,45.225,3326.77,2,.305212,.48571,0,23.9453,0,0,0,6.22169,14.7,4
747,56.175,.95,1.61011,24.7978,19.8207,87.8221,14.2068,93.1286,0,0,.997244,5.96237,6.38533,.120344,0,20.3251,0,45.1687,3347.28,2,.365543,.349407,0,23.9453,0,0,0,6.22169,14.7,4
748,56.250,.95,1.61133,25.0826,19.8227,87.8221,14.0955,93.112,0,0,.997692,6.02341,6.37564,.120684,0,20.3251,0,45.5062,3335,2,.352482,.299114,0,23.9453,0,0,0,6.22169,14.7,4
749,56.325,.95,1.59302,25.5708,19.8227,87.8221,14.1769,93.0995,0,0,1.00193,6.02341,6.14127,.120742,0,20.3251,0,45.5062,3316.75,2,.347683,.394329,0,23.9453,0,0,0,6.22169,14.7,4
750,56.400,.95,1.61377,24.8385,19.8227,87.8221,14.2126,93.0995,0,0,1.00076,5.99289,6.42408,.121471,0,20.3251,0,45.5625,3333.7,2,.287916,.514339,0,23.9453,0,0,0,6.22169,14.7,4
751,56.475,.95,1.61255,25.6522,19.8246,87.8221,14.1159,93.1078,0,0,.995822,5.99289,6.38533,.121611,0,20.3251,0,45.5625,3358.15,2,.0771561,.617725,0,23.9453,0,0,0,6.22169,14.7,4
752,56.550,.95,1.61011,25.7336,19.8246,87.8221,14.1156,93.1078,0,0,.993112,5.99289,6.39501,.121021,0,20.3251,0,45.6187,3369.46,2,.134983,.508846,0,23.9453,0,0,0,6.22169,14.7,4
753,56.625,.95,1.61377,24.9198,19.8246,87.8221,14.1364,93.0995,0,0,.992734,6.02341,6.43376,.121109,0,20.3251,0,45.9,3370.69,2,.0929947,.575874,0,23.9453,0,0,0,6.22169,14.7,4
754,56.700,.95,1.61743,25.9777,19.8324,87.8221,14.1946,93.0912,0,0,.991714,6.08444,6.45312,.121318,0,20.3251,0,46.0125,3378,2,.158724,.630066,0,23.9453,0,0,0,6.22169,14.7,4
755,56.775,.95,1.61987,25.3267,19.8324,87.8221,14.1284,93.0912,0,0,.990153,6.02341,6.50156,.121653,0,20.3251,0,46.0687,3387.06,2,.194969,.401035,0,23.9453,0,0,0,6.22169,14.7,4
756,56.850,.95,1.62231,26.5473,19.8305,87.8221,14.0964,93.0663,0,0,.988934,6.02341,6.57906,.121732,0,20.3251,0,46.2375,3393.19,2,.328125,.395405,0,23.9453,0,0,0,6.22169,14.7,4
757,56.925,.95,1.62354,25.7336,19.8305,87.8221,14.1382,93.0663,0,0,.988244,6.02341,6.61782,.122044,0,20.3251,0,46.4063,3400.97,2,.428608,.396515,0,23.9453,0,0,0,6.22169,14.7,4
758,57.000,.95,1.62109,26.0591,19.8305,87.8221,14.2319,93.0497,0,0,.985157,6.02341,6.53063,.121082,0,20.3251,0,46.4625,3417.34,2,.330185,.440895,0,23.9453,0,0,0,6.22169,14.7,4
759,57.075,.95,1.6272,25.2453,19.8305,87.8221,14.1098,93.0497,0,0,.983252,6.05392,6.62751,.120937,0,20.3251,0,46.6312,3429.55,2,.322412,.526524,0,23.9453,0,0,0,6.22169,14.7,4
760,57.150,.95,1.62354,26.0184,19.8285,87.8221,14.1168,93.0372,0,0,.981934,6.02341,6.55001,.120577,0,20.3251,0,46.8562,3435.74,2,.301159,.533348,0,23.9453,0,0,0,6.22169,14.7,4
761,57.225,.95,1.61621,25.6115,19.8285,87.8357,14.144,93.0289,0,0,.980309,6.05392,6.53063,.119758,0,20.3251,0,46.9688,3447.48,2,.139107,.676872,0,23.9453,0,0,0,6.22169,14.7,4
762,57.300,.95,1.62964,25.3674,19.8285,87.8357,14.0768,93.0289,0,0,.977566,6.05392,6.73407,.119463,0,20.3251,0,47.025,3465.3,2,.220581,.554535,0,23.9453,0,0,0,6.22169,14.7,4
763,57.375,.95,1.62964,26.6287,19.8285,87.8323,14.1946,93.0206,0,.878421,.975628,6.14548,6.63719,.119749,.771363,20.3251,0,47.3062,3476.15,2,.842726,.963982,0,23.9453,0,0,0,6.22169,14.7,4
764,57.450,.95,1.63452,24.513,19.8285,87.8323,14.0927,93.0206,0,.891886,.972673,6.11496,6.76313,.120208,.25,20.3251,0,47.475,3495.89,2,3.69475,3.8934,0,23.9453,0,0,0,6.22169,14.7,4
765,57.525,.95,1.61011,20.8918,19.8207,87.8289,14.0381,92.9999,0,.866092,.969704,5.44357,6.3369,.119052,1.01146,20.3251,0,47.7562,3506.93,2,8.33027,9.6542,0,23.9453,0,0,0,6.22169,14.7,4
766,57.600,.95,1.55396,18.8982,19.8129,87.8152,14.241,92.9833,0,.858046,.970215,5.38254,5.51956,.112002,.770994,20.3251,0,47.8125,3507.44,2,11.4107,14.8176,0,23.9453,0,0,0,6.22169,14.7,4
767,57.675,.95,1.5564,17.108,19.8129,87.8152,14.1589,92.9833,0,.794099,.969181,5.38254,5.58581,.105501,2.21301,20.3251,0,47.9812,3514.53,2,12.3892,18.6671,0,23.9453,0,0,0,6.22169,14.7,4
768,57.750,.95,1.5625,16.8232,19.8246,87.8152,14.1656,92.9874,0,.761508,.966378,5.38254,5.71376,.102992,1.17133,20.3251,0,47.925,3532.11,2,12.1173,19.9636,0,23.9453,0,0,0,6.22169,14.7,4
769,57.825,.95,1.55884,16.3756,19.8246,87.8152,14.2065,92.9874,0,.747743,.96495,5.44357,5.57751,.10136,2.77358,20.3251,0,48.2062,3540.55,2,11.6749,20.1743,0,23.9453,0,0,0,6.22169,14.7,4
770,57.900,.95,1.5625,15.7653,19.8246,87.805,14.1953,92.9584,0,.749078,.963915,5.50461,5.66095,.100379,1.57166,20.3251,0,48.2625,3547.04,2,11.0876,20.4207,0,23.9453,0,0,0,6.22169,14.7,4
771,57.975,.95,1.56372,15.7653,19.8324,87.8084,14.1495,92.9667,0,.740758,.963469,5.53512,5.66156,.1005,3.81489,20.1933,0,48.375,3549.77,2,10.2802,20.5962,0,23.9453,0,0,0,6.22169,14.7,4
772,58.050,.95,1.58081,16.0094,19.8324,87.8084,14.158,92.9667,0,.738681,.962452,5.74875,5.90078,.101362,3.89488,19.3049,0,48.4312,3556.08,2,9.84202,20.1956,0,23.9453,0,0,0,6.22169,14.7,4
773,58.125,.95,1.60522,16.0501,19.8403,87.8118,14.1211,92.9418,0,.749487,.961415,5.90133,6.3078,.104743,4.29535,18.5249,0,48.4875,3564.85,2,9.42915,20.1339,0,23.9453,0,0,0,6.22169,14.7,4
774,58.200,.95,1.60278,16.3756,19.8403,87.8118,14.1846,92.9418,0,.772485,.959888,6.14548,6.33686,.106936,5.98224,17.8877,0,48.5437,3574.51,2,9.06925,20.0422,0,23.9453,0,0,0,6.22169,14.7,4
775,58.275,.95,1.65039,16.9859,19.8285,87.8016,14.1711,92.9252,0,.809796,.958538,6.72531,7.24219,.1131,6.88115,17.4702,0,48.7125,3582.2,2,8.76062,20.1001,0,28.5891,0,0,0,6.14044,14.7,4
776,58.350,.95,1.69678,18.3286,19.8285,87.8016,14.1864,92.9252,0,.958879,.956814,7.42721,7.89311,.122924,8.0567,16.9538,0,48.7687,3594,2,8.6159,20.2213,0,33.8133,0,0,0,5.82794,14.7,4
777,58.425,.95,1.74072,19.6305,19.8285,87.7914,14.1003,92.9086,0,1.02312,.954682,7.45773,8.74635,.134058,6.88093,16.2316,0,48.8812,3609.78,2,8.77963,19.7758,0,39.6133,0,0,0,5.259,14.7,4
778,58.500,.95,1.73706,20.2408,19.8285,87.7982,14.0442,92.9169,0,1.04285,.955021,7.30514,8.54106,.141448,8.12563,15.4071,0,48.7125,3600.25,2,8.86254,19.8765,0,44.8422,0,0,0,5.00031,14.7,4
779,58.575,.95,1.80908,21.0139,19.8285,87.7982,14.1885,92.9169,0,.884002,.956962,10.1433,10.5476,.149578,14.0729,14.4428,0,49.275,3591.52,2,8.92871,20.0638,0,41.6347,0,0,-1.65471,4.75742,14.7833,2
780,58.650,.95,2.17529,29.314,19.8266,87.7914,14.0744,92.921,0,1.16733,.955386,11.9133,18.9268,.211216,14.4877,13.9964,0,49.3312,3629,2,9.05198,19.9879,0,49.5249,0,0,-2.56222,4.47397,14.8701,2
781,58.725,.95,2.24609,34.4405,19.8266,87.7914,13.9584,92.921,0,1.41931,.945437,11.8828,20.5383,.273268,13.9344,14.6984,0,49.1625,3726.71,2,9.21979,21.2267,0,47.1009,0,0,-3.16184,4.18208,14.8627,2
782,58.800,.95,2.22534,36.8004,19.8344,87.8118,14.0714,92.9086,0,1.38735,.941623,11.6997,19.9426,.302835,13.6576,15.655,0,49.6125,3765.53,2,9.43224,25.2248,0,45.993,0,0,.579822,3.62178,14.2374,2
783,58.875,.95,2.16675,37.2479,19.809,87.8152,14.0323,92.8961,0,1.40145,.947307,10.479,17.8319,.307817,11.5137,15.4072,0,50.1187,3663.45,2,9.9786,28.2298,0,45.7368,0,0,.597596,3.38979,14.2493,2
784,58.950,.95,2.07031,35.7832,19.809,87.8152,14.1339,92.8961,0,1.30375,.955416,10.2959,15.9192,.291729,13.035,14.8284,0,50.2312,3601.44,2,10.471,29.9343,0,46.4671,0,0,.384939,3.17195,14.2578,2
785,59.025,.95,2.13989,36.2307,19.7739,87.805,14.2218,92.8878,0,1.24436,.951767,11.0588,17.6548,.290351,13.2424,13.8294,0,50.5687,3658.87,2,10.4123,30.5684,0,46.4917,0,0,-.916332,2.96742,14.5553,2
786,59.100,.95,2.16187,36.3935,19.7739,87.805,14.0967,92.8878,0,1.24632,.946869,11.3945,18.3272,.295834,13.9338,13.4846,0,50.175,3715.75,2,10.2435,30.3493,0,46.3731,0,0,-2.80471,2.77537,14.854,2
787,59.175,.95,2.21069,38.143,19.7329,87.8084,14.0271,92.9003,0,1.25857,.942036,11.6997,19.6073,.304669,13.8646,14.1977,0,50.625,3770.15,2,10.2502,30.3604,0,45.9193,0,0,-2.51638,2.42573,14.7941,2
788,59.250,.95,2.2229,39.0381,19.7329,87.8084,14.0292,92.9003,0,1.29968,.939178,11.7912,20.1277,.313562,13.7261,14.6588,0,50.5125,3769.08,2,10.1949,30.3912,0,45.2761,0,0,-2.593,2.23599,14.4038,2
789,59.325,.95,2.21924,38.9161,19.6939,87.8118,14.0039,92.9086,0,1.36051,.944792,11.4861,19.9973,.323157,13.0345,14.9415,0,50.9625,3700.51,2,10.6589,30.0938,0,44.6799,0,0,-2.27361,2.05784,14.2401,2
790,59.400,.95,2.19238,38.672,19.6334,87.788,14.1028,92.9003,0,1.34869,.945791,11.0283,18.7972,.321684,12.7577,14.7535,0,51.0187,3715.52,2,11.2302,30.1708,0,45.0588,0,0,-1.99613,1.92132,14.238,2
791,59.475,.95,2.15698,37.7362,19.6334,87.788,14.0817,92.9003,0,1.31975,.941825,10.9367,17.9458,.311323,14.1407,14.4771,0,50.9625,3765.77,2,11.9425,30.3337,0,45.9313,0,0,-2.1136,1.79314,14.2295,2
792,59.550,.95,2.229,37.2886,19.5729,87.7812,13.8925,92.9086,0,1.26428,.93918,12.3711,20.5023,.310186,15.2471,14.2463,0,51.1312,3785.49,2,12.3599,30.0181,0,45.3874,0,0,-2.1334,-.178314,14.2231,2
793,59.625,.95,2.22168,40.2587,19.5729,87.7812,14.1046,92.9086,0,1.29103,.939011,11.0893,19.5039,.325447,12.5499,14.2119,0,51.4688,3776.55,2,12.6251,30.0799,0,45.017,0,0,-2.4381,-.682129,14.8395,2
794,59.700,.95,2.18262,37.492,19.5261,87.7778,14.072,92.9127,0,1.26801,.940638,12.0354,18.976,.314423,19.1888,14.6789,0,51.0187,3762.46,2,12.5406,30.2285,0,36.1629,0,0,-.924248,-.178314,14.5342,2
795,59.775,.95,2.37427,43.5544,19.4773,87.788,14.1153,92.9003,0,1.56915,.940198,11.8828,23.471,.348821,12.688,15.0227,0,51.4688,3777.62,2,12.4593,29.9909,0,43.3068,0,0,-.537294,-.682129,14.2838,2
796,59.850,.95,2.18506,40.2994,19.4773,87.788,13.9929,92.9003,0,1.39571,.938193,11.3029,18.7293,.335802,15.7999,14.9592,0,51.5812,3791.83,2,12.7733,30.2021,0,44.4365,0,0,-.719416,-.178314,14.2201,2
797,59.925,.95,2.29492,41.6421,19.4246,87.7846,14.1516,92.9086,0,1.36977,.938103,12.0354,21.617,.33952,11.3738,15.0758,0,51.8062,3794.95,2,13.1021,30.0347,0,44.0231,0,0,.637388,-.682129,14.2183,2
798,60.000,.95,2.12891,37.7362,19.4246,87.7846,14.2563,92.9086,0,1.36416,.937785,10.2959,16.9161,.319147,12.1345,14.752,0,51.8625,3797.23,2,13.4577,29.7264,0,45.8541,0,0,1.56384,-.178314,14.237,2
799,60.075,.95,2.11304,36.3528,19.3602,87.7676,14.2761,92.9003,0,1.27408,.937041,11.1504,17.2912,.293309,12.6876,14.5993,0,51.8062,3809.28,2,13.2779,29.8768,0,46.8285,0,0,1.91664,-.178314,14.7666,2
800,60.150,.95,2.1582,36.3935,19.2978,87.7539,14.1754,92.8754,0,1.22612,.935328,10.9367,17.7768,.291769,12.0651,14.0101,0,51.9187,3827.26,2,12.302,29.4236,0,46.9611,0,0,.745296,-.178314,14.831,2
