Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
360.09,1074,0,1.31,0.18,13.5,18.95,0,1.56,206.6,15.06,4,0,89.6,0
360.19,1061.75,0,1.31,0.18,15,16.42,0,1.56,204.8,15.06,4,0,89.6,0
360.29,1035,0,1.31,0.19,16,15.62,0,1.56,204.8,15.06,4,0,89.6,0
360.39,1011.25,0,1.32,0.19,17,15.04,0,1.56,204.8,15.06,4,0,89.6,0
360.5,999.75,0,1.31,0.19,17,15.04,0,1.56,204.8,14.12,2,0,89.6,0
360.6,980.5,0,1.32,0.2,18,14.7,0,1.56,204.8,14.12,2,0,89.6,0
360.7,968.25,0,1.3,0.2,17.5,14.59,0,1.56,204.8,14.24,2,0,89.6,0
360.8,940.25,0,1.31,0.2,18.5,14.59,0,1.56,204.8,14.24,2,0,89.6,0
360.91,903,0,1.31,0.21,19,14.47,-0.78,1.56,204.8,14.24,2,0,89.6,0
361.02,900.25,0,1.32,0.21,18.5,14.47,-0.78,1.56,204.8,14.35,2,0,89.6,0
361.13,905.5,0,1.41,0.26,17.5,14.47,-0.78,1.56,204.8,14.35,2,0,89.6,0
361.24,916.25,0,1.42,0.28,15.5,14.59,-0.78,1.56,204.8,14.47,2,0,89.6,0
361.34,955.5,0,1.42,0.28,14.5,14.7,0,1.56,204.8,14.47,2,0,89.6,0
361.44,955.5,0,1.42,0.27,13,14.93,0,1.56,204.8,14.47,2,0,89.6,0
361.54,949.25,0,1.41,0.27,14,15.27,0.78,1.56,204.8,14.59,2,0,89.6,0
361.64,939,0,1.42,0.27,14.5,15.27,0.78,1.56,204.8,14.59,2,0,89.6,0
361.74,933.5,0,1.41,0.27,14.5,15.73,2.34,1.56,204.8,14.59,2,0,89.6,0
361.84,923.5,0.05,1.42,0.28,16,15.62,3.12,1.56,204.8,14.59,2,0,89.6,0
361.94,890.25,0.9,1.49,0.32,16,15.62,3.12,1.56,204.8,14.71,2,0,89.6,0
362.04,877.5,0.91,1.5,0.36,18,15.5,3.91,1.56,204.8,14.82,2,0,89.6,0
362.14,853.75,1.5,1.57,0.38,14,15.5,4.69,1.56,204.8,14.82,2,0,89.6,0
362.24,852.25,1.76,1.59,0.45,15.5,15.39,4.69,2.34,204.8,14.82,2,0,89.6,0
362.34,854.75,1.89,1.6,0.46,16.5,15.27,5.47,3.12,204.8,14.94,2,0,89.6,0
362.45,904.75,2.52,1.64,0.46,16.5,15.27,5.47,3.12,204.8,14.94,2,0,89.6,0
362.55,933,3.51,1.7,0.51,19,15.16,6.25,3.12,204.8,14.82,2,0,89.6,0
362.65,986.25,4.36,1.77,0.53,19,14.81,6.25,3.91,204.8,14.82,2,0,89.6,0
362.76,1050.75,6.08,1.89,0.6,19,14.81,6.25,3.91,204.8,14.94,2,0,89.6,0
362.86,1107.75,7.21,1.98,0.7,18.5,14.24,5.47,3.12,204.8,15.18,2,0,89.6,0
362.96,1218.75,11.41,2.17,0.84,17,14.24,5.47,3.12,204.8,15.18,2,0,89.6,0
363.06,1315.75,16.1,2.3,0.89,0,14.36,3.91,3.12,204.8,15.06,2,0,89.6,0
363.16,1425,17.82,2.18,0.86,0,14.47,3.91,3.91,204.8,14.35,2,0,89.6,0
363.26,1535,16.78,2.21,0.75,6,14.47,3.91,3.91,204.8,14.35,2,0,87.8,0
363.36,1636.75,17.44,2.27,0.76,9.5,14.13,2.34,3.12,204.8,14.47,2,0,87.8,0
363.47,1824.5,16.07,2.32,0.75,14,14.59,2.34,3.91,204.8,14.47,2,0,87.8,0
363.58,1947.25,15.87,2.38,0.76,14,14.59,2.34,3.91,204.8,14.35,2,0,87.8,0
363.68,2007.25,16.2,2.39,0.77,15.5,14.36,5.47,3.91,204.8,14.24,2,0,87.8,0
363.78,2061,16.3,2.37,0.73,16,14.24,5.47,6.25,204.8,14.24,2,0,87.8,0
363.88,2114.25,16.6,2.41,0.74,16,14.24,5.47,6.25,204.8,14.24,2,0,87.8,0
363.98,2170.5,17,2.43,0.75,18,14.36,7.03,6.25,204.8,14.35,2,0,87.8,0
364.08,2252.25,17.29,2.46,0.77,19,14.36,7.03,6.25,204.8,14.35,2,0,87.8,0
364.18,2293.25,17.46,2.5,0.79,19.5,14.01,7.81,6.25,204.8,14.24,2,0,87.8,0
364.29,2378.5,16.98,2.51,0.79,19.5,13.78,7.03,6.25,204.8,14.24,2,0,87.8,0
364.4,2451.5,15.21,2.49,0.73,19.5,13.78,7.03,6.25,204.8,14.12,2,0,86,0
364.5,2470.75,14.78,2.49,0.73,21.5,13.44,5.47,6.25,204.8,14.35,2,0,86,0
364.6,2555,12.5,2.42,0.67,24,13.55,3.12,6.25,204.8,14.35,2,0,86,0
364.7,2591.25,11.99,2.43,0.64,24,13.55,3.12,6.25,204.8,14.71,2,0,86,0
364.8,2643,11.88,2.45,0.64,27.5,13.78,0.78,6.25,204.8,14.71,2,0,86,0
364.9,2684,12.53,2.5,0.67,28.5,13.78,-0.78,6.25,204.8,14.71,2,0,86,0
365,2767.75,12.07,2.49,0.66,28.5,14.13,-2.34,6.25,204.8,14.71,2,0,86,0
365.1,2845.5,11.57,2.47,0.63,29.5,14.47,-2.34,6.25,204.8,14.71,2,0,86,0
365.21,2878.75,11.04,2.47,0.61,31,14.36,-2.34,6.25,204.8,14.71,2,0,86,0
365.32,2933.25,10.99,2.49,0.62,31.5,14.01,-3.12,6.25,204.8,14.82,2,0,86,0
365.42,3007.75,10.98,2.5,0.62,31.5,14.01,-3.12,6.25,204.8,14.82,2,0,86,0
365.52,3046.5,10.75,2.49,0.61,32,14.93,-3.12,3.91,204.8,14.59,2,0,86,0
365.62,3117,8.31,2.36,0.54,33,14.7,-1.56,3.91,204.8,14.59,2,0,86,0
365.72,3127.75,7.53,2.3,0.54,33,14.7,-1.56,3.91,204.8,14.47,2,0,86,0
365.82,3127.5,7.43,2.29,0.42,37,14.13,-1.56,3.91,204.8,15.29,2,0,86,0
365.92,3158,8.45,2.36,0.46,38,14.47,-3.12,3.91,204.8,15.29,2,0,86,0
366.02,3178.25,7.49,2.36,0.46,38,14.47,-3.12,3.91,204.8,15.06,2,0,86,0
366.12,3205.5,7.77,2.31,0.44,38.5,15.04,-3.12,3.91,204.8,14.82,2,0,86,0
366.22,3213.75,8.41,2.34,0.44,39,14.81,-3.12,3.91,204.8,14.47,2,0,86,0
366.33,3239,8.34,2.34,0.44,39,14.81,-0.78,3.91,204.8,14.47,2,0,86,0
366.43,3257.75,8.98,2.37,0.46,38.5,14.59,0,3.91,204.8,15.18,2,0,86,0
366.53,3286.75,9.11,2.38,0.47,38.5,14.81,0,3.91,204.8,15.18,2,0,86,0
366.63,3319.5,8.9,2.37,0.47,38.5,14.81,0,3.91,204.8,14.59,2,0,86,0
366.73,3332.75,9.36,2.39,0.45,38.5,14.36,0,3.91,204.8,14.47,2,0,86,0
366.83,3365,9.51,2.41,0.48,38.5,14.36,0,3.91,204.8,15.18,2,0,86,0
366.93,3387.75,8.52,2.35,0.46,39,14.59,0,3.91,204.8,15.18,2,0,86,0
367.03,3407.25,8.79,2.34,0.41,39,14.47,-0.78,3.91,204.8,15.06,2,0,86,0
367.13,3397.5,9.58,2.41,0.46,39,14.7,-0.78,3.91,204.8,15.06,2,0,86,0
367.24,3405.5,10.83,2.49,0.46,39,14.7,-1.56,3.91,204.8,14.82,2,0,86,0
367.34,3477.25,10.05,2.43,0.48,39,14.81,0,3.91,204.8,14.47,2,0,86,0
367.44,3530.25,10.26,2.44,0.48,39,14.81,0,3.91,204.8,14.47,2,0,86,0
367.54,3538,10.16,2.43,0.47,39.5,14.01,0,3.91,204.8,15.18,2,0,86,0
367.64,3542.25,9.73,2.4,0.45,39.5,14.47,-1.56,3.91,204.8,15.18,2,0,86,0
367.74,3552.25,10.84,2.48,0.49,39.5,14.47,-1.56,3.91,204.8,15.06,2,0,86,0
367.84,3596.25,10.61,2.46,0.47,39.5,14.93,-3.12,3.91,204.8,14.82,2,0,86,0
367.95,3620.25,10.74,2.46,0.48,40,14.81,-1.56,3.91,204.8,14.82,2,0,86,0
368.06,3671.25,10.94,2.46,0.47,40,14.81,-1.56,3.91,204.8,14.47,2,0,86,0
368.16,3683,10.86,2.46,0.47,40,13.9,-2.34,3.91,204.8,15.18,2,0,86,0
368.27,3693.5,11.76,2.52,0.51,40,14.59,-2.34,3.91,204.8,15.18,2,0,86,0
368.37,3726.75,14.74,2.66,0.53,39.5,14.81,-2.34,3.91,204.8,14.71,2,0,86,0
368.48,3841.25,13.93,2.64,0.57,39.5,14.81,-2.34,3.91,204.8,14.47,2,0,86,0
368.58,3894.75,14.59,2.66,0.58,38,14.36,-0.78,3.91,204.8,14.47,2,0,86,0
368.68,3962.5,13.71,2.61,0.55,38,14.24,-0.78,3.91,204.8,14.47,2,0,86,0
368.78,3975.25,12.55,2.57,0.51,38.5,14.24,-2.34,3.91,204.8,15.18,2,0,86,0
368.89,4017.75,14.21,2.65,0.51,39,14.36,-3.91,3.91,204.8,15.18,2,0,86,0
368.99,4051.25,15.16,2.73,0.6,37.5,15.27,-4.69,3.91,204.8,15.18,2,0,86,0
369.09,4164.25,14.8,2.74,0.59,37.5,15.27,-4.69,3.91,204.8,14.47,2,0,86,0
369.19,4244.25,13.81,2.71,0.55,36,14.59,0,3.91,204.8,14.47,2,0,86,0
369.3,4324.25,14.45,2.77,0.6,35.5,14.47,0,3.91,204.8,14.47,2,0,86,0
369.4,4364.5,15.06,2.81,0.6,35.5,15.04,0.78,3.91,204.8,15.18,2,0,86,0
369.5,4479,14.8,2.81,0.6,35.5,15.04,0.78,3.91,206.6,14.47,2,0,86,0
369.6,4536.25,15.54,2.89,0.63,32.5,14.24,2.34,3.91,206.6,14.94,2,0,86,0
369.7,4628.25,15.1,2.9,0.65,30.5,14.36,2.34,3.91,206.6,14.94,2,0,86,0
369.8,4726.25,14.92,2.91,0.63,30.5,14.36,0.78,3.91,206.6,15.18,2,0,86,0
369.9,4766.75,14.69,2.92,0.65,31,14.59,-0.78,3.91,206.6,14.94,2,0,86,0
370,4811,14.77,2.94,0.64,31,14.47,0,3.91,206.6,14.94,2,0,86,0
370.1,4899.25,15.85,3.04,0.64,31,14.47,0,3.91,206.6,14.24,4,0,86,0
370.2,4261.25,16.07,2.99,0.79,28.5,18.6,0,3.91,206.6,15.06,4,0,86,0
370.3,3745.25,17.05,2.9,0.88,10,20.33,0,3.91,206.6,15.06,4,0,86,0
370.41,3260.75,18.34,2.86,0.88,18,14.24,0,3.91,206.6,15.06,4,0,86,0
370.51,3329.75,26.56,3,1,18,14.24,0,3.91,206.6,15.06,4,0,86,0
370.61,3391.75,30.56,3.03,1,23,13.32,-1.56,3.91,206.6,13.76,2,0,86,0
370.72,3461,30.64,3.05,0.99,22.5,13.32,-4.69,3.91,206.6,13.76,2,0,86,0
370.83,3526.75,33.93,3.07,0.99,22.5,13.32,-4.69,3.91,206.6,13.76,2,0,86,0
370.93,3574.5,34.73,3.05,1.01,22.5,13.32,-3.91,3.91,206.6,13.76,2,0,86,0
371.03,3619.25,32.12,3.05,0.98,23,12.86,-7.03,3.91,206.6,13.76,2,0,86,0
371.13,3654.75,34.7,3.11,0.97,23,13.09,-9.38,3.91,206.6,13.76,2,0,86,0
371.23,3741,33.18,3.07,0.95,23,13.09,-9.38,3.91,206.6,13.76,2,0,84.2,0
371.33,3780,31.63,3.07,0.93,24.5,13.44,-8.59,3.91,206.6,13.76,2,0,84.2,0
371.43,3828.25,31.52,3.1,0.96,25,13.44,-8.59,3.91,206.6,13.76,2,0,84.2,0
371.53,3898.75,30.65,3.09,0.95,25.5,14.01,-8.59,3.91,206.6,13.76,2,0,84.2,0
371.64,3949.25,30.07,3.11,0.95,26,13.9,-6.25,3.91,206.6,13.76,2,0,84.2,0
371.74,3949.25,28.12,3.1,0.95,26.5,13.9,-3.12,3.91,206.6,13.76,2,0,84.2,0
371.84,4059.25,27.4,3.12,0.95,27,13.9,-1.56,3.91,206.6,13.76,2,0,84.2,0
371.95,4087.25,26.88,3.12,0.93,27,13.55,-0.78,3.91,206.6,13.76,2,0,84.2,0
372.05,4143,25.28,3.1,0.92,27,13.55,-0.78,3.91,206.6,13.76,2,0,84.2,0
372.15,4154.75,23.77,3.07,0.88,27,13.21,-0.78,3.91,206.6,13.76,2,0,84.2,0
372.25,4156.5,23.51,3.08,0.87,27,13.44,-1.56,3.91,206.6,13.88,2,0,84.2,0
372.35,4161.5,23.12,3.07,0.87,27.5,13.44,-1.56,3.91,206.6,13.88,2,0,84.2,0
372.45,4174.75,22.92,3.08,0.86,27.5,13.55,-2.34,3.91,206.6,13.88,2,0,84.2,0
372.55,4239.25,23.39,3.11,0.89,27.5,13.9,-2.34,3.91,206.6,13.88,2,0,84.2,0
372.65,4259,23.22,3.11,0.89,27.5,13.9,-2.34,3.91,206.6,13.88,2,0,84.2,0
372.75,4197.75,23.82,3.07,0.97,25.5,13.67,0,3.91,206.6,15.06,4,0,84.2,0
372.86,3290,21.94,2.87,0.97,12,20.33,0,3.91,206.6,15.06,4,0,84.2,0
372.96,3032.75,22.02,2.87,0.97,21,12.06,-3.12,3.91,206.6,13.76,2,0,82.4,0
373.06,3079.75,23.54,2.9,0.97,21,12.06,-3.12,3.91,206.6,13.76,2,0,82.4,0
373.16,3085,22.34,2.86,0.94,21.5,14.36,-3.12,3.91,206.6,13.76,2,0,82.4,0
373.26,3097.5,22.41,2.89,0.95,22,14.01,-0.78,3.91,206.6,13.76,2,0,82.4,0
373.37,3128.75,22.62,2.88,0.95,22,14.01,-0.78,3.91,206.6,13.76,2,0,82.4,0
373.47,3142.75,22.51,2.89,0.95,22.5,13.55,0.78,3.91,206.6,13.76,2,0,82.4,0
373.57,3176,21.91,2.87,0.91,22.5,13.44,0.78,3.91,206.6,13.76,2,0,82.4,0
373.68,3207.5,19.51,2.81,0.87,23,13.32,0,3.91,206.6,13.76,2,0,82.4,0
373.79,3233.5,17.57,2.74,0.82,23,13.32,0,3.91,206.6,13.88,2,0,82.4,0
373.89,3251.75,17.28,2.75,0.78,24,13.44,-2.34,3.91,206.6,14,2,0,82.4,0
373.99,3272.25,16.26,2.71,0.75,24,13.78,-3.12,3.91,206.6,14,2,0,82.4,0
374.1,3289,14.71,2.65,0.69,24,13.78,-3.12,3.91,206.6,14.12,2,0,82.4,0
374.2,3306,15.4,2.69,0.71,27,14.01,-1.56,3.91,206.6,14.47,2,0,82.4,0
374.31,3326.5,16.04,2.72,0.73,27.5,14.13,-1.56,3.91,206.6,14.47,2,0,82.4,0
374.41,3332,15.84,2.7,0.71,27.5,14.24,-1.56,3.91,206.6,14.47,2,0,82.4,0
374.52,3367,13.6,2.61,0.72,27.5,14.24,-1.56,3.91,206.6,14.47,2,0,82.4,0
374.62,3366.25,12.76,2.56,0.6,30.5,14.01,-1.56,3.91,206.6,14.71,2,0,82.4,0
374.72,3381,12.5,2.55,0.61,32,14.13,-2.34,3.91,206.6,14.82,2,0,82.4,0
374.82,3389.75,10.98,2.48,0.53,32,14.13,-2.34,3.91,206.6,14.82,2,0,82.4,0
374.92,3395.75,10.66,2.46,0.52,36.5,14.24,-3.91,3.91,206.6,14.82,2,0,82.4,0
375.02,3412.5,9.71,2.41,0.51,37,14.59,-4.69,3.91,206.6,14.82,2,0,82.4,0
375.12,3408,8.68,2.41,0.51,37,14.59,-4.69,3.91,206.6,14.82,2,0,82.4,0
375.22,3417,8.74,2.33,0.42,39,14.47,-4.69,3.91,206.6,14.82,2,0,82.4,0
375.32,3422,8.67,2.33,0.42,39,14.81,-3.91,3.91,206.6,14.82,2,0,82.4,0
375.42,3433,8.43,2.33,0.42,39,14.81,-3.91,3.91,206.6,14.82,2,0,82.4,0
375.52,3432.5,6.1,2.18,0.37,39.5,14.81,-2.34,3.91,206.6,14.71,2,0,82.4,0
375.62,3426.5,5.41,2.08,0.3,40,14.47,-1.56,4.69,206.6,14.59,2,0,82.4,0
375.72,3424,5.38,2.06,0.27,44,13.78,-2.34,4.69,206.6,14.59,2,0,82.4,0
375.83,3425.25,4.75,2.01,0.27,44,13.78,-2.34,4.69,206.6,15.18,2,0,82.4,0
375.93,3423.75,4.58,1.98,0.25,46.5,14.7,-3.12,5.47,206.6,15.18,2,0,82.4,0
376.03,3416.75,4.45,1.97,0.24,46.5,14.7,-3.12,5.47,206.6,15.18,2,0,82.4,0
376.13,3410,4.33,1.96,0.24,48,14.59,-4.69,6.25,206.6,14.94,2,0,82.4,0
376.23,3408.25,4.04,1.92,0.22,48.5,14.59,-4.69,6.25,206.6,14.94,2,0,82.4,0
376.33,3404.75,3.56,1.89,0.2,49,14.81,-3.91,6.25,206.6,14.71,2,0,82.4,0
376.43,3402.25,2.54,1.82,0.2,50,14.81,-3.12,5.47,206.6,14.71,2,0,82.4,0
376.53,3374,2.16,1.73,0.15,50.5,14.93,-2.34,5.47,206.6,14.71,2,0,82.4,0
376.64,3357,0.1,1.6,0.11,52,14.81,-1.56,4.69,206.6,14.71,2,0,82.4,0
376.74,3297.5,0.08,1.6,0.11,52,14.81,-1.56,4.69,206.6,14.82,2,0,84.2,0
376.84,3248.75,0.05,1.57,0.11,53,14.59,-1.56,3.91,206.6,14.82,2,0,84.2,0
376.95,3151,0,1.59,0.12,52.5,14.36,-2.34,3.91,206.6,14.82,2,0,84.2,0
377.06,2958,0,1.61,0.13,52.5,14.36,-2.34,3.91,206.6,15.06,2,0,84.2,0
377.16,2785.5,0,1.6,0.15,49,14.13,-3.91,1.56,206.6,15.06,2,0,84.2,0
377.26,2365,0,1.53,0.14,42.5,14.13,-3.91,1.56,206.6,15.06,2,0,84.2,0
377.36,2310.75,0,1.46,0.12,39.5,14.7,-4.69,1.56,206.6,14.94,2,0,84.2,0
377.47,2345.5,0,1.43,0.11,32,15.39,-3.91,1.56,206.6,14.94,2,0,84.2,0
377.58,2349.25,0,1.44,0.11,32,15.39,-3.91,1.56,206.6,14.82,2,0,84.2,0
377.68,2340.5,0,1.44,0.11,24.5,17,-3.12,1.56,206.6,14.82,2,0,84.2,0
377.78,2353.25,0,1.45,0.11,24,17.23,0,1.56,206.6,14.82,2,0,84.2,0
377.89,2341.75,0,1.41,0.11,24,17.23,0,1.56,206.6,15.06,4,0,84.2,0
378,2347.75,0,1.38,0.1,24.5,18.03,0,1.56,208.4,15.06,4,0,84.2,0
378.1,2339.5,0,1.37,0.09,24.5,19.06,0,1.56,208.4,15.06,4,0,84.2,0
378.21,2324.75,0,1.37,0.09,25,20.33,0,1.56,208.4,15.06,4,0,84.2,0
378.32,2329.5,0,1.37,0.09,24.5,20.33,0,1.56,208.4,15.06,4,0,84.2,0
378.42,2323.25,0.22,1.41,0.1,24.5,20.33,0,1.56,208.4,15.06,4,0,84.2,0
378.53,2315,1.95,1.6,0.15,24.5,20.33,0,1.56,208.4,15.06,4,0,84.2,0
378.63,2318.75,1.77,1.62,0.17,31,20.33,0,0.78,208.4,15.06,4,0,84.2,0
378.73,2322.5,0.25,1.49,0.13,38.5,20.33,0,0.78,208.4,15.06,4,0,84.2,0
378.83,2319,0.05,1.46,0.12,47,20.33,0,0.78,208.4,15.06,4,0,86,0
378.94,2320.75,0.09,1.45,0.12,47,20.33,0,0,208.4,15.06,4,0,86,0
379.04,2309.25,0.09,1.45,0.12,48.5,17.8,0,0,208.4,15.06,4,0,86,0
379.15,2316.75,0.02,1.45,0.12,48.5,15.85,0,0,208.4,15.06,4,0,86,0
379.25,2319.25,0.06,1.44,0.11,48.5,14.47,-0.78,0,208.4,14.82,2,0,86,0
379.35,2315.5,0.1,1.44,0.11,48.5,14.47,-0.78,0,208.4,14,2,0,86,0
379.45,2311.5,0.13,1.45,0.12,48.5,13.55,-3.12,0,208.4,14.12,2,0,86,0
379.56,2314,0.16,1.46,0.12,48.5,13.55,-3.12,0,208.4,14.12,2,0,86,0
379.66,2314.75,0.17,1.46,0.12,48.5,13.55,-4.69,0,208.4,14.24,2,0,86,0
379.76,2318,0,1.46,0.12,48.5,13.78,-2.34,0,208.4,14.24,2,0,86,0
379.87,2318,0.24,1.5,0.13,48.5,14.13,-1.56,0.78,208.4,14.24,2,0,86,0
379.97,2317.5,0.35,1.51,0.13,48.5,14.13,-1.56,0.78,208.4,14.24,2,0,86,0
380.08,2305,0.28,1.51,0.13,48.5,14.47,0,0.78,208.4,14.35,2,0,86,0
380.19,2307.75,0.8,1.54,0.14,48.5,14.7,0.78,0.78,208.4,14.35,2,0,86,0
380.3,2311.75,1.38,1.61,0.16,48.5,14.7,0.78,0.78,208.4,14.35,2,0,86,0
380.41,2308,2.19,1.66,0.19,47.5,15.04,3.12,0.78,208.4,14.47,2,0,86,0
380.52,2309.75,2.89,1.73,0.22,46.5,15.04,4.69,0.78,208.4,14.47,2,0,86,0
380.62,2315,2.96,1.74,0.23,46,15.16,5.47,0.78,208.4,14.47,2,0,86,0
380.72,2310,3.12,1.75,0.23,45,15.27,7.03,1.56,208.4,14.47,2,0,86,0
380.83,2320.25,3.91,1.75,0.23,45,15.27,7.03,1.56,208.4,14.59,2,0,86,0
380.93,2326.25,4.32,1.87,0.28,43.5,14.93,9.38,2.34,208.4,14.59,2,0,86,0
381.03,2339.75,4.32,1.87,0.28,43.5,14.93,9.38,2.34,206.6,14.59,2,0,86,0
381.13,2308.75,5.17,1.95,0.33,41,14.13,9.38,3.12,206.6,14.82,2,0,86,0
381.23,2349,6.99,1.95,0.33,41,14.13,8.59,3.12,206.6,15.18,2,0,86,0
381.34,2327.25,6.88,2.1,0.44,34,14.36,7.03,3.12,206.6,15.18,2,0,86,0
381.44,2347,5.01,1.97,0.39,34,14.36,7.03,3.12,206.6,15.18,2,0,86,0
381.54,2343.75,4.07,1.89,0.34,35.5,14.24,4.69,3.12,206.6,15.18,2,0,86,0
381.65,2349.25,3.39,1.82,0.28,37,13.78,3.12,3.91,206.6,15.18,2,0,86,0
381.75,2353.5,3.03,1.82,0.28,37,13.78,3.12,3.91,206.6,15.06,2,0,86,0
381.86,2351.25,3.03,1.75,0.23,42.5,13.44,-1.56,3.91,206.6,15.06,2,0,86,0
381.96,2355.75,2.97,1.75,0.23,42.5,13.44,-1.56,3.91,206.6,14.94,2,0,86,0
382.06,2358,2.93,1.74,0.22,44,13.9,-3.91,6.25,206.6,14.94,2,0,86,0
382.16,2363.75,3.02,1.73,0.22,44.5,13.9,-3.91,6.25,206.6,14.94,2,0,86,0
382.26,2363.25,3.75,1.77,0.23,44.5,14.59,-3.12,6.25,206.6,14.82,2,0,86,0
382.36,2364.25,5.39,1.93,0.32,44,14.59,-3.12,6.25,206.6,14.82,2,0,86,0
382.46,2380,6.09,2.03,0.37,42.5,14.7,-3.12,6.25,206.6,14.71,2,0,86,0
382.57,2366,3.95,1.88,0.35,39.5,15.16,-0.78,5.47,206.6,14.59,2,0,86,0
382.67,2366,3.49,1.79,0.25,41,14.47,-1.56,6.25,206.6,14.59,2,0,86,0
382.77,2369.5,3.38,1.77,0.25,41,14.47,-1.56,6.25,206.6,14.94,2,0,86,0
382.88,2379,2.95,1.75,0.22,43.5,13.9,-3.91,6.25,206.6,15.18,2,0,86,0
382.98,2377.75,0.37,1.55,0.18,43.5,13.9,-3.91,6.25,206.6,15.18,2,0,86,0
383.08,2371.5,0.05,1.5,0.13,46.5,14.47,-2.34,6.25,206.6,15.06,2,0,86,0
383.18,2344.75,0.16,1.49,0.12,48,14.47,-2.34,6.25,206.6,15.06,2,0,86,0
383.29,2384.25,1.53,1.55,0.13,48.5,14.47,-2.34,5.47,206.6,14.94,2,0,86,0
383.4,2375.75,2.64,1.7,0.18,48.5,14.36,-3.91,4.69,206.6,15.06,2,0,86,0
383.5,2375.75,2.64,1.7,0.21,47,14.01,-4.69,6.25,206.6,15.06,2,0,86,0
383.6,2381.5,3.64,1.78,0.23,46,14.47,-5.47,6.25,206.6,15.06,2,0,86,0
383.7,2390.25,5.61,1.95,0.23,46,14.47,-5.47,6.25,206.6,14.82,2,0,86,0
383.8,2404,5.99,2,0.36,43,15.73,-2.34,6.25,206.6,14.71,2,0,86,0
383.9,2424.75,4.39,1.89,0.31,39.5,16.08,0.78,5.47,206.6,14.71,2,0,86,0
384.01,2371.75,3.91,1.89,0.31,39.5,16.08,0.78,5.47,206.6,14.71,2,0,86,0
384.11,2399.25,4.55,1.88,0.27,42,14.59,0.78,6.25,206.6,14.71,2,0,86,0
384.21,2377,4.61,1.89,0.27,42,14.59,0.78,6.25,206.6,15.18,2,0,86,0
384.32,2393.75,5.3,1.94,0.32,41,14.59,0.78,5.47,206.6,15.18,2,0,86,0
384.42,2406.25,5.46,1.97,0.33,40,14.81,0.78,5.47,206.6,14.94,2,0,86,0
384.52,2406.25,5.47,1.97,0.33,38.5,14.93,0.78,5.47,206.6,14.59,2,0,86,0
384.62,2400.5,6.29,2.05,0.39,30.5,14.81,0.78,3.12,206.6,14.59,2,0,86,0
384.73,2408.5,6.34,2.05,0.39,34.5,14.81,1.56,3.12,206.6,14.59,2,0,86,0
384.83,2402,6.32,2.05,0.39,34,14.81,2.34,3.12,206.6,14.59,2,0,86,0
384.93,2412.5,6.05,2.02,0.37,34,14.81,3.12,3.12,206.6,14.59,2,0,86,0
385.04,2424.5,5.81,2.02,0.37,34,14.47,3.91,3.12,206.6,15.18,2,0,86,0
385.14,2418.25,5.84,2.02,0.36,34,14.47,3.91,3.12,206.6,15.18,2,0,86,0
385.24,2421,5.97,2.02,0.36,34.5,14.36,3.91,3.12,206.6,15.18,2,0,86,0
385.35,2425,5.69,1.99,0.35,35,14.47,3.12,3.12,206.6,15.18,2,0,86,0
385.45,2424.25,5.96,2.02,0.36,35.5,14.47,2.34,3.12,206.6,15.18,2,0,86,0
385.55,2429.75,6.43,2.06,0.38,35,14.59,1.56,3.12,206.6,15.06,2,0,86,0
385.66,2436,6.95,2.1,0.41,34,14.7,0.78,3.12,206.6,15.06,2,0,86,0
385.77,2439.25,7.45,2.13,0.43,34,14.7,0.78,3.12,206.6,14.82,2,0,86,0
385.87,2441.5,8.27,2.19,0.48,33,15.04,2.34,3.12,206.6,14.47,2,0,86,0
385.97,2447.75,8.58,2.23,0.5,32,14.93,4.69,3.91,206.6,14.47,2,0,86,0
386.07,2456,8.34,2.19,0.5,32,14.93,4.69,3.91,206.6,14.47,2,0,86,0
386.17,2445.75,7.8,2.14,0.45,31.5,14.24,5.47,3.12,206.6,15.06,2,0,86,0
386.28,2461.25,8.01,2.16,0.46,31.5,14.24,5.47,3.12,206.6,15.06,2,0,86,0
386.38,2462.75,7.78,2.16,0.45,32,14.24,3.91,3.12,206.6,15.18,2,0,86,0
386.49,2474.75,7.05,2.15,0.45,32,14.47,3.12,3.12,206.6,15.06,2,0,86,0
386.59,2474.75,7.05,2.06,0.41,32.5,14.47,2.34,3.12,206.6,14.94,2,0,86,0
386.69,2476,5.96,2.02,0.37,33.5,14.47,1.56,3.12,206.6,14.94,2,0,86,0
386.8,2479.5,5.3,1.98,0.34,35,14.24,0,3.12,206.6,14.94,2,0,86,0
386.9,2479.25,5.19,1.96,0.32,35,14.24,0,3.12,206.6,14.94,2,0,86,0
387,2485.5,4.88,1.94,0.31,37.5,14.24,-1.56,3.12,206.6,14.94,2,0,86,0
387.1,2491,4.76,1.92,0.3,38.5,14.24,-1.56,3.12,206.6,14.94,2,0,86,0
387.2,2492.25,4.75,1.92,0.3,39.5,14.36,-2.34,3.12,206.6,14.82,2,0,86,0
387.3,2491,4.71,1.91,0.3,40,14.59,-2.34,3.12,206.6,14.82,2,0,86,0
387.41,2495.25,4.74,1.91,0.3,40,14.59,-2.34,3.12,206.6,14.82,2,0,86,0
