sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
3250,243.825,1,1.29639,27.361,28.6416,90.8131,14.1983,89.0621,0,0,.936312,2.67,2.87951,.144163,0,20.28,0,49.4437,1242.7,5,-.23484,1.99131,0,16.7952,0,0,0,1.2,14.7,4,4.46777
3251,243.900,1,1.29761,27.1169,28.6675,90.8131,14.1681,89.0655,0,0,.940554,2.63948,2.8844,.14657,0,20.28,0,48.7687,1208.71,5,-.123055,2.00592,0,18.2211,0,0,0,1.2,14.7,4,4.54102
3252,243.975,1,1.30005,27.2797,28.6786,90.8029,14.27,89.0689,0,0,.943326,2.70051,2.89421,.147709,0,20.28,0,48.0938,1212.29,5,-.1213,2.11036,0,16.8738,0,0,0,1.2,14.7,4,4.58984
3253,244.050,1,1.29639,27.0762,28.6786,90.8029,14.1669,89.0689,0,0,.942928,2.67,2.87953,.149265,0,20.28,0,47.3062,1192.35,5,-.24332,1.9077,0,17.5744,0,0,0,1.2,14.7,4,4.39453
3254,244.125,1,1.29761,27.5645,28.6953,90.7926,14.2242,89.0553,0,0,.953524,2.67,2.88447,.150885,0,20.28,0,46.4063,1161.61,5,-.493689,1.96201,0,18.5649,0,0,0,1.2,14.7,4,4.83398
3255,244.200,1,1.29761,28.3375,28.6953,90.7926,14.1971,89.0553,0,0,.959211,2.67,2.88936,.152117,0,20.28,0,45.3937,1137.47,5,-.470917,2.044,0,18.7087,0,0,0,1.2,14.7,4,4.49219
3256,244.275,1,1.29395,28.3375,28.7157,90.7995,14.2215,89.0621,0,0,.968199,2.67,2.90408,.154586,0,20.28,0,44.3812,1110.8,5,-.297483,1.79562,0,18.8525,0,0,0,1.2,14.7,4,4.44336
3257,244.350,1,1.2915,27.89,28.7379,90.8063,14.2078,89.0518,0,0,.976171,2.70051,2.90413,.157405,0,20.28,0,43.3125,1092.58,5,-.598522,1.79416,0,18.9882,0,0,0,1.2,14.7,4,4.78516
3258,244.425,1,1.29883,28.6223,28.7379,90.8063,14.191,89.0518,0,0,.982253,2.63948,2.88504,.160517,0,20.28,0,42.4688,1063.91,5,-.629292,1.96642,0,18.9882,0,0,0,1.2,14.7,4,4.49219
3259,244.500,1,1.29395,29.4361,28.762,90.8097,14.1772,89.0587,0,0,.99102,2.67,2.88021,.162626,0,20.28,0,41.4562,1045.03,5,-.538897,1.84733,0,18.9804,0,0,0,1.2,14.7,4,4.66309
3260,244.575,1,1.29395,28.8664,28.762,90.8097,14.2847,89.0587,0,0,.995307,2.63948,2.87532,.165839,0,20.28,0,40.6125,1037.05,5,-.970222,1.93878,0,18.8483,0,0,0,1.2,14.7,4,4.39453
3261,244.650,1,1.29883,29.8836,28.7806,90.8097,14.231,89.0484,0,0,.994862,2.67,2.88956,.167905,0,20.28,0,39.4312,1039.73,5,-1.04326,2.07872,0,18.3627,0,0,0,1.2,14.7,4,4.76074
3262,244.725,1,1.29395,29.5988,28.7806,90.8097,14.1418,89.0484,0,0,.992137,2.70051,2.90424,.17038,0,20.28,0,38.3062,1045.95,5,-.929726,1.92213,0,16.217,0,0,0,1.2,14.7,4,4.66309
3263,244.800,1,1.30371,29.5581,28.7861,90.7995,14.2065,89.028,0,0,.986011,2.70051,2.92382,.172099,0,20.28,0,37.125,1063.46,5,-1.33113,2.03709,0,14.9947,0,0,0,1.2,14.7,4,4.32129
3264,244.875,1,1.29761,30.6567,28.8065,90.8063,14.2908,89.0246,0,0,.981791,2.67,2.90919,.172741,0,20.28,0,35.9437,1082.21,5,-1.32946,2.28591,0,13.4676,0,0,0,1.2,14.7,4,4.80957
3265,244.950,1,1.28906,30.1684,28.8065,90.8063,14.1153,89.0246,0,0,.975233,2.67,2.89452,.172548,0,20.28,0,35.0438,1104.75,5,-1.14299,2.15016,0,12.1323,0,0,0,1.2,14.7,4,4.49219
3266,245.025,1,1.29272,29.5581,28.8195,90.8097,14.18,89.0246,0,0,.967698,2.70051,2.88476,.171625,0,20.28,0,33.9188,1119.56,5,-1.42967,2.16103,0,11.3952,0,0,0,1.2,14.7,4,4.63867
3267,245.100,1,1.29761,29.5174,28.8195,90.8097,14.2114,89.0246,0,0,.963407,2.63948,2.87545,.170227,0,20.28,0,32.7375,1136.27,5,-1.23774,2.20861,0,11.1228,0,0,0,1.2,14.7,4,4.32129
3268,245.175,1,1.29883,29.8022,28.8306,90.8131,14.2688,89.011,0,0,.964054,2.67,2.87548,.16891,0,20.28,0,31.8937,1124.6,4,-.842207,1.98127,0,12.5467,0,0,0,1.2,14.7,4,4.44336
3269,245.250,1,1.29395,30.1684,28.8399,90.7995,14.288,89.0008,0,0,.975746,2.70051,2.8799,.168771,0,20.28,0,30.8812,1076.62,4,-.695847,1.77723,0,16.2041,0,0,0,1.2,14.7,4,4.78516
3270,245.325,1,1.28906,29.6802,28.8399,90.7995,14.0646,89.0008,0,0,.991142,2.70051,2.86619,.169849,0,20.28,0,29.7,1049.02,4,-.768421,1.8819,0,18.6038,0,0,0,1.2,14.7,4,4.22363
3271,245.400,1,1.30127,30.3719,28.8529,90.7926,14.2963,89.0042,0,0,1.00387,2.67,2.88974,.172432,0,20.28,0,28.6312,998.07,4,-.366316,1.7635,0,18.9901,0,0,0,1.2,14.7,4,4.76074
3272,245.475,1,1.29272,30.1684,28.8529,90.7926,14.144,89.0042,0,0,1.02043,2.76155,2.91419,.174439,0,20.28,0,27.5625,972.408,4,-.32502,1.62114,0,18.9901,0,0,0,1.2,14.7,4,4.78516
3273,245.550,1,1.30859,31.5925,28.864,90.7858,14.1745,88.9939,0,0,1.0368,2.82259,2.96314,.177202,0,20.28,0,26.3812,911.224,4,-.403856,1.53351,0,18.9911,0,0,0,1.2,14.7,4,4.24805
3274,245.625,1,1.31958,31.5111,28.864,90.7858,14.1962,88.9939,0,0,1.05787,2.82259,3.02186,.183595,0,20.28,0,25.5938,862.658,4,-.0932426,1.274,0,18.9911,0,0,0,1.2,14.7,4,4.80957
3275,245.700,1,1.3208,31.9993,28.864,90.779,14.1678,89.0008,0,1.21093,1.07101,2.91414,3.061,.189323,0,20.28,0,24.5812,863.775,4,-.47994,1.44029,0,18.992,0,0,0,1.2,14.7,4,4.46777
3276,245.775,1,1.31714,32.1621,28.864,90.762,14.2743,89.0076,0,1.21093,1.06778,2.97517,3.10078,.194511,0,20.28,0,23.5125,869.679,4,-.435354,1.2025,0,18.9583,0,0,0,1.2,14.7,4,4.78516
3277,245.850,1,1.31714,33.0979,28.864,90.762,14.1962,89.0076,0,1.26377,1.05983,2.94466,3.09525,.198777,0,20.28,0,22.5,895.763,4,-.768694,1.33994,0,17.9931,0,0,0,1.2,14.7,4,4.27246
3278,245.925,1,1.3208,33.464,28.8788,90.762,14.1541,89.011,0,1.35312,1.04994,2.91414,3.0904,.201831,0,20.28,0,21.7125,912.631,4,-.551001,1.18555,0,15.9203,0,0,0,1.2,14.7,4,4.5166
3279,246.000,1,1.31836,32.6096,28.8788,90.762,14.1672,89.011,0,1.35312,1.04392,2.76155,3.02194,.204088,0,20.28,0,20.7563,928.132,4,-.938236,1.01569,0,14.4379,0,0,0,1.2,14.7,4,4.80957
3280,246.075,1,1.29395,32.2841,28.8973,90.779,14.0326,89.0144,0,1.41762,1.03137,2.67,2.93387,.203867,0,20.28,0,19.7437,946.738,4,-.63876,1.10843,0,12.7664,0,0,0,1.2,14.7,4,4.24805
3281,246.150,1,1.29517,32.5283,28.9103,90.7892,14.1226,89.0144,0,1.41762,1.0271,2.63948,2.88542,.202723,0,20.28,0,18.7312,957.335,4,-.764297,1.04071,0,12.6477,0,0,0,1.2,14.7,4,4.76074
3282,246.225,1,1.29028,31.5925,28.9103,90.7892,14.1049,89.0144,0,1.41351,1.02452,2.67,2.8389,.200395,0,20.28,0,17.9438,962.811,4,-.900976,1.22048,0,12.5139,0,0,0,1.2,14.7,4,4.46777
3283,246.300,1,1.28906,32.0807,28.9289,90.796,14.1028,89.0042,0,1.38852,1.02482,2.67,2.83895,.198847,0,20.28,0,17.1,953.925,4,-.457203,1.01207,0,13.5258,0,0,0,1.2,14.7,4,4.78516
3284,246.375,1,1.29883,31.6331,28.9289,90.796,14.0955,89.0042,0,1.38852,1.03543,2.63948,2.83895,.197294,0,20.28,0,16.2,924.157,4,-.574039,.718803,0,15.7411,0,0,0,1.2,14.7,4,4.22363
3285,246.450,1,1.28906,31.267,28.9344,90.7892,14.1089,88.9939,0,1.37109,1.05559,2.63948,2.86247,.197467,0,20.28,0,15.3,894.254,4,.0261993,.676685,0,17.7949,0,0,0,1.2,14.7,4,4.46777
3286,246.525,1,1.2854,31.389,28.9474,90.796,14.0015,88.9871,0,1.37109,1.07389,2.73103,2.8674,.198532,0,20.28,0,14.6812,858.246,4,-.142239,.448666,0,18.9896,0,0,0,1.2,14.7,4,4.78516
3287,246.600,1,1.28662,31.9993,28.9474,90.796,13.9578,88.9871,0,1.36172,1.08948,2.76155,2.8958,.200805,0,20.28,0,13.8375,829.749,4,.351734,.564159,0,18.9896,0,0,0,1.2,14.7,4,4.24805
3288,246.675,1,1.29761,32.7317,28.9567,90.7892,14.1223,88.9803,0,1.36172,1.09605,2.82259,2.9438,.204121,0,20.28,0,13.1062,818.342,4,-.0516319,.575619,0,18.8889,0,0,0,1.2,14.7,4,4.71191
3289,246.750,1,1.30615,33.342,28.9567,90.7892,14.0421,88.9803,0,1.3934,1.0953,2.88362,2.99763,.207934,0,20.28,0,12.3187,819.627,4,-.117878,.796963,0,18.5164,0,0,0,1.2,14.7,4,4.44336
3290,246.825,1,1.31104,33.8302,28.9696,90.796,14.0268,88.9769,0,1.3934,1.089,2.88362,3.03681,.211518,0,20.28,0,11.7,834.022,4,-.0517082,.789104,0,16.9816,0,0,0,1.2,14.7,4,4.24805
3291,246.900,1,1.31348,34.0743,28.9696,90.796,13.9587,88.9769,0,1.44888,1.08448,2.82259,3.01723,.214136,0,20.28,0,10.9688,844.886,4,-.188425,.919338,0,15.5825,0,0,0,1.2,14.7,4,4.66309
3292,246.975,1,1.31226,33.9116,28.9807,90.8029,13.9267,88.9769,0,1.44888,1.0796,2.76155,2.99279,.215691,0,20.28,0,10.2937,846.656,4,.00222969,.686329,0,15.1848,0,0,0,1.2,14.7,4,4.44336
3293,247.050,1,1.31104,33.7082,28.9807,90.7926,13.9993,88.9599,0,1.50783,1.08067,2.73103,2.95854,.21656,0,19.0923,0,9.73125,837.31,4,-.0626163,.63121,0,15.6969,0,0,0,1.2,14.7,4,4.78516
3294,247.125,1,1.30127,33.7082,28.9807,90.7926,13.8541,88.9599,0,1.50783,1.09059,2.60896,2.87284,.217385,0,17.8778,0,9.16875,810.061,4,.279037,.276684,0,17.5854,0,0,0,1.2,14.7,4,4.27246
3295,247.200,1,1.29883,33.993,28.9807,90.7722,14.0335,88.9462,0,1.54316,1.10978,2.63948,2.86353,.217916,0,17.1,0,8.60625,783.719,4,.246771,.406338,0,18.5951,0,0,0,1.2,14.7,4,4.71191
3296,247.275,1,1.29883,34.4405,28.9807,90.7722,14.0475,88.9462,0,1.54316,1.14897,2.67,2.82629,.21941,0,16.5758,0,8.1,753.996,4,.536106,.255711,0,18.95,0,0,0,1.2,14.7,4,4.46777
3297,247.350,1,1.29395,35.0915,28.9974,90.7722,13.8794,88.9394,0,1.53011,1.19447,2.67,2.83122,.221801,0,16.1766,0,7.70625,741.441,4,.756214,.338844,0,18.993,0,0,0,1.2,14.7,4,4.3457
3298,247.425,1,1.28418,35.4577,29.0086,90.7688,13.8995,88.9326,0,1.53011,1.23911,2.70051,2.83122,.224821,0,15.9006,0,7.2,714.741,4,.292929,.16885,0,18.993,0,0,0,1.2,14.7,4,4.73633
3299,247.500,1,1.28296,35.1729,29.0086,90.7688,13.9722,88.9326,0,1.5483,1.28365,2.70051,2.85918,.22886,0,15.696,0,6.75,689.941,4,.659775,.223591,0,16.0929,0,0,0,1.2,14.7,4,4.46777
3300,247.575,1,1.30737,36.1494,29.016,90.7824,13.9151,88.9258,0,1.5483,1.30426,2.73103,2.89297,.23131,0,15.4292,0,6.1875,667.601,4,.0667534,.179287,0,17.7678,0,0,0,1.2,14.7,4,4.88281
3301,247.650,1,1.30493,37.492,29.016,90.7824,13.8165,88.9258,0,1.60026,1.35498,2.79207,2.94395,.236961,0,15.1537,0,5.7375,653.627,4,.352324,-.106892,0,18.4871,0,0,-.0600517,1.2,14.6706,2,4.37012
3302,247.725,1,1.29761,37.1665,29.0308,90.779,14.118,88.9224,0,1.60026,1.36863,2.70051,2.95867,.243087,0,14.9369,0,5.23125,638.658,4,-.0338135,.0867729,0,18.7339,0,0,0,1.2,13.7841,2,4.66309
3303,247.800,1,1.31592,38.7126,29.0308,90.779,13.8818,88.9224,0,1.60026,1.39412,2.76155,2.95867,.246116,0,14.8542,0,4.6125,635.294,4,-.343044,-.0258217,0,18.7773,0,0,0,1.2,13.7931,2,4.73633
3304,247.875,1,1.29028,38.5499,29.0326,90.762,14.007,88.9054,0,1.6631,1.4117,2.70051,2.9391,.251768,0,14.8336,0,4.05,627.382,4,-.00906754,.122124,0,18.7755,0,0,.00997782,1.2,13.818,2,4.49219
3305,247.950,1,1.30981,39.3229,29.0345,90.7484,13.8852,88.9088,0,1.6631,1.41453,2.73103,2.94399,.254331,0,14.8027,0,3.7125,627.855,4,-.742929,.164227,0,16.5826,0,0,.0394702,1.2,13.8474,2,4.63867
3306,248.025,1,1.2915,40.096,29.0345,90.7484,13.9322,88.9088,0,1.6631,1.41635,2.76155,2.92095,.258684,0,14.7407,0,3.2625,625.326,4,-.490654,-.0683174,0,16.5899,0,0,-.0180483,1.2,13.8768,2,4.5166
3307,248.100,1,1.30249,40.0146,29.0438,90.7518,14.0881,88.9088,0,1.64484,1.42232,2.73103,2.92097,.260671,0,14.6593,0,2.8125,619.742,1,-.628647,-.0426064,0,16.6269,0,0,-.0669479,1.2,13.9062,2,4.80957
3308,248.175,1,1.30127,41.3166,29.0438,90.7518,13.9267,88.9088,0,1.64484,1.43839,2.79207,2.92492,.264378,0,14.5921,0,2.53125,615.754,1,-.78536,-.323208,0,16.6665,0,0,-.10286,1.2,13.9356,2,4.58984
3309,248.250,1,1.30249,40.869,29.0438,90.7415,14.1492,88.8951,0,1.68624,1.45371,2.76155,2.96848,.26853,0,14.5376,0,2.25,605.632,1,-.0643387,-.48682,0,16.7826,0,0,-.270003,1.2,13.9944,2,4.5166
3310,248.325,1,1.31348,42.4151,29.0512,90.7347,13.8635,88.8883,0,1.68624,1.47298,2.82259,2.98316,.270722,0,14.5182,0,1.9125,601.299,1,-.294682,-.498348,0,16.8334,0,0,-.299376,1.2,14.0238,2,4.90723
3311,248.400,1,1.31592,42.049,29.0512,90.7347,14.0469,88.8883,0,1.68624,1.48236,2.8531,3.03702,.275639,0,14.4846,0,1.63125,596.421,1,.0130634,-.598606,0,16.8498,0,0,-.356156,1.2,14.0532,2,4.61426
3312,248.475,1,1.32568,43.6764,29.0493,90.7279,13.8824,88.8645,0,1.73799,1.48938,2.91414,3.08722,.27834,0,14.4712,0,1.35,594.678,1,.132547,-.555431,0,16.8409,0,0,-.450832,1.2,14.082,2,4.46777
3313,248.550,1,1.3269,43.1882,29.0493,90.7279,14.075,88.8645,0,1.73799,1.48591,2.88362,3.12732,.28334,0,14.4571,0,0,598.056,1,-.379534,-.523357,0,16.7871,0,0,-.482863,1.2,14.1107,2,4.56543
3314,248.625,1,1.32813,44.4902,29.0623,90.7245,13.9749,88.8509,0,1.92521,1.4658,2.88362,3.15767,.28568,0,14.4981,0,0,604.254,1,.0230885,-.606045,0,16.6889,0,0,-.520462,1.2,14.1392,2,4.49219
3315,248.700,1,1.32935,43.9612,29.0716,90.7211,14.2383,88.8372,0,1.92521,1.44678,2.88362,3.1678,.28925,0,14.5243,0,0,617.719,1,-.107332,-.4655,0,16.4086,0,0,-.432575,1.2,14.1968,2,4.56543
3316,248.775,1,1.34033,45.1818,29.0716,90.7211,13.9838,88.8372,0,1.92521,1.41313,3.06673,3.18281,.290613,0,14.5578,0,0,626.786,1,-.272839,-.467388,0,16.1291,0,0,-.32686,1.2,14.226,2,4.61426
3317,248.850,1,1.33911,44.5715,29.0864,90.7313,14.1766,88.8304,0,1.8863,1.36123,3.21931,3.27966,.292883,0,14.6317,0,0,650.699,1,.316662,-.233059,0,15.8791,0,0,-.0489056,1.2,14.2545,2,4.73633
3318,248.925,1,1.36597,45.1818,29.0864,90.7313,14.1443,88.8304,0,1.8863,1.33934,3.1888,3.35785,.293948,0,14.6526,0,0,672.51,1,.00835419,-.167965,0,15.3583,0,0,.0906467,1.2,14.2831,2,4.58984
3319,249.000,1,1.3623,45.8735,29.0901,90.7415,14.1537,88.8236,0,1.96141,1.29545,3.1888,3.41046,.29546,0,14.72,0,0,683.745,1,.45211,-.323505,0,14.8297,0,0,.394881,1.2,14.3099,2,4.58984
3320,249.075,1,1.35132,45.0598,29.0901,90.7415,14.3201,88.8236,0,1.96141,1.2522,3.1888,3.42089,.295846,0,14.7809,0,0,707.359,1,.454182,.0760231,0,14.1923,0,0,.544739,1.2,14.3387,2,4.83398
3321,249.150,1,1.34888,44.5308,29.1012,90.7313,14.2932,88.8168,0,1.96141,1.20738,3.1888,3.39438,.294912,0,14.8738,0,0,733.631,1,.653231,-.0283241,0,12.0386,0,0,1.05141,1.2,14.3969,2,4.56543
3322,249.225,1,1.35986,44.4088,29.1086,90.7415,14.1339,88.7998,0,1.99257,1.17698,3.12776,3.39962,.293126,0,14.9367,0,0,752.592,1,.5874,.154476,0,10.3451,0,0,1.35896,1.2,14.4267,2,4.5166
3323,249.300,1,1.35986,44.0833,29.1086,90.7415,14.1727,88.7998,0,1.99257,1.1651,3.15828,3.37355,.290944,0,14.9988,0,0,768.605,1,.834953,-.0879097,0,9.01393,0,0,1.51503,1.2,14.456,2,4.54102
3324,249.375,1,1.36108,44.0019,29.1068,90.7347,14.1785,88.7861,0,2.00295,1.13978,3.15828,3.37876,.289688,0,15.0391,0,0,780.96,1,.75827,-.0443497,0,8.1733,0,0,1.85803,1.2,14.4857,2,4.80957
3325,249.450,1,1.36108,43.5951,29.1068,90.7347,14.2267,88.7861,0,2.00295,1.13358,3.15828,3.34748,.286927,0,15.0721,0,0,779.611,1,1.01138,-.299908,0,8.36767,0,0,2.12818,1.2,14.5153,2,4.49219
3326,249.525,1,1.35986,43.3509,29.1124,90.7415,14.1211,88.7793,0,1.97721,1.12649,3.1888,3.3475,.28455,0,15.0918,0,0,786.071,1,.897038,-.116695,0,8.07548,0,0,2.27535,1.2,14.5746,2,4.41895
3327,249.600,1,1.3623,43.1068,29.1179,90.7484,14.1071,88.7827,0,1.97721,1.12514,3.15828,3.3475,.282203,0,15.0699,0,0,784.914,1,1.02022,-.259144,0,8.24849,0,0,2.70326,1.2,14.604,2,4.78516
3328,249.675,1,1.36108,42.9441,29.1179,90.7484,14.133,88.7827,0,1.93229,1.12492,3.1888,3.36837,.28045,0,15.0194,0,0,784.524,1,.823296,-.0640221,0,8.35439,0,0,2.77188,1.2,14.6332,2,4.58984
3329,249.750,1,1.35986,42.7813,29.1124,90.7381,14.0424,88.7759,0,1.93229,1.13255,3.21931,3.36835,.278849,0,14.9368,0,0,777.842,1,.850687,-.145168,0,8.85279,0,0,2.90449,1.2,14.6625,2,4.61426
3330,249.825,1,1.36108,42.7813,29.1124,90.7381,14.1406,88.7759,0,1.88773,1.14057,3.24983,3.37356,.2778,0,14.7925,0,0,776.619,1,.565317,.0080719,0,9.3536,0,0,2.93286,1.2,14.6624,2,4.41895
3331,249.900,1,1.3623,42.6186,29.1179,90.7449,14.1577,88.7691,0,1.88773,1.14598,3.1888,3.39965,.277219,0,14.639,0,0,772.957,1,.436678,-.0156555,0,8.09414,0,0,2.90908,1.2,14.6624,2,4.8584
3332,249.975,1,1.3562,42.2524,29.1179,90.7449,14.3451,88.7691,0,1.86752,1.15485,3.1888,3.41007,.277056,0,14.5048,0,0,767.023,1,.810261,.0405579,0,8.17089,0,0,2.82708,1.2,14.662,2,4.61426
3333,250.050,1,1.34888,42.0083,29.0994,90.7245,14.1632,88.735,0,1.86752,1.1723,3.15828,3.39959,.27706,0,14.3698,0,0,755.582,1,.321983,-.122849,0,8.36451,0,0,2.59985,1.2,14.675,2,4.49219
3334,250.125,1,1.34888,41.52,29.0994,90.7347,14.2783,88.7248,0,1.83119,1.18359,3.15828,3.38916,.277433,0,14.2301,0,0,748.377,1,.759266,-.0410385,0,8.5803,0,0,2.40442,1.2,14.6793,2,4.71191
3335,250.200,1,1.34888,41.4387,29.0994,90.7347,14.245,88.7248,0,1.83119,1.18736,3.12776,3.35789,.277744,0,14.1091,0,0,744.412,1,.181089,-.152641,0,8.84164,0,0,2.2895,1.2,14.6793,2,4.54102
3336,250.275,1,1.35498,41.7235,29.0994,90.7143,14.3182,88.718,0,1.80639,1.19767,3.09724,3.35267,.278146,0,14.0278,0,0,742.887,1,.508701,-.0982895,0,8.94425,0,0,2.04765,1.2,14.6789,2,4.63867
3337,250.350,1,1.35742,42.049,29.0994,90.7143,14.0591,88.718,0,1.80639,1.19921,3.09724,3.33703,.278142,0,13.9557,0,0,736.504,1,-.0545101,.112717,0,9.32216,0,0,1.81779,1.2,14.6785,2,4.44336
3338,250.425,1,1.35254,42.5372,29.0994,90.7279,14.1324,88.7112,0,1.8205,1.20787,3.06673,3.32661,.278434,0,13.9018,0,0,733.335,1,.231838,.0243073,0,9.32122,0,0,1.4612,1.2,14.6779,2,4.49219
3339,250.500,1,1.34399,42.5372,29.1086,90.7381,14.2072,88.7078,0,1.8205,1.21172,3.06673,3.30576,.278432,0,13.9377,0,0,731.012,1,-.0360775,.171597,0,9.6256,0,0,1.37758,1.2,14.6776,2,4.6875
3340,250.575,1,1.33545,41.7235,29.1086,90.7381,14.1772,88.7078,0,1.8205,1.21391,3.03621,3.29015,.278477,0,13.9436,0,0,729.696,1,.153742,-.0640297,0,9.70797,0,0,1.2067,1.2,14.6771,2,4.29688
3341,250.650,1,1.34155,41.7235,29.1068,90.7313,14.3924,88.6771,0,1.81245,1.22726,3.06673,3.3162,.278774,0,13.9883,0,0,721.752,1,.0449104,.116924,0,10.2662,0,0,1.13405,1.2,14.6771,2,4.88281
3342,250.725,1,1.35498,42.049,29.1068,90.7313,14.1617,88.6771,0,1.81245,1.22489,3.03621,3.3162,.279328,0,14.0675,0,0,724.69,1,.279787,-.0630608,0,10.002,0,0,1.03059,1.2,14.6773,2,4.46777
3343,250.800,1,1.35376,42.7813,29.1124,90.7381,14.0564,88.6805,0,1.804,1.22229,3.06673,3.3058,.279494,0,14.1299,0,0,724.878,1,.0776176,.1231,0,9.95523,0,0,.965548,1.2,14.6774,2,4.32129
3344,250.875,1,1.34888,42.9441,29.1086,90.7313,14.1656,88.6839,0,1.804,1.22248,3.06673,3.30058,.279639,0,14.2025,0,0,724.581,1,.145153,.00802231,0,9.86869,0,0,.935805,1.2,14.6773,2,4.83398
3345,250.950,1,1.34155,42.6999,29.1086,90.7313,14.1138,88.6839,0,1.80779,1.22345,3.06673,3.32142,.279996,0,14.2765,0,0,724.004,1,.263248,.155132,0,10.2676,0,0,.921893,1.2,14.6773,2,4.54102
3346,251.025,1,1.33789,42.049,29.1142,90.7415,14.2401,88.6873,0,1.80779,1.22932,3.03621,3.29538,.280229,0,14.31,0,0,720.552,1,-.24551,-.0109978,0,10.2845,0,0,.914955,1.2,14.6776,2,4.76074
3347,251.100,1,1.35132,42.2524,29.1142,90.7415,14.2212,88.6873,0,1.81291,1.22479,3.09724,3.32144,.280591,0,14.3637,0,0,723.218,1,.205683,.117966,0,10.0451,0,0,.90363,1.2,14.6773,2,4.29688
3348,251.175,1,1.35742,42.6593,29.1124,90.7177,14.1354,88.6737,0,1.81291,1.22265,3.06673,3.32143,.280709,0,14.3704,0,0,725.268,1,-.350883,.157005,0,9.85537,0,0,.886452,1.2,14.6776,2,4.56543
3349,251.250,1,1.35376,43.2696,29.1124,90.7177,14.0445,88.6737,0,1.82212,1.23242,3.09724,3.31101,.280991,0,14.3898,0,0,720.059,1,.130516,-.183739,0,10.2954,0,0,.825882,1.2,14.6732,2,4.78516
3350,251.325,1,1.33789,42.9847,29.1086,90.7041,14.1391,88.6533,0,1.82212,1.2304,3.03621,3.31621,.281358,0,14.4114,0,0,719.916,1,-.172438,.0840912,0,10.0317,0,0,.81737,1.2,14.6709,2,4.29688
3351,251.400,1,1.33911,42.2524,29.1068,90.7041,14.3207,88.6362,0,1.82212,1.22171,3.03621,3.30578,.281526,0,14.4504,0,0,725.032,1,.00569534,-.0770683,0,9.85127,0,0,.793266,1.2,14.6774,2,4.73633
3352,251.475,1,1.34399,42.2931,29.1068,90.7041,14.2316,88.6362,0,1.82888,1.22181,3.00569,3.27972,.281266,0,14.5175,0,0,722.804,1,-.203068,.152348,0,10.0255,0,0,.788891,1.2,14.6639,2,4.49219
3353,251.550,1,1.35376,42.7406,29.0975,90.6938,14.118,88.6362,0,1.82888,1.2208,3.00569,3.27448,.281154,0,14.5249,0,0,728.275,1,.0114861,.058712,0,9.63359,0,0,.812483,1.2,14.677,2,4.78516
3354,251.625,1,1.34521,43.1882,29.0975,90.6938,14.0277,88.6362,0,1.83128,1.21417,2.97517,3.25363,.280789,0,14.578,0,0,729.027,1,-.164719,.149315,0,9.57545,0,0,.815797,1.2,14.6644,2,4.80957
3355,251.700,1,1.34033,42.9847,29.1068,90.7109,14.1867,88.6226,0,1.83128,1.21381,3.00569,3.25887,.280166,0,14.5921,0,0,729.749,1,-.302355,-.0183449,0,9.72443,0,0,.831974,1.2,14.6763,2,4.46777
3356,251.775,1,1.33057,42.2117,29.1198,90.7245,14.2764,88.6158,0,1.83087,1.21741,2.97517,3.24848,.279682,0,14.6123,0,0,727.608,1,.178164,.113945,0,9.66515,0,0,.831664,1.2,14.6692,2,4.88281
3357,251.850,1,1.33179,41.8862,29.1198,90.7245,14.2548,88.6158,0,1.83087,1.21543,2.97517,3.23284,.279098,0,14.6331,0,0,728.792,1,-.190693,-.0836639,0,9.59236,0,0,.839281,1.2,14.676,2,4.24805
3358,251.925,1,1.34399,42.2117,29.1309,90.7347,14.1727,88.6056,0,1.81572,1.21884,3.00569,3.23284,.278639,0,14.6519,0,0,729.302,1,.267708,-.00562668,0,9.56387,0,0,.847256,1.2,14.6759,2,4.83398
3359,252.000,1,1.34766,42.5779,29.1309,90.7347,14.118,88.6056,0,1.81572,1.21832,3.03621,3.2433,.278342,0,14.6593,0,0,728.306,1,-.228531,.0168037,0,9.6252,0,0,.854576,1.2,14.667,2,4.46777
3360,252.075,1,1.34399,42.822,29.1235,90.7143,14.1388,88.6022,0,1.81106,1.21695,3.00569,3.25892,.278184,0,14.6593,0,0,727.89,1,.0648155,-.0625916,0,9.43197,0,0,.859642,1.2,14.676,2,4.24805
3361,252.150,1,1.33911,42.6186,29.1235,90.7143,14.1885,88.6022,0,1.81106,1.21496,3.03621,3.26934,.27797,0,14.666,0,0,729.076,1,-.116467,.131996,0,9.79677,0,0,.856233,1.2,14.6764,2,4.83398
3362,252.225,1,1.33301,41.7641,29.1179,90.7143,14.1251,88.5715,0,1.81106,1.22063,3.00569,3.26932,.278023,0,14.6593,0,0,725.689,1,-.0563431,-.00769424,0,9.7936,0,0,.854421,1.2,14.6764,2,4.54102
