Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Roadspeed,FLKC
273.28,2172.75,14.36,0.69,30.5,14.59,3.91,6.25,1,192.2,195.8,14.59,0,26.64,0
273.38,2181.5,17.56,0.81,29.5,14.59,4.69,6.25,1,192.2,195.8,14.59,0,26.64,0
273.48,2210.5,26.87,0.9,27,14.7,4.69,6.25,1,192.2,195.8,14.24,0,27.26,0
273.59,2232.25,36.24,0.9,23,13.9,5.47,6.25,1,192.2,195.8,14,0,27.26,0
273.69,2266.75,41.78,0.93,20,13.9,4.69,6.25,1,192.2,195.8,14,0,27.88,0
273.79,2267,43.2,1.04,19.5,14.47,7.03,5.47,1,192.2,195.8,14,0,27.88,0
273.9,2271.75,44.65,1.05,19.5,14.7,8.59,5.47,1,192.2,195.8,14,0,27.88,0
274,2273.5,44.11,1.03,19.5,14.81,12.5,5.47,1,192.2,195.8,14,0,27.88,0
274.1,2274.25,43.92,1.01,19.5,14.59,14.84,5.47,1,192.2,195.8,14,0,27.88,0
274.2,2269,44.29,1.11,19.5,13.78,15.62,4.69,1,192.2,195.8,14,0,27.88,0
274.3,2253.75,50.72,1.07,19.5,13.67,15.62,3.12,1,192.2,195.8,14,0,27.88,0
274.4,2254,95.48,0.93,19.5,13.78,0,3.12,1,192.2,195.8,12.94,0,27.88,0
274.51,2245.5,97.76,1.14,19.5,13.55,0,3.12,1,192.2,195.8,12.94,0,27.88,0
274.61,2237.75,97.72,1.23,20,14.59,0,3.91,1,192.2,195.8,13.06,0,27.88,0
274.72,2227.5,97.67,0.93,20,14.7,0,3.91,1,192.2,195.8,13.06,0,27.88,0
274.82,2226.5,97.67,1.25,20,14.81,0,3.91,1,192.2,195.8,13.06,0,27.88,0
274.92,2238,97.71,1.07,20,14.7,0,3.91,1,194,195.8,13.06,0,27.88,0
275.02,2253,97.72,1.17,19.5,14.7,0,4.69,1,194,195.8,12.94,0,27.88,0
275.12,2276.5,97.84,1.28,19.5,14.47,0,6.25,1,194,195.8,12.94,0,27.88,0
275.22,2338.25,97.76,1.27,19.5,14.59,0,5.47,1,194,195.8,12.82,0,28.5,0
275.32,2371.25,97.72,1.34,20,14.36,0,5.47,1,194,195.8,12.82,0,29.12,0
275.42,2468,97.44,1.26,20,14.24,0,5.47,1,194,195.8,12.71,0,30.36,0
275.52,2572.5,97.21,1.31,21,14.01,0,4.69,1,194,195.8,12.71,0,31.6,0
275.62,2610.75,97.25,1.11,21.5,13.9,0,4.69,1,194,195.8,12.71,0,32.84,0
275.72,2718.5,96.79,1.21,22.5,14.13,0,3.12,1,194,195.8,12.71,0,33.46,0
275.82,2761.75,96.47,1.1,23,14.13,0,3.12,1,194,195.8,12.71,0,34.08,0
275.93,2848,96.2,1.11,23.5,13.78,0,3.12,1,194,195.8,12.71,0,35.32,0
276.03,2932,96.18,1.25,23.5,13.78,0,3.12,1,194,195.8,12.71,0,35.32,0
276.14,2972,96,1.18,24,13.55,0,3.12,1,194,195.8,12.59,0,37.18,0
276.24,3042,95.88,1.17,24,13.32,0,3.12,1,194,195.8,12.59,0,37.8,0
276.34,3078,96.2,1.17,23,12.17,0,3.12,1,194,195.8,12.59,0,37.8,0
276.45,3180.25,96.15,1.12,23,11.83,0,3.12,1,194,195.8,12.59,0,39.04,0
276.55,3215.25,96.4,1.12,23.5,11.48,0,3.12,1,194,195.8,12.59,0,39.65,0
276.65,3251.5,96.42,0.99,23.5,11.37,0,3.12,1,194,195.8,12.59,0,40.27,0
276.75,3316,96.58,1.03,24,11.37,0,3.12,1,194,195.8,12.59,0,40.89,0
276.85,3350.5,96.63,1.06,25,11.25,0,3.12,1,194,195.8,12.59,0,41.51,0
276.96,3441.5,96.64,1.07,25,11.48,0,3.12,1,194,195.8,12.59,0,42.13,0
277.06,3473.5,96.83,1.14,25.5,11.37,0,3.12,1,194,195.8,12.59,0,42.75,0
277.16,3510.5,96.79,1.19,26,11.25,0,3.12,1,194,195.8,12.59,0,43.37,0
277.26,3578.25,96.96,1.09,26.5,11.25,0,3.12,1,194,195.8,12.59,0,43.99,0
277.36,3615.75,97.02,1.03,27,11.25,0,3.12,1,194,195.8,12.59,0,44.61,0
277.47,3709.5,97.27,0.99,27,11.37,0,3.12,1,194,195.8,12.59,0,45.23,0
277.57,3745,97.3,1.04,27,11.37,0,3.12,1,194,195.8,12.59,0,46.47,0
277.68,3828.75,97.3,1.04,27.5,11.37,0,3.12,1,194,195.8,12.59,0,47.09,0
277.78,3865.5,97.19,1.07,27.5,11.71,0,3.12,1,194,195.8,12.59,0,47.71,0
277.89,3941.5,97.08,1.14,27.5,11.83,0,3.12,1,194,195.8,12.59,0,48.33,0
277.99,3985,96.84,1.12,27.5,11.94,0,3.12,1,194,195.8,12.59,0,48.95,0
278.1,4067.75,96.48,1.15,27.5,12.17,0,3.12,1,194,195.8,12.59,0,50.19,0
278.2,4105,96.36,1.12,27.5,12.06,0,3.12,1,194,195.8,12.59,0,50.81,0
278.3,4178.5,96.08,1.11,27.5,12.17,0,3.12,1,194,195.8,12.59,0,51.43,0
278.4,4247.75,96,1.13,28,12.29,0,3.12,1,194,195.8,12.59,0,52.05,0
278.51,4307,95.78,1.12,28,12.06,0,3.12,1,194,195.8,12.59,0,53.29,0
278.61,4343,95.69,1.14,28,12.29,0,3.12,1,194,195.8,12.59,0,53.29,0
278.71,4397,95.45,1.15,28,12.29,0,3.12,1,194,195.8,12.59,0,54.53,0
278.82,4436.25,95.23,1.13,28,12.29,0,3.12,1,194,195.8,12.59,0,54.53,0
278.92,4488.75,94.96,1.15,29,11.94,0,3.12,1,194,195.8,12.59,0,55.76,0
279.02,4524.5,94.75,1.13,29.5,12.29,0,3.12,1,194,195.8,12.59,0,55.76,0
279.13,4599.75,94.4,1.14,29.5,12.06,0,3.12,1,194,195.8,12.59,0,57,0
279.23,4671.5,94.22,1.14,30,12.29,0,3.12,1,194,195.8,12.59,0,57,0
279.33,4743.75,93.98,1.23,30.5,12.06,0,3.12,1,194,195.8,12.59,0,58.24,0
279.44,4779,93.76,1.25,30.5,12.17,0,3.12,1,194,195.8,12.59,0,58.86,0
279.54,4854.25,93.39,1.22,31,12.06,0,3.12,1,194,195.8,12.59,0,60.1,0
279.64,4891.25,93.26,1.25,31,12.17,0,3.12,1,194,195.8,12.59,0,60.1,0
279.74,4958.5,92.83,1.19,31,12.06,0,3.12,1,194,195.8,12.59,0,61.34,0
279.84,4998,92.63,1.2,31,12.29,0,3.12,1,194,195.8,12.59,0,61.96,0
279.94,5054,92.56,1.18,31.5,12.06,0,3.12,1,194,195.8,12.59,0,62.58,0
280.04,5082.25,92.6,1.21,31.5,11.94,0,3.12,1,194,195.8,12.59,0,63.2,0
280.14,5135.25,92.52,1.17,31.5,12.17,0,3.12,1,194,195.8,12.59,0,63.82,0
280.24,5174.75,92.56,1.18,31.5,12.06,0,3.12,1,194,195.8,12.59,0,64.44,0
280.34,5237.5,92.33,1.17,31.5,12.06,0,3.12,1,194,195.8,12.59,0,64.44,0
280.44,5289.5,92.34,1.14,31.5,12.06,0,3.12,1,194,195.8,12.59,0,65.68,0
280.55,5331.5,92.24,1.19,31.5,11.94,0,3.12,1,194,195.8,12.59,0,65.68,0
280.65,5386.75,91.95,1.16,31.5,12.06,0,3.12,1,194,195.8,12.59,0,66.3,0
280.75,5464.5,92,1.17,31.5,12.06,0,3.12,1,194,195.8,12.59,0,66.92,0
280.86,5534.5,91.83,1.15,31.5,12.06,0,3.12,1,194,195.8,12.59,0,68.16,0
280.96,5551.5,91.68,1.19,31.5,11.94,0,3.12,1,194,195.8,12.59,0,68.78,0
281.06,5621.25,91.65,1.19,31.5,11.94,0,3.12,1,194,195.8,12.59,0,69.4,0
281.16,5654,91.54,1.21,31.5,12.06,0,3.12,1,194,195.8,12.47,0,70.02,0
281.26,5744.75,91.36,1.21,32,12.06,0,3.12,1,194,195.8,12.47,0,70.64,0
281.37,5780.25,91.29,1.17,32,11.94,0,3.12,1,194,195.8,12.47,0,71.25,0
281.48,5833,91.19,1.19,32,11.94,0,3.12,1,194,195.8,12.47,0,71.87,0
281.58,5867,91.21,1.19,32,11.94,0,3.12,1,194,195.8,12.47,0,72.49,0
281.68,5950,91.12,1.23,32,11.94,0,3.12,1,194,195.8,12.47,0,73.73,0
281.78,6025,91.13,1.19,32,11.94,0,3.12,1,194,195.8,12.47,0,73.73,0
281.89,6097,91.04,1.2,32,11.83,0,3.12,1,194,197.6,12.47,0,74.97,0
282,6116,91.02,1.21,32,11.83,0,3.12,1,194,197.6,12.47,0,75.59,0
282.1,6186.75,90.99,1.23,32.5,11.94,0,3.12,1,194,197.6,12.47,0,76.83,0
282.2,6239.25,90.94,1.23,32.5,11.94,0,3.12,1,194,197.6,12.47,0,77.45,0
282.3,6290,90.91,1.24,32.5,12.06,0,3.12,1,194,197.6,12.47,0,78.07,0
282.4,6342.75,90.89,1.24,33,12.06,0,3.12,1,194,197.6,12.47,0,78.69,0
282.5,6409.5,90.8,1.23,33,12.06,0,3.12,1,194,197.6,12.47,0,79.31,0
282.6,6418.5,90.75,1.25,33,12.06,0,3.12,1,192.2,197.6,12.47,0,79.31,0
282.7,6486.75,90.76,1.24,32.5,11.94,0,3.12,1,192.2,197.6,12.47,0,80.55,-0.65
282.8,6558.5,90.74,1.24,32.5,12.06,0,3.12,1,192.2,197.6,12.47,0,80.55,-0.65
282.9,6631.75,90.63,1.24,33,12.06,0,3.12,1,192.2,197.6,12.47,0,81.79,-0.65
283,6669.75,90.64,1.28,33,12.29,0,3.12,1,192.2,197.6,12.47,0,82.41,-0.65
283.1,6733.75,90.57,1.29,33,12.17,0,3.12,1,192.2,197.6,12.47,0,83.03,-0.65
283.21,6764.75,90.59,1.27,33,12.17,0,3.12,1,192.2,197.6,12.47,0,83.65,-0.65
283.31,6829.5,90.6,1.28,34,12.29,0,3.12,1,192.2,197.6,12.47,0,84.27,0
283.41,6859.5,90.56,1.3,34,12.06,0,3.12,1,192.2,197.6,12.47,0,84.89,0
283.51,6921.5,90.53,1.27,34,12.17,0,3.12,1,192.2,197.6,12.47,0,85.51,0
283.61,6955.75,90.6,1.27,34,12.06,0,3.12,1,192.2,197.6,12.47,0,86.13,0
283.72,7042.25,90.53,1.29,34,12.29,0,3.12,1,192.2,197.6,12.47,0,86.75,0
283.83,7080,90.64,1.27,33.5,12.06,0,3.12,1,192.2,197.6,12.47,0,87.36,-0.65
283.93,7148,90.56,1.25,33.5,12.06,0,3.12,1,192.2,197.6,12.47,0,87.98,-0.65
284.03,7159,90.56,1.24,32.5,11.94,0,3.91,1,192.2,197.6,12.47,0,88.6,-1.3
284.13,7228.5,90.6,1.26,32.5,11.94,0,3.91,1,192.2,197.6,12.47,0,89.22,-1.3
284.23,7263.5,90.56,1.29,32.5,11.83,0,6.25,1,192.2,197.6,12.47,0,89.84,-1.3
284.34,7306,90.53,1.27,32.5,11.71,0,6.25,1,192.2,197.6,12.47,0,90.46,-1.3
284.44,7357,87.98,1.25,32.5,11.48,0,6.25,1,192.2,197.6,12.47,0,90.46,-1.3
284.54,7387.25,9.29,0.78,34,11.6,0,6.25,1,192.2,199.4,12.59,0,91.7,0
284.65,7115.75,1.02,0.25,34.5,11.25,0,6.25,1,192.2,199.4,13.41,0,89.84,0
284.76,6798.75,0,0.16,37.5,14.13,0,6.25,1,192.2,199.4,14.12,0,86.13,0
284.86,6650,0,0.14,31.5,20.33,0,7.03,1,192.2,199.4,14.24,0,84.89,0
284.96,6511,0,0.13,28.5,20.33,0,7.03,1,192.2,199.4,15.06,0,82.41,0
285.06,6462,0,0.12,24,20.33,0,7.81,1,192.2,199.4,15.06,0,81.17,0
285.17,6328.75,0,0.12,24,20.33,0,8.59,1,192.2,199.4,15.06,0,79.93,0
285.27,6256.25,0,0.11,24,20.33,0,8.59,1,192.2,199.4,15.06,0,78.69,0
285.37,6146.5,0,0.1,24,20.33,0,8.59,1,192.2,199.4,15.06,0,77.45,0
285.47,6027.5,0,0.09,24,20.33,0,9.38,1,192.2,199.4,15.06,0,76.83,0
285.57,5914.75,0,0.09,24,20.33,0,9.38,1,192.2,199.4,15.06,0,74.97,0
285.68,5866.25,0,0.08,24,20.33,0,10.16,1,192.2,199.4,15.06,0,74.35,0
285.79,5762,0,0.08,24,20.33,0,10.16,1,192.2,199.4,15.06,0,72.49,0
285.89,5692,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,71.87,0
286,5589.5,0,0.07,24,20.33,0,12.5,1,192.2,199.4,15.06,0,70.64,0
286.1,5549,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,70.02,0
286.2,5443.5,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,68.78,0
286.3,5387.75,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,68.16,0
286.4,5235.25,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,66.92,0
286.5,5192.75,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,65.68,0
286.6,5094.5,0,0.08,24,20.33,0,12.5,1,192.2,199.4,15.06,0,64.44,0
286.7,5036.75,0,0.09,24,20.33,0,12.5,1,192.2,199.4,15.06,0,63.82,0
286.81,4951,0,0.09,24,20.33,0,12.5,1,192.2,199.4,15.06,0,62.58,0
286.91,4895.25,0,0.09,24,20.33,0,12.5,1,192.2,201.2,15.06,0,61.96,0
287.02,4805.5,0,0.09,24,20.33,0,12.5,1,192.2,201.2,15.06,0,60.72,0
287.13,4760,0,0.09,24,20.33,0,12.5,1,192.2,201.2,15.06,0,60.1,0
287.24,4669.5,0,0.09,24,20.33,0,12.5,1,192.2,201.2,15.06,0,58.86,0
287.34,4577.5,0,0.09,24,20.33,0,12.5,1,192.2,201.2,15.06,0,58.86,0
287.44,4488.25,0,0.08,24,20.33,0,12.5,1,192.2,201.2,15.06,0,57.62,0
287.54,4452.25,0,0.08,24,20.33,0,12.5,1,192.2,201.2,15.06,0,56.38,0
287.64,4362.25,0,0.08,24,20.33,0,12.5,1,192.2,201.2,15.06,0,55.15,0
287.74,4324.5,0,0.08,24,20.33,0,12.5,1,194,201.2,15.06,0,53.91,0
287.84,4235.25,0,0.08,24,20.33,0,12.5,1,194,201.2,15.06,0,53.91,0
287.94,4196.25,0,0.08,24,20.33,0,12.5,1,194,201.2,15.06,0,53.29,0
288.05,4115.75,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,52.05,0
288.16,4076.25,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,51.43,0
288.26,3995,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,50.81,0
288.36,3915.75,0,0.06,24,20.33,0,12.5,1,194,201.2,15.06,0,50.19,0
288.46,3834.25,0,0.06,24,20.33,0,12.5,1,194,201.2,15.06,0,48.95,0
288.56,3796.75,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,48.33,0
288.66,3721,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,47.09,0
288.76,3683,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,47.09,0
288.86,3610.5,0,0.07,24,20.33,0,12.5,1,194,201.2,15.06,0,45.85,0
288.96,3572.5,0,0.08,24,20.33,0,12.5,1,194,201.2,15.06,0,45.23,0
289.06,3498,0,0.08,24,20.33,0,12.5,1,194,201.2,15.06,0,44.61,0
289.17,3426.25,0,0.08,24,20.33,0,12.5,1,194,203,15.06,0,43.99,0
289.27,3354.75,0,0.08,24,20.33,0,12.5,1,194,203,15.06,0,42.75,0
289.38,3318.75,0,0.09,24,20.33,0,12.5,1,194,203,15.06,0,42.13,0
289.48,3248.75,0,0.09,24,20.33,0,12.5,1,194,203,15.06,0,41.51,0
289.58,3212.25,0,0.09,24,20.33,0,12.5,1,194,203,15.06,0,40.89,0
289.68,3140,0,0.1,24,20.33,0,12.5,1,194,203,15.06,0,40.27,0
289.78,3108,0,0.1,24,20.33,0,12.5,1,194,203,15.06,0,39.65,0
289.88,3040.75,0,0.11,24,20.33,0,12.5,1,194,203,15.06,0,39.04,0
289.99,2972.75,0,0.12,24,20.33,0,12.5,1,194,203,15.06,0,38.42,0
290.1,2904,0,0.12,24,20.33,0,12.5,1,194,203,15.06,0,37.18,0
290.2,2873.75,0,0.12,24,20.33,0,12.5,1,194,203,15.06,0,36.56,0
290.3,2809.25,0,0.12,24,20.33,0,12.5,1,194,203,15.06,0,35.94,0
290.4,2776,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,35.32,0
290.5,2709.75,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,34.7,0
290.6,2681.75,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,34.08,0
290.71,2614.75,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,33.46,0
290.82,2587.5,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,33.46,0
290.92,2522.25,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,32.22,0
291.02,2459.75,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,31.6,0
291.13,2400,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,30.98,0
291.23,2367.75,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,30.36,0
291.34,2305,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,29.74,0
291.44,2275,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,29.12,0
291.54,2214,0,0.1,28.5,20.33,0,12.5,1,194,203,15.06,0,29.12,0
291.65,2143.5,0,0.11,28.5,20.33,0,12.5,1,194,203,15.06,0,27.88,0
291.76,2116.75,0,0.11,29,20.33,0,12.5,1,194,203,15.06,0,27.88,0
291.86,2054.5,0,0.12,29,20.33,0,12.5,1,194,203,15.06,0,27.26,0
291.96,2025.75,0,0.12,29,20.33,0,12.5,1,194,203,15.06,0,26.64,0
292.07,1956.5,0,0.13,29,20.33,0,12.5,1,194,203,15.06,0,26.02,0
292.17,1925.25,0,0.13,29,20.33,0,12.5,1,194,203,15.06,0,25.4,0
292.27,1863,0,0.13,29,20.33,0,12.5,1,194,203,15.06,0,24.78,0
292.37,1832.25,0,0.13,29,20.33,0,12.5,1,194,203,15.06,0,24.78,0
292.47,1767.5,0,0.13,28,20.33,0,12.5,1,194,203,15.06,0,24.16,0
292.57,1711,0,0.12,27,20.33,0,12.5,1,194,203,15.06,0,23.55,0
292.67,1648.25,0,0.13,26,20.33,0,12.5,1,194,203,15.06,0,22.93,0
292.77,1613,0,0.13,25.5,20.33,0,12.5,1,194,203,15.06,0,21.69,0
292.87,1560.5,0,0.13,24.5,20.33,0,12.5,1,194,203,15.06,0,21.69,0
292.98,1498.25,0,0.13,24.5,20.33,0,12.5,1,194,203,15.06,0,21.07,0
293.09,1469,0,0.14,23.5,20.33,0,12.5,1,194,203,15.06,0,21.07,0
293.19,1412,0,0.14,23.5,20.33,0,12.5,1,194,203,15.06,0,19.83,0
293.29,1384.5,0,0.15,22.5,20.33,0,12.5,1,194,203,15.06,0,19.83,0
293.4,1323.75,0.07,0.15,22,20.33,0,12.5,1,194,203,15.06,0,19.21,0
293.5,1290.5,0.16,0.15,21,20.33,0,12.5,1,194,203,15.06,0,18.59,0
293.6,1236,0.14,0.16,20,20.33,0,12.5,1,194,203,15.06,0,17.97,0
293.7,1212,0.11,0.17,19.5,20.33,0,12.5,1,194,203,15.06,0,17.35,0
293.8,1296.75,0.89,0.16,13.5,20.33,0,12.5,1,194,203,15.06,0,17.35,0
293.9,1342.5,1.52,0.17,17.5,20.33,0,12.5,1,194,203,15.06,0,16.73,0
294,1365,2.23,0.22,20,20.33,0,11.72,1,194,203,15.06,0,16.73,0
294.1,1368,2.54,0.24,28,20.33,0,10.16,1,194,203,15.06,0,16.73,0
294.21,1387.75,3.11,0.27,31.5,20.33,0,10.16,1,194,203,15.06,0,16.11,0
294.31,1394,4.26,0.3,37,20.33,0,9.38,1,194,203,15.06,0,16.11,0
294.41,1421.5,5.82,0.4,37,20.33,0,9.38,1,194,203,15.06,0,16.11,0
294.51,1441.25,6.42,0.46,32.5,17.8,0,8.59,1,194,203,15.06,0,16.73,0
294.61,1517.25,6.31,0.49,30.5,16.65,0,8.59,1,194,203,15.06,0,16.73,0
294.71,1562,5.99,0.45,29.5,14.93,0,7.81,1,194,203,14.71,0,16.73,0
294.81,1616.25,5.4,0.41,29.5,14.47,0,6.25,1,194,203,14,0,17.35,0
294.91,1569,5.21,0.41,29.5,13.78,-2.34,6.25,1,194,203,14.24,0,17.97,0
295.02,1551.5,5.05,0.4,29,14.13,-3.12,6.25,1,194,203,14.35,0,19.21,0
295.13,1597.25,4.03,0.35,30,14.59,-0.78,6.25,1,194,203,14.35,0,19.21,0
295.24,1628.5,3.49,0.33,30.5,14.93,0,6.25,1,194,203,14.12,0,19.83,0
295.35,1657.5,3.1,0.29,32,15.27,3.12,6.25,1,194,203,14.12,0,20.45,0
295.45,1692.5,2.95,0.26,34,14.59,3.12,6.25,1,194,203,14.12,0,21.07,0
295.56,1710.75,2.97,0.26,36,13.21,-0.78,6.25,1,194,203,14.24,0,21.07,0
295.66,1752.25,2.99,0.26,37,12.98,-2.34,6.25,1,194,203,14.59,0,21.69,0
295.76,1766.75,3.03,0.26,38,13.09,-3.12,6.25,1,194,203,14.59,0,21.69,0
295.86,1773,3.03,0.26,38.5,13.32,-3.91,6.25,1,194,203,14.71,0,22.31,0
295.96,1791,2.82,0.26,39,13.67,-3.12,6.25,1,194,203,14.71,0,22.31,0
296.07,1803,2.68,0.25,40,14.36,-1.56,6.25,1,194,203,14.59,0,22.31,0
296.17,1824,2.61,0.24,40.5,14.59,-1.56,6.25,1,194,203,14.47,0,22.31,0
296.27,1827.75,2.58,0.24,41,14.81,-0.78,6.25,1,194,203,14.59,0,22.93,0
296.38,1843.75,2.77,0.24,41,14.93,-0.78,6.25,1,194,203,14.59,0,22.93,0
296.48,1845.75,2.75,0.25,41.5,14.93,0.78,6.25,1,194,203,14.71,0,22.93,0
296.58,1852.5,2.62,0.25,41.5,14.93,1.56,6.25,1,194,203,14.71,0,22.93,0
296.69,1861.5,2.34,0.23,41.5,14.81,1.56,6.25,1,194,203,14.71,0,22.93,0
296.79,1874,2.33,0.23,42,14.81,2.34,6.25,1,194,203,14.82,0,22.93,0
296.89,1883.25,2.36,0.23,42.5,14.81,2.34,6.25,1,194,203,14.82,0,23.55,0
296.99,1886.25,2.39,0.24,43,14.7,2.34,6.25,1,194,203,14.82,0,23.55,0
297.1,1894,2.43,0.24,43,14.59,2.34,6.25,1,194,203,14.82,0,23.55,0
297.2,1898.5,2.47,0.24,43,14.47,2.34,6.25,1,194,203,15.06,0,23.55,0
297.3,1904.25,2.68,0.24,43,14.59,2.34,6.25,1,194,203,15.06,0,23.55,0
297.4,1911,2.72,0.25,42.5,14.59,2.34,6.25,1,194,203,15.06,0,23.55,0
297.5,1917.5,2.82,0.25,42.5,14.7,2.34,6.25,1,194,203,14.82,0,23.55,0
297.6,1922.75,2.91,0.25,42.5,14.7,2.34,6.25,1,194,203,14.82,0,23.55,0
297.7,1927.5,3.12,0.25,42,14.59,1.56,6.25,1,194,203,14.71,0,23.55,0
297.81,1937.75,3.15,0.26,42,14.59,1.56,6.25,1,194,203,14.71,0,24.16,0
297.91,1944.25,3.28,0.27,42,14.47,1.56,6.25,1,195.8,203,14.71,0,24.16,0
298.02,1966,3.53,0.27,41.5,14.59,1.56,6.25,1,195.8,203,14.82,0,24.16,0
298.12,1972.5,3.72,0.29,41,14.59,2.34,6.25,1,195.8,203,15.18,0,24.16,0
298.22,1982.25,3.66,0.29,41,14.59,2.34,6.25,1,195.8,203,15.18,0,24.78,0
298.32,1997.75,3.36,0.28,40.5,14.81,2.34,6.25,1,195.8,203,14.71,0,24.78,0
298.42,2008.75,3.36,0.27,41,14.81,2.34,6.25,1,195.8,203,14.71,0,24.78,0
298.52,2029.25,3.3,0.26,42,14.59,1.56,6.25,1,195.8,203,14.71,0,24.78,0
298.62,2035.5,3.26,0.26,42,14.36,1.56,6.25,1,195.8,203,14.82,0,25.4,0
298.72,2051.75,3.31,0.26,42.5,14.24,1.56,6.25,1,195.8,203,15.18,0,25.4,0
298.82,2054.5,3.27,0.26,42.5,14.36,0.78,6.25,1,195.8,203,15.18,0,25.4,0
298.92,2076.25,3.35,0.26,43,14.47,1.56,6.25,1,195.8,203,15.18,0,25.4,0
299.02,2085,3.35,0.26,43,14.7,1.56,6.25,1,195.8,203,15.18,0,26.02,0
299.13,2097.75,3.42,0.26,43.5,14.81,1.56,6.25,1,195.8,203,14.82,0,26.02,0
299.23,2109.25,3.43,0.26,43.5,14.81,1.56,6.25,1,195.8,203,14.71,0,26.02,0
299.34,2116.25,3.51,0.26,43.5,14.81,1.56,6.25,1,195.8,203,14.71,0,26.02,0
299.44,2130,3.51,0.26,44,14.7,1.56,6.25,1,195.8,203,14.71,0,26.64,0
299.55,2140,3.55,0.26,44,14.7,1.56,6.25,1,195.8,203,14.71,0,26.64,0
299.65,2149.5,3.7,0.26,44,14.7,2.34,6.25,1,195.8,203,14.71,0,26.64,0
299.76,2150.75,3.84,0.27,44,14.7,2.34,6.25,1,195.8,203,14.71,0,26.64,0
299.86,2143.25,3.99,0.28,43.5,14.7,2.34,6.25,1,195.8,203,14.71,0,26.64,0
299.96,2135.5,4.24,0.29,42.5,14.7,3.12,6.25,1,195.8,203,14.71,0,26.64,0
300.06,2123.75,4.41,0.31,41.5,14.7,3.12,6.25,1,195.8,203,14.71,0,26.02,0
300.16,2117.25,4.45,0.32,41,14.7,3.91,6.25,1,195.8,203,14.71,0,26.02,0
300.26,2109.25,4.74,0.35,40,14.47,3.91,4.69,1,195.8,203,14.71,0,26.02,0
300.36,2109.5,4.89,0.35,39,14.36,3.91,4.69,1,195.8,203,15.18,0,26.02,0
300.46,2109,4.85,0.35,38.5,14.36,3.12,4.69,1,195.8,203,15.18,0,26.02,0
300.56,2111.75,4.85,0.35,38,14.36,3.12,4.69,1,195.8,203,15.18,0,26.02,0
300.67,2115,4.85,0.35,37.5,14.47,2.34,4.69,1,195.8,203,15.18,0,26.02,0
300.77,2112,4.85,0.35,37.5,14.47,2.34,4.69,1,195.8,203,15.18,0,26.02,0
300.87,2114,4.89,0.34,37.5,14.36,1.56,4.69,1,195.8,203,15.06,0,26.02,0
300.98,2113.25,6.09,0.36,37.5,14.47,0.78,4.69,1,195.8,203,14.94,0,26.02,0
301.08,2112.5,7.97,0.43,37,14.47,0,4.69,1,195.8,203,14.82,0,26.02,0
301.18,2139.25,12.2,0.69,34,14.81,0,4.69,1,195.8,203,14.82,0,26.02,0
301.28,2156.25,13.12,0.75,32.5,14.7,0.78,6.25,1,195.8,203,14.24,0,26.64,0
301.38,2227.25,19.1,0.75,30.5,14.24,0,6.25,1,195.8,203,14.24,0,27.26,0
301.48,2272.25,19.3,0.78,28,13.78,-0.78,6.25,1,195.8,203,13.88,0,27.88,0
301.58,2327,19.83,0.77,27.5,13.67,-0.78,6.25,1,195.8,203,13.88,0,28.5,0
301.68,2331.25,19.79,0.8,26.5,13.9,-0.78,6.25,1,195.8,203,13.88,0,29.12,0
301.78,2314.75,19.67,0.8,26,14.13,0,6.25,1,195.8,203,13.76,0,28.5,0
301.88,2319.25,19.42,0.81,25,14.13,2.34,6.25,1,195.8,203,13.76,0,28.5,0
301.98,2303.75,18.91,0.8,25,13.78,3.12,6.25,1,195.8,203,13.76,0,28.5,0
302.09,2295,18.97,0.8,25,13.44,3.91,6.25,1,195.8,203,13.76,0,28.5,0
