sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
1129,1357.875,.975,1.35498,41.8455,37.9732,91.3562,13.9709,87.2497,0,1.77149,1.21275,3.11023,3.32075,.278423,0,14.9466,0,0,741.436,1,.346207,-.154186,0,11.998,0,0,-.519073,-.191377,14.6635,2,4.3457
1130,1357.950,.975,1.37085,42.3744,37.9732,91.3562,13.9929,87.2497,0,1.77149,1.21388,4.14783,3.3366,.278569,0,14.9168,0,0,738.448,1,.0508976,.0123367,0,12.1769,0,0,-.485647,-.191377,14.6633,2,4.27246
1131,1358.025,.975,1.42456,43.2696,37.9787,91.352,14.1565,87.2429,0,1.76138,1.22004,4.11731,3.93644,.282797,0,14.9167,0,0,734.722,1,.209232,-.100975,0,12.6126,0,0,-.43807,-.191377,14.6611,2,4.54102
1132,1358.100,.975,1.43677,43.5544,37.9787,91.352,14.0845,87.2429,0,1.76138,1.2095,4.11731,4.25138,.290537,0,14.9167,0,0,741.125,1,-.0281792,.102631,0,12.0258,0,0,-.366396,-.191377,14.649,2,4.37012
1133,1358.175,.975,1.43921,44.1647,37.9916,91.3645,14.1199,87.2361,0,1.76138,1.20196,4.05627,4.27833,.298122,0,14.9283,0,0,745.791,1,.0749283,-.0443916,0,11.5848,0,0,-.332886,-.191377,14.646,2,4.37012
1134,1358.250,.975,1.44165,44.6529,37.9916,91.3645,14.1806,87.2361,0,2.05709,1.19212,4.05627,4.28601,.304098,0,14.9271,0,0,756.501,1,-.143694,.100204,0,10.4507,0,0,-.253606,-.191377,14.6426,2,4.63867
1135,1358.325,.975,1.44653,45.3446,38.0008,91.3769,14.0656,87.2463,0,2.05709,1.18172,3.9342,4.25082,.30873,0,14.9159,0,0,752.172,1,.180843,-.164135,0,10.6083,0,0,-.148356,-.191377,14.6427,2,4.19922
1136,1358.400,.975,1.44897,46.4024,37.999,91.3686,13.83,87.2395,0,1.95594,1.19738,3.99524,4.21112,.310826,0,14.9167,0,0,743.563,1,.147692,-.23177,0,11.2337,0,0,-.10497,-.191377,14.6435,2,4.3457
1137,1358.475,.975,1.44897,47.0127,37.999,91.3686,13.8419,87.2395,0,1.95594,1.21283,4.02575,4.2521,.315177,0,14.8951,0,0,739.112,1,.040247,-.452663,0,11.8339,0,0,-.0753641,-.191377,14.6433,2,4.22363
1138,1358.550,.975,1.43921,47.3382,37.9916,91.3603,14.0836,87.2361,0,2.00988,1.21676,3.9342,4.25847,.319439,0,14.8962,0,0,736.716,1,.506487,-.350281,0,11.6314,0,0,-.0292599,-.191377,14.6429,2,4.54102
1139,1358.625,.975,1.43311,47.0127,37.9916,91.3603,14.1226,87.2361,0,2.00988,1.22146,3.99524,4.25783,.323542,0,14.9477,0,0,733.882,1,.0299778,-.455963,0,11.716,0,0,.0241756,-.191377,14.6429,2,4.27246
1140,1358.700,.975,1.43555,47.1755,37.9714,91.3396,14.1772,87.2327,0,2.05537,1.21918,3.9342,4.24494,.327151,0,14.958,0,0,735.231,1,.480904,-.303856,0,11.4411,0,0,.13783,-.191377,14.6428,2,4.24805
1141,1358.775,.975,1.44409,47.623,37.9696,91.3562,14.0665,87.2293,0,2.05537,1.21893,3.96472,4.24429,.330004,0,14.9375,0,0,736.219,1,.0496864,-.253189,0,11.2181,0,0,.22763,-.191377,14.6432,2,4.5166
1142,1358.850,.975,1.4502,48.2333,37.9696,91.3562,13.9438,87.2293,0,2.08619,1.21543,3.96472,4.25838,.331338,0,14.916,0,0,742.993,1,.331612,-.37764,0,10.4864,0,0,.301898,-.191377,14.643,2,4.29688
1143,1358.925,.975,1.44897,48.925,37.9696,91.3686,13.9651,87.2293,0,2.08619,1.20148,3.99524,4.25838,.333213,0,14.8032,0,0,746.064,1,-.131943,-.225594,0,9.92224,0,0,.281823,-.191377,14.643,2,4.3457
1144,1359.000,.975,1.44165,49.1284,37.9696,91.3686,14.0063,87.2293,0,2.1577,1.20035,3.96472,4.23789,.33455,0,14.7723,0,0,746.766,1,.119284,-.533764,0,10.0127,0,0,.251234,-.191377,14.643,2,4.12598
1145,1359.075,.975,1.43555,48.925,37.9696,91.3935,14.0027,87.2259,0,2.1577,1.19075,3.90368,4.23149,.335345,0,14.7506,0,0,752.785,1,-.021204,-.371361,0,9.44378,0,0,.239253,-.191377,14.6431,2,4.63867
1146,1359.150,.975,1.43188,48.3961,37.9696,91.3935,14.2038,87.2259,0,2.1577,1.18963,3.9342,4.21804,.335676,0,14.7723,0,0,753.494,1,.149035,-.60051,0,9.35584,0,0,.295711,-.191377,14.6437,2,4.39453
1147,1359.225,.975,1.42822,48.152,37.9475,91.3977,14.1205,87.2259,0,2.17234,1.17658,3.90368,4.2045,.33553,0,14.762,0,0,761.827,1,-.0831509,-.440338,0,8.65386,0,0,.317156,-.191377,14.6435,2,4.12598
1148,1359.300,.975,1.43433,48.0299,37.9365,91.3811,14.1602,87.2123,0,2.17234,1.18015,3.90368,4.21086,.33538,0,14.8239,0,0,759.508,1,.0193119,-.351788,0,8.86429,0,0,.378752,-.191377,14.6442,2,4.56543
1149,1359.375,.975,1.43555,48.0299,37.9365,91.3811,14.0054,87.2123,0,2.15694,1.17124,3.90368,4.17821,.334878,0,14.8558,0,0,762.883,1,-.172262,-.0330429,0,8.6084,0,0,.401092,-.191377,14.644,2,4.29688
1150,1359.450,.975,1.43799,48.1113,37.9236,91.3894,14.0125,87.2021,0,2.15694,1.17523,3.90368,4.18456,.334641,0,14.8136,0,0,759.975,1,.00442123,-.256149,0,8.88374,0,0,.463712,-.191377,14.6443,2,4.39453
1151,1359.525,.975,1.44531,48.4368,37.9236,91.3894,14.1296,87.2021,0,2.16636,1.18132,3.90368,4.19095,.334583,0,14.7919,0,0,757.232,1,-.152,-.147472,0,9.14383,0,0,.464547,-.191377,14.6444,2,4.58984
1152,1359.600,.975,1.44165,48.7623,37.9199,91.4101,13.8333,87.2055,0,2.16636,1.17565,3.87317,4.19095,.334409,0,14.7712,0,0,765.277,1,.0432491,-.159058,0,8.47914,0,0,.507379,-.191377,14.6443,2,4.27246
1153,1359.675,.975,1.44165,49.0471,37.9089,91.4268,13.9441,87.2089,0,2.15813,1.17279,3.87317,4.19799,.334004,0,14.6604,0,0,764.161,1,-.0973969,-.0823021,0,8.58617,0,0,.441253,-.191377,14.6443,2,4.49219
1154,1359.750,.975,1.44043,48.8436,37.9089,91.4268,13.9691,87.2089,0,2.15813,1.16817,3.90368,4.20435,.3336,0,14.5992,0,0,761.146,1,.104988,-.174965,0,8.85401,0,0,.398791,-.191377,14.6444,2,4.07715
1155,1359.825,.975,1.43066,48.925,37.8868,91.4184,14.0134,87.1986,0,2.16459,1.17277,3.90368,4.17161,.33337,0,14.5388,0,0,766.563,1,-.0945282,.0570068,0,8.43369,0,0,.319409,-.191377,14.6443,2,4.5166
1156,1359.900,.975,1.427,48.5181,37.8868,91.4184,14.1208,87.1986,0,2.16459,1.16869,3.87317,4.1588,.332683,0,14.4851,0,0,766.896,1,-.204996,-.116699,0,9.19303,0,0,.27678,-.191377,14.6445,2,4.46777
1157,1359.975,.975,1.42212,48.152,37.8703,91.4184,14.054,87.2055,0,2.15018,1.17538,3.84265,4.14594,.332463,0,14.4716,0,0,762.51,1,.168491,.0603371,0,8.90134,0,0,.111938,-.191377,14.6961,2,4.05273
1158,1360.050,.975,1.42456,47.7451,37.8703,91.4184,14.209,87.2055,0,2.15018,1.1851,3.84265,4.14592,.332163,0,14.4709,0,0,756.248,1,-.253891,-.106178,0,9.37362,0,0,.0820637,-.191377,14.6959,2,4.58984
1159,1360.125,.975,1.42944,47.6637,37.8647,91.4309,14.1571,87.2089,0,2.13672,1.1879,3.81213,4.15232,.332083,0,14.4388,0,0,759.595,1,.153294,.0162697,0,9.1079,0,0,-.00839829,-.191377,14.6959,2,4.19922
1160,1360.200,.975,1.43555,47.7451,37.8463,91.406,14.0253,87.2123,0,2.13672,1.18363,3.84265,4.13304,.331831,0,14.3836,0,0,758.653,1,-.260296,-.123722,0,9.19544,0,0,-.129783,-.191377,14.6959,2,4.56543
1161,1360.275,.975,1.43433,47.8672,37.8463,91.406,13.9551,87.2123,0,2.13524,1.18184,3.81213,4.11384,.33142,0,14.3574,0,0,759.672,1,.217781,-.0446281,0,9.12079,0,0,-.175351,-.191377,14.6958,2,4.02832
1162,1360.350,.975,1.43555,48.3147,37.8482,91.4226,13.9352,87.2157,0,2.13524,1.18353,3.81213,4.10105,.331165,0,14.3111,0,0,758.74,1,-.271036,.0256462,0,9.22027,0,0,-.295228,-.191377,14.6953,2,4.49219
1163,1360.425,.975,1.43555,48.4368,37.8482,91.4226,14.0485,87.2157,0,2.10472,1.18629,3.87317,4.10745,.330788,0,14.2775,0,0,757.203,1,.222033,-.0819016,0,9.36607,0,0,-.497335,-.191377,14.6951,2,4.54102
1164,1360.500,.975,1.42944,48.6402,37.8408,91.4184,13.9304,87.2157,0,2.10472,1.18948,3.78161,4.11382,.330593,0,14.2365,0,0,753.438,1,-.0829945,.127064,0,9.58369,0,0,-.64593,-.191377,14.6952,2,4.00391
1165,1360.575,.975,1.42578,48.5588,37.8353,91.4309,14.1104,87.2191,0,2.12607,1.19635,3.78161,4.1074,.330551,0,14.2103,0,0,749.106,1,.0989838,-.0788383,0,9.80824,0,0,-.710726,-.191377,14.6949,2,4.58984
1166,1360.650,.975,1.41846,47.9078,37.8353,91.4309,14.0225,87.2191,0,2.12607,1.19045,3.81213,4.0818,.330323,0,14.2102,0,0,752.818,1,-.102228,.144112,0,9.75638,0,0,-.865138,-.191377,14.6895,2,4.22363
1167,1360.725,.975,1.41602,47.5417,37.8316,91.4434,14.2676,87.2055,0,2.12607,1.19245,3.81213,4.06259,.32988,0,14.1961,0,0,751.55,1,.103596,-.125332,0,9.86858,0,0,-.929433,-.191377,14.6947,2,4.61426
1168,1360.800,.975,1.42456,47.501,37.8316,91.4434,13.9832,87.2055,0,2.12322,1.18891,3.78161,4.06259,.329379,0,14.2225,0,0,754.423,1,-.0546875,.0684624,0,9.64162,0,0,-1.07742,-.191377,14.6815,2,3.97949
1169,1360.875,.975,1.42822,47.6637,37.8224,91.4517,14.0686,87.2089,0,2.12322,1.18645,3.81213,4.07535,.329252,0,14.2157,0,0,749.232,1,.0529137,-.181995,0,10.0855,0,0,-1.2545,-.191377,14.6817,2,4.27246
1170,1360.950,.975,1.43066,48.1113,37.8206,91.4724,14.0332,87.2123,0,2.10325,1.197,3.81213,4.06255,.329195,0,14.2439,0,0,748.648,1,-.173141,.00624847,0,10.1542,0,0,-1.32918,-.191377,14.682,2,4.54102
1171,1361.025,.975,1.43066,48.4368,37.8206,91.4724,13.9694,87.2123,0,2.10325,1.19566,3.78161,4.06254,.329009,0,14.2964,0,0,748.162,1,-.0832787,-.0601501,0,10.1967,0,0,-1.36542,-.191377,14.6873,2,4.07715
1172,1361.100,.975,1.43066,48.7623,37.8059,91.4558,14.0509,87.2157,0,2.097,1.19231,3.84265,4.10088,.329108,0,14.3319,0,0,751.611,1,.0631123,.150162,0,9.46512,0,0,-1.42627,-.191377,14.6768,2,4.49219
1173,1361.175,.975,1.42456,48.4775,37.8059,91.4558,14.082,87.2157,0,2.097,1.17925,3.87317,4.08169,.328697,0,14.3702,0,0,759.936,1,-.418697,-.0338974,0,9.51802,0,0,-1.48246,-.191377,14.6832,2,4.24805
1174,1361.250,.975,1.41602,48.152,37.8096,91.4766,14.0567,87.2157,0,2.07943,1.17868,3.78161,4.0753,.328346,0,14.3843,0,0,760.302,1,.0403671,.0202866,0,9.14693,0,0,-1.50335,-.191377,14.6798,2,4.61426
1175,1361.325,.975,1.41724,47.5824,37.8096,91.4766,14.1266,87.2157,0,2.07943,1.18313,3.84265,4.0753,.327952,0,14.4179,0,0,757.447,1,-.373842,-.168816,0,9.40799,0,0,-1.57005,-.191377,14.682,2,4.56543
1176,1361.400,.975,1.42212,47.3789,37.7985,91.4766,14.1037,87.2055,0,2.07826,1.19176,3.78161,4.08806,.328129,0,14.4508,0,0,754.257,1,.0885811,-.0208969,0,9.68754,0,0,-1.61339,-.191377,14.6714,2,4.22363
1177,1361.475,.975,1.42822,47.3789,37.7893,91.4766,14.1205,87.2089,0,2.07826,1.19353,3.78161,4.08802,.328267,0,14.438,0,0,752.653,1,-.316738,-.0657845,0,9.82602,0,0,-1.67093,-.191377,14.688,2,4.54102
1178,1361.550,.975,1.43066,47.7858,37.7893,91.4766,13.9124,87.2089,0,2.09426,1.19083,3.84265,4.09442,.32836,0,14.4173,0,0,757.762,1,.124123,-.0709648,0,9.39302,0,0,-1.70142,-.191377,14.6869,2,4.07715
1179,1361.625,.975,1.43311,47.8672,37.7893,91.4558,14.1122,87.1986,0,2.09426,1.18584,3.81213,4.08802,.328066,0,14.4313,0,0,758.145,1,-.228752,.175968,0,9.36228,0,0,-1.77118,-.191377,14.6766,2,4.44336
1180,1361.700,.975,1.43433,48.3554,37.7893,91.4558,13.9816,87.1986,0,2.08613,1.18128,3.81213,4.06242,.327663,0,14.4374,0,0,758.61,1,.232515,-.030941,0,9.33605,0,0,-1.82897,-.191377,14.6807,2,4.27246
1181,1361.775,.975,1.427,48.3554,37.7893,91.4766,13.9679,87.2055,0,2.08613,1.18478,3.81213,4.05603,.327287,0,14.438,0,0,756.368,1,-.0222607,.127266,0,9.59612,0,0,-1.91993,-.191377,14.6634,2,4.00391
1182,1361.850,.975,1.42334,48.3147,37.7893,91.4932,13.9761,87.2089,0,2.05793,1.19272,3.78161,4.07522,.327281,0,14.4515,0,0,751.334,1,.202152,-.122608,0,9.97203,0,0,-1.95166,-.191377,14.6561,2,4.49219
1183,1361.925,.975,1.41846,47.9078,37.7893,91.4932,14.1376,87.2089,0,2.05793,1.19521,3.7511,4.08162,.327528,0,14.438,0,0,749.766,1,.1786,.0211449,0,10.1096,0,0,-2.02277,-.191377,14.6469,2,4.19922
1184,1362.000,.975,1.41968,47.4196,37.7765,91.489,14.1528,87.1986,0,2.05793,1.19172,3.78161,4.09437,.327791,0,14.4388,0,0,751.946,1,.301983,-.11274,0,9.9086,0,0,-2.0896,-.191377,14.6467,2,4.61426
1185,1362.075,.975,1.42334,47.3382,37.7765,91.489,14.1312,87.1986,0,2.066,1.18761,3.81213,4.08797,.327639,0,14.4313,0,0,754.551,1,.151917,.0193291,0,9.67839,0,0,-2.13428,-.191377,14.6466,2,4.07715
1186,1362.150,.975,1.42944,47.501,37.7728,91.4849,14.2172,87.2055,0,2.066,1.19219,3.78161,4.09436,.32793,0,14.4447,0,0,750.563,1,.221346,-.0513268,0,10.0122,0,0,-2.20624,-.191377,14.6466,2,4.37012
1187,1362.225,.975,1.43188,47.7044,37.7728,91.4849,14.1983,87.2055,0,2.08291,1.19132,3.81213,4.06236,.327857,0,14.4514,0,0,748.881,1,-.00943375,.0774956,0,10.1642,0,0,-2.21626,-.191377,14.6469,2,4.5166
1188,1362.300,.975,1.43188,48.274,37.7765,91.4973,13.8947,87.2089,0,2.08291,1.19447,3.81213,4.08157,.32801,0,14.4715,0,0,749.022,1,.123507,.0150604,0,10.1435,0,0,-2.31475,-.191377,14.6788,2,4.1748
1189,1362.375,.975,1.43311,48.6402,37.7728,91.5098,14.0134,87.2123,0,2.08641,1.19447,3.87317,4.09436,.328272,0,14.4912,0,0,750.211,1,.28307,.0649223,0,10.2855,0,0,-2.33527,-.191377,14.6559,2,4.39453
1190,1362.450,.975,1.42456,48.4775,37.7728,91.5098,13.9658,87.2123,0,2.08641,1.19309,3.78161,4.08156,.328515,0,14.4992,0,0,751.08,1,-.206596,-.0150986,0,9.94289,0,0,-2.3662,-.191377,14.6947,2,4.22363
1191,1362.525,.975,1.41968,48.2333,37.771,91.4973,14.2099,87.2157,0,2.08193,1.19226,3.81213,4.08795,.328598,0,14.5119,0,0,751.602,1,.231358,.0229111,0,9.88438,0,0,-2.38277,-.191377,14.6946,2,4.63867
1192,1362.600,.975,1.41724,47.3789,37.771,91.4973,14.0689,87.2157,0,2.08193,1.1884,3.84265,4.06235,.328424,0,14.5127,0,0,754.044,1,-.216381,-.0973396,0,9.68193,0,0,-2.42004,-.191377,14.678,2,4.10156
1193,1362.675,.975,1.42334,47.4603,37.7599,91.4932,14.1168,87.2021,0,2.0771,1.19933,3.7511,4.09431,.328843,0,14.5247,0,0,747.156,1,.178448,.073967,0,10.2713,0,0,-2.4753,-.191377,14.6818,2,4.29688
1194,1362.750,.975,1.427,47.5824,37.7691,91.5056,14.2007,87.2089,0,2.0771,1.19969,3.84265,4.07515,.329041,0,14.5589,0,0,745.703,1,-.236416,.111069,0,10.4001,0,0,-2.46166,-.191377,14.6867,2,4.5166
1195,1362.825,.975,1.43433,48.0299,37.7691,91.5056,13.9285,87.2089,0,2.07752,1.20022,3.84265,4.08794,.329206,0,14.5798,0,0,752.073,1,.159943,-.00248718,0,9.82341,0,0,-2.45883,-.191377,14.6781,2,4.24805
1196,1362.900,.975,1.43433,48.4368,37.7746,91.5305,13.9413,87.2123,0,2.07752,1.19486,3.81213,4.08156,.329182,0,14.6261,0,0,749.293,1,-.239986,.150471,0,10.0438,0,0,-2.43582,-.191377,14.6467,2,4.29688
1197,1362.975,.975,1.43433,48.6402,37.7746,91.5305,14.0051,87.2123,0,2.08272,1.19926,3.81213,4.10716,.329525,0,14.6792,0,0,747.217,1,.0182781,-.0472679,0,9.98488,0,0,-2.3872,-.191377,14.6466,2,4.29688
1198,1363.050,.975,1.427,48.7216,37.771,91.5305,13.9957,87.2157,0,2.08272,1.194,3.81213,4.10715,.329774,0,14.6866,0,0,750.507,1,-.0577221,.0507889,0,9.91426,0,0,-2.36822,-.191377,14.6464,2,4.19922
1199,1363.125,.975,1.41724,48.2333,37.7618,91.5181,14.1742,87.2021,0,2.08272,1.19716,3.81213,4.08155,.329739,0,14.7,0,0,748.512,1,.170097,-.184746,0,10.0879,0,0,-2.32947,-.191377,14.6667,2,4.37012
1200,1363.200,.975,1.41846,47.5824,37.7618,91.5181,14.0967,87.2021,0,2.08449,1.19078,3.78161,4.08152,.329494,0,14.6612,0,0,752.526,1,-.0154457,.0633736,0,9.74939,0,0,-2.33594,-.191377,14.6467,2,4.1748
1201,1363.275,.975,1.42456,47.501,37.7618,91.5222,14.1263,87.1952,0,2.08449,1.19517,3.81213,4.09432,.329601,0,14.6993,0,0,749.761,1,.158798,-.075428,0,9.97894,0,0,-2.31869,-.191377,14.6477,2,4.66309
1202,1363.350,.975,1.43066,47.7451,37.7618,91.5222,14.0833,87.1952,0,2.08757,1.19281,3.81213,4.08792,.329503,0,14.6798,0,0,752.511,1,-.045969,.12368,0,9.75179,0,0,-2.31709,-.191377,14.6465,2,4.27246
1203,1363.425,.975,1.43188,47.9892,37.7618,91.5264,13.9825,87.2021,0,2.08757,1.19345,3.81213,4.08152,.32948,0,14.7001,0,0,748.06,1,.108963,-.0555344,0,10.1465,0,0,-2.32325,-.191377,14.6466,2,4.27246
1204,1363.500,.975,1.43311,48.4775,37.7618,91.5264,13.9624,87.2021,0,2.0955,1.19612,3.81213,4.09432,.329546,0,14.7102,0,0,748.811,1,-.069767,.0463066,0,10.0808,0,0,-2.30593,-.191377,14.6466,2,4.54102
1205,1363.575,.975,1.42944,48.5588,37.7691,91.5471,13.9465,87.2055,0,2.0955,1.19396,3.81213,4.07515,.329461,0,14.7196,0,0,750.53,1,-.207478,-.0825577,0,9.62501,0,0,-2.2701,-.191377,14.6468,2,4.27246
1206,1363.650,.975,1.42578,48.5588,37.7746,91.5596,13.9569,87.1952,0,2.09504,1.18601,3.78161,4.09436,.329168,0,14.731,0,0,755.568,1,.252243,.0527878,0,9.27312,0,0,-2.26231,-.191377,14.6469,2,4.39453
1207,1363.725,.975,1.4209,48.152,37.7746,91.5596,14.0857,87.1952,0,2.09504,1.17957,3.81213,4.08156,.328686,0,14.7114,0,0,759.691,1,-.105137,-.169334,0,9.153,0,0,-2.25566,-.191377,14.6467,2,4.15039
1208,1363.800,.975,1.41724,47.7858,37.771,91.5554,14.1046,87.2021,0,2.08238,1.18216,3.84265,4.08795,.328446,0,14.6805,0,0,758.021,1,.30007,.0142517,0,9.31307,0,0,-2.25587,-.191377,14.6467,2,4.58984
1209,1363.875,.975,1.41846,47.3789,37.771,91.5554,14.0796,87.2021,0,2.08238,1.19026,3.78161,4.06235,.328229,0,14.6537,0,0,752.861,1,-.114914,-.154312,0,9.77083,0,0,-2.27822,-.191377,14.6466,2,4.24805
1210,1363.950,.975,1.42578,47.4196,37.7765,91.5679,14.2456,87.2089,0,2.05408,1.19985,3.81213,4.10077,.328574,0,14.6664,0,0,750.596,1,.271065,.088047,0,9.9707,0,0,-2.29144,-.191377,14.6468,2,4.19922
1211,1364.025,.975,1.43188,47.5417,37.7728,91.543,14.1626,87.2259,0,2.05408,1.19031,3.81213,4.08156,.328549,0,14.6664,0,0,753.764,1,-.22818,.132771,0,9.69749,0,0,-2.29162,-.191377,14.6465,2,4.49219
1212,1364.100,.975,1.43311,47.9892,37.7728,91.543,13.9313,87.2259,0,2.05319,1.19199,3.84265,4.08796,.328481,0,14.6724,0,0,753.731,1,.213551,-.0415459,0,9.70082,0,0,-2.28178,-.191377,14.6466,2,4.24805
1213,1364.175,.975,1.43066,48.3147,37.7765,91.5596,13.84,87.2395,0,2.05319,1.19174,3.81213,4.06877,.328417,0,14.6927,0,0,753.267,1,-.201666,.0527153,0,9.74446,0,0,-2.26392,-.191377,14.6468,2,4.3457
1214,1364.250,.975,1.43188,48.4775,37.7765,91.5596,13.9117,87.2395,0,2.0618,1.19326,3.81213,4.08157,.328384,0,14.7195,0,0,753.428,1,.311037,-.171356,0,9.73131,0,0,-2.24075,-.191377,14.647,2,4.24805
1215,1364.325,.975,1.42578,48.4775,37.7801,91.572,14.1159,87.2463,0,2.0618,1.19012,3.78161,4.09439,.32839,0,14.6664,0,0,752.96,1,-.114031,.0481148,0,9.67717,0,0,-2.25906,-.191377,14.6465,2,4.1748
1216,1364.400,.975,1.41968,48.0299,37.7801,91.572,14.0796,87.2463,0,2.0618,1.18751,3.78161,4.08799,.328337,0,14.6463,0,0,754.622,1,.20886,-.132191,0,9.48833,0,0,-2.28143,-.191377,14.6466,2,4.37012
1217,1364.475,.975,1.41846,47.5417,37.7838,91.5803,14.039,87.2566,0,2.08563,1.19094,3.7511,4.0944,.328367,0,14.6395,0,0,752.45,1,.045126,.127792,0,9.80126,0,0,-2.28447,-.191377,14.6465,2,4.12598
1218,1364.550,.975,1.42212,47.3789,37.7857,91.5845,14.2654,87.26,0,2.08563,1.19318,3.78161,4.09441,.328498,0,14.6194,0,0,751.037,1,.188023,-.105663,0,9.92294,0,0,-2.29587,-.191377,14.6467,2,4.54102
1219,1364.625,.975,1.42578,47.3789,37.7857,91.5845,14.165,87.26,0,2.09094,1.19104,3.81213,4.08801,.328455,0,14.6269,0,0,753.504,1,.0510139,.118732,0,9.7184,0,0,-2.29852,-.191377,14.6465,2,4.29688
1220,1364.700,.975,1.43311,47.7451,37.7875,91.5886,14.0671,87.2634,0,2.09094,1.18933,3.84265,4.08161,.328433,0,14.6328,0,0,747.841,1,.211849,-.108109,0,10.2043,0,0,-2.28478,-.191377,14.6466,2,4.37012
1221,1364.775,.975,1.43555,48.0706,37.7875,91.5886,14.0878,87.2634,0,2.07818,1.19549,3.81213,4.08801,.328723,0,14.6261,0,0,745.147,1,.151207,.0201988,0,10.4409,0,0,-2.30095,-.191377,14.6466,2,4.58984
1222,1364.850,.975,1.43311,48.5181,37.7875,91.5928,13.8846,87.2668,0,2.07818,1.20004,3.78161,4.10081,.3293,0,14.6194,0,0,747.724,1,.260681,-.10463,0,10.1926,0,0,-2.32672,-.191377,14.6463,2,4.27246
1223,1364.925,.975,1.42822,48.6402,37.7967,91.5969,14.1251,87.2702,0,2.08962,1.19282,3.78161,4.10721,.329556,0,14.606,0,0,751.828,1,.0787907,.0706406,0,9.81096,0,0,-2.35086,-.191377,14.6464,2,4.44336
1224,1365.000,.975,1.41602,48.1113,37.7967,91.5969,14.0106,87.2702,0,2.08962,1.19493,3.84265,4.07525,.329509,0,14.5999,0,0,749.948,1,-.117577,-.0895615,0,10.4914,0,0,-2.35972,-.191377,14.6463,2,4.02832
1225,1365.075,.975,1.41846,47.7044,37.7949,91.5845,14.0945,87.2702,0,2.09055,1.19678,3.7511,4.08164,.329674,0,14.5589,0,0,748.788,1,.303162,.147213,0,9.90909,0,0,-2.40469,-.191377,14.6468,2,4.56543
1226,1365.150,.975,1.42334,47.4603,37.7949,91.5845,14.1751,87.2702,0,2.09055,1.19383,3.81213,4.09444,.329668,0,14.5649,0,0,751.63,1,-.139132,.0134964,0,9.81755,0,0,-2.43589,-.191377,14.6468,2,4.27246
1227,1365.225,.975,1.43066,47.501,37.8004,91.5886,14.2313,87.2736,0,2.09262,1.19541,3.81213,4.08806,.329538,0,14.5925,0,0,754.532,1,.296921,.0507393,0,9.57121,0,0,-2.45316,-.191377,14.6466,2,4.05273
1228,1365.300,.975,1.43188,47.7858,37.7985,91.5928,14.0335,87.2736,0,2.09262,1.19573,3.78161,4.07526,.329508,0,14.6187,0,0,750.967,1,-.189737,.0853806,0,9.87863,0,0,-2.43345,-.191377,14.6467,2,4.5166
1229,1365.375,.975,1.43311,48.274,37.7985,91.5928,13.8647,87.2736,0,2.09099,1.19209,3.78161,4.08806,.329419,0,14.6336,0,0,755.22,1,.250343,-.139999,0,9.52253,0,0,-2.40518,-.191377,14.6467,2,4.27246
1230,1365.450,.975,1.43066,48.5588,37.8041,91.5969,13.9517,87.2872,0,2.09099,1.1984,3.81213,4.08168,.329322,0,14.6725,0,0,753.036,1,-.0317917,.0270424,0,9.71533,0,0,-2.38569,-.191377,14.6468,2,4.49219
1231,1365.525,.975,1.42822,48.5995,37.8041,91.5969,14.0396,87.2872,0,2.08632,1.19433,3.84265,4.08808,.329254,0,14.6799,0,0,750.333,1,.142117,-.161957,0,10.0274,0,0,-2.36035,-.191377,14.6468,2,4.00391
1232,1365.600,.975,1.41846,48.0706,37.8151,91.6135,14.0433,87.3008,0,2.08632,1.19141,3.78161,4.08812,.32934,0,14.6731,0,0,752.191,1,-.0362167,.167374,0,9.78035,0,0,-2.35291,-.191377,14.6467,2,4.61426
1233,1365.675,.975,1.41846,47.5824,37.8151,91.6135,14.0314,87.3008,0,2.08632,1.19055,3.78161,4.09452,.329176,0,14.6731,0,0,752.729,1,.0704136,-.0611458,0,9.7302,0,0,-2.34645,-.191377,14.6466,2,4.58984
1234,1365.750,.975,1.4209,47.5417,37.8169,91.6135,14.1446,87.3077,0,2.07574,1.18783,3.78161,4.08813,.329054,0,14.6597,0,0,754.456,1,-.0851974,.116417,0,9.58815,0,0,-2.34948,-.191377,14.6464,2,4.05273
1235,1365.825,.975,1.43066,47.4196,37.8096,91.5928,14.2419,87.3008,0,2.07574,1.19823,3.78161,4.1009,.329262,0,14.6463,0,0,747.901,1,.0515823,-.07127,0,10.1588,0,0,-2.3532,-.191377,14.6465,2,4.5166
1236,1365.900,.975,1.43188,47.8672,37.8096,91.5928,13.9771,87.3008,0,2.05851,1.19011,3.84265,4.0945,.329161,0,14.6328,0,0,753.518,1,-.0148239,.0887947,0,9.67853,0,0,-2.35845,-.191377,14.6464,2,4.27246
1237,1365.975,.975,1.43677,48.1927,37.8132,91.5969,13.9679,87.3077,0,2.05851,1.19236,3.81213,4.09451,.329219,0,14.6671,0,0,750.544,1,.1549,-.100658,0,9.92318,0,0,-2.35586,-.191377,14.6465,2,4.5166
