﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v6.1 Stage 2 FMIC 93oct_98ron
268.010,14.8,0,-10.6,0,210,0,0,0,0,0,0,72.2,4,52,13.8,13.88,14.9,13.9,13.1,237,686.9,2674,-9.4,-1.3,5,19.1,44.6,0,38,50.8,38,0
268.179,14.8,0,-10.8,0,210,0,0,0,0,0,0,70.7,4,52,13.7,13.61,14.1,13.1,12.1,237,685.5,2679,-12.2,-5.6,4.8,15,38.6,0,37.3,50.1,37.3,0
268.279,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.7,4,52,14.05,14.56,12,11.6,10.3,237,717.6,2636,-9.8,2,4.1,-3,7,0,35.5,47.3,35.5,0
268.375,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.7,4,52,14.73,15.43,11.6,11.6,10.1,237,713.8,2661,-3.2,12.3,4.2,-6.8,0,0,35.6,48.7,35.6,0
268.475,14.8,0,-11.3,0,210,0,0,0,0,0,0,71.3,4,52,15.34,16.1,11.6,11.6,10.1,237,724.3,2657,2,16.2,4.2,-7.9,0,0,35.6,47.4,35.6,0
268.580,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.5,4,52,16.56,16.75,11.6,11.6,10,237,730.5,2641,10.5,21.7,4.1,-7.9,0,0,35.5,47.4,35.5,0
268.684,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.7,4,52,15.73,16.53,11.5,11.6,10,237,750.7,2645,6.3,20.3,4,-9,0,0,35.5,48.3,35.5,0
268.785,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.9,4,52,14.93,15.39,11.3,11.6,10,235,751.1,2640,-0.6,11.1,4,-9,0,0,35.5,48.3,35.5,0
268.986,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.9,4,52,14.47,14.48,11.3,11.6,10,235,755.7,2639,-3.5,5.2,4.1,-9,0,0,35.4,47.3,35.4,0
269.090,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.6,4,52,13.62,13.81,11.2,11.6,9.9,235,751.1,2610,-8.5,2.2,4,-9,0,0,35.4,47.3,35.4,0
269.195,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.5,4,52,13.61,13.91,11.4,11.6,9.9,235,750.2,2607,-8.2,4.8,4,-9,0,0,35.4,47.5,35.4,0
269.294,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.4,4,52,13.91,14.34,11.6,11.6,9.9,235,751.6,2608,-5.2,7.4,4,-8.2,0,0,35.4,48.2,35.4,0
269.394,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.7,4,52,14.5,14.81,11.7,11.6,9.9,235,756.8,2599,2.1,10.7,4,-7.9,0,0,35.3,47.5,35.3,0
269.495,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.9,4,52,14.47,15.46,11.7,11.6,9.8,235,747.3,2591,-2.1,15.7,4,-7.5,0,0,35.3,47.2,35.3,0
269.595,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,14.47,15.65,11.6,11.6,9.9,235,749.1,2601,-3.6,17.2,4,-7.5,0,0,35.3,48.4,35.3,0
269.785,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.7,4,52,14.5,15.09,11.6,11.6,9.8,235,747.5,2595,-4.3,11.2,3.9,-7.5,0,0,35.3,47.4,35.3,0
269.889,14.8,0,-11.3,0,210,0,0,0,0,0,0,71.6,4,52,14.2,13.72,11.5,11.4,9.7,235,749.7,2545,-7.2,1.2,3.9,-7.5,0,0,34.9,47.8,34.9,0
269.989,14.8,0,-11.3,0,210,0,0,0,0,0,0,70,4,52,14.02,13.59,11.3,11.4,9.6,235,782.9,2568,0,0,3.9,-9,0,0,35,47.8,35,0
270.083,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.4,4,52,14.53,14.17,11.2,11.4,9.6,235,790.5,2566,0,0,3.9,-9,0,0,35,46.9,35,0
270.184,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.4,4,52,20.16,21.42,11.1,11.4,9.6,235,800.8,2554,0,0,3.9,-9,0,0,34.9,47.3,34.9,0
270.288,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.5,4,52,28.01,34.07,11.2,11.4,9.5,235,809.5,2547,0,0,3.8,-9,0,0,34.9,48,34.9,0
270.387,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,36.88,56.01,11.2,11.4,9.5,235,818.2,2538,0,0,3.8,-9,0,0,34.9,47,34.9,0
270.579,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,53.39,76.54,11.2,11.4,9.5,235,824.9,2537,0,0,3.8,-9,0,0,34.9,48,34.9,0
270.675,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.6,4,52,76.18,218.59,11.1,11.4,9.5,235,834.6,2526,0,0,3.7,-9,0,0,34.8,46.7,34.8,0
270.774,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.4,4,52,90.95,234.95,11.2,11.4,9.4,235,838.7,2520,0,0,3.8,-9,0,0,34.8,46.7,34.8,0
270.880,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,103.25,234.95,11.1,11.4,9.4,235,839.6,2516,0,0,3.7,-9,0,0,34.8,46.7,34.8,0
270.979,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,105.53,234.95,11.1,11.4,9.4,235,842.3,2509,0,0,3.7,-9,0,0,34.7,46.6,34.7,0
271.079,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,111.8,234.95,11.2,11.4,9.4,235,842.8,2493,0,0,3.8,-9,0,0,34.7,47.8,34.7,0
271.179,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.1,4,52,145.34,234.95,11.2,11.4,9.3,235,841.9,2492,0,0,3.8,-9,0,0,34.7,46.8,34.7,0
271.378,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.1,4,52,115.83,234.95,11.2,11.4,9.3,235,843.9,2488,0,0,3.8,-9,0,0,34.7,47.8,34.7,0
271.479,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,118.31,234.95,11.3,11.4,9.3,235,844.4,2490,0,0,3.7,-9,0,0,34.7,46.8,34.7,0
271.578,14.8,0,-11.1,0,210,0,0,0,0,0,0,70.9,4,52,118.41,234.95,11.5,11.4,9.3,235,844.4,2472,0,0,3.8,-9,0,0,34.6,46.7,34.6,0
271.679,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,125.45,234.95,11.4,11.4,9.2,235,841.7,2471,0,0,3.8,-9,0,0,34.6,46.7,34.6,0
271.781,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,138.72,234.95,11.4,11.4,9.2,235,840.1,2453,0,0,3.8,-9,0,0,34.5,46.4,34.5,0
271.889,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,138.5,234.95,11.3,11.4,9.2,235,840.1,2451,0,0,3.7,-9,0,0,34.5,46.4,34.5,0
271.985,14.8,0,-11.1,0,210,0,0,0,0,0,0,70.7,4,52,125.03,234.95,11.3,11.4,9.2,235,841.4,2452,0,0,3.7,-9,0,0,34.5,46.4,34.5,0
272.181,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,138.2,234.95,11.4,11.4,9.2,235,839.6,2439,0,0,3.8,-9,0,0,34.5,47.9,34.5,0
272.289,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.4,4,52,152.08,234.95,11.3,11.4,9.1,235,839.6,2435,0,0,3.7,-9,0,0,34.4,46.6,34.4,0
272.385,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,138.92,234.95,11.4,11.4,9.1,235,837.3,2420,0,0,3.7,-8.2,0,0,34.4,47.5,34.4,0
272.485,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,145.56,234.95,11.4,11.4,9.1,235,835.2,2428,0,0,3.7,-8.2,0,0,34.4,46.6,34.4,0
272.586,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,145.56,234.95,11.4,11.4,9.1,235,836.3,2415,0,0,3.6,-9,0,0,34.3,46.5,34.3,0
272.686,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,151.87,234.95,11.3,11.4,9,235,836.3,2406,0,0,3.6,-9,0,0,34.3,47.7,34.3,0
272.786,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,151.05,234.95,11.3,11.4,9,235,835.2,2400,0,0,3.6,-9,0,0,34.3,46,34.3,0
272.981,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.6,4,52,138.3,234.95,11.3,11.5,9,235,836.3,2394,0,0,3.6,-9,0,0,34.3,47.2,34.3,0
273.084,14.8,0,-11.2,0,210,0,0,0,0,0,0,72,4,52,138.82,234.95,11.3,11.5,9,235,835.7,2396,0,0,3.6,-9,0,0,34.3,46.5,34.3,0
273.184,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,151.98,234.95,11.3,11.5,9,235,835.7,2384,0,0,3.6,-9,0,0,34.2,46.9,34.2,0
273.284,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.5,4,52,125.45,234.95,11.3,11.5,8.9,235,834.3,2378,0,0,3.5,-9,0,0,34.2,46.4,34.2,0
273.385,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.9,4,52,125.25,234.95,11.2,11.5,8.9,235,830.8,2370,0,0,3.5,-9,0,0,34.2,46.1,34.2,0
273.490,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.4,4,52,132.09,234.95,11.2,11.5,8.9,235,831.3,2363,0,0,3.6,-9,0,0,34.1,47,34.1,0
273.589,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,125.55,234.95,11.1,11.5,8.9,235,831.3,2361,0,0,3.6,-9,0,0,34.1,46.1,34.1,0
273.780,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,125.45,234.95,11.2,11.5,8.9,235,828.6,2360,0,0,3.5,-9,0,0,34.1,47,34.1,0
273.880,14.8,0,-11.1,0,210,0,0,0,0,0,0,70.7,4,52,125.15,234.95,11.1,11.5,8.8,235,828.6,2352,0,0,3.5,-9,0,0,34.1,46,34.1,0
273.989,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.8,4,52,125.55,234.95,11.3,11.5,8.8,235,828.1,2351,0,0,3.6,-9,0,0,34.1,47,34.1,0
274.085,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.1,4,52,145.44,234.95,11.4,11.5,8.8,235,827.6,2325,0,0,3.5,-9,0,0,34,47.1,34,0
274.184,14.8,0,-11.1,0,210,0,0,0,0,0,0,70.9,4,52,125.67,234.95,11.5,11.5,8.8,235,829.7,2326,0,0,3.5,-8.2,0,0,34,45.9,34,0
274.289,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.6,4,52,119.03,234.95,11.5,11.5,8.8,235,829.2,2330,0,0,3.6,-8.2,0,0,34,46.9,34,0
274.385,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.6,4,52,118.93,234.95,11.5,11.5,8.7,235,829.3,2315,0,0,3.5,-7.9,0,0,33.9,46.8,33.9,0
274.579,14.8,0,-11.1,0,210,0,0,0,0,0,0,71.3,4,52,115.86,234.95,11.4,11.5,8.7,235,827,2309,0,0,3.6,-8.2,0,0,33.9,45.9,33.9,0
274.679,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.4,4,52,138.3,234.95,11.4,11.5,8.7,235,827,2313,0,0,3.6,-9,0,0,33.9,46.1,33.9,0
274.789,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,131.77,234.95,11.4,11.5,8.7,235,825.5,2309,0,0,3.6,-8.2,0,0,33.9,47,33.9,0
274.883,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.4,4,52,125.55,234.95,11.5,11.5,8.7,235,827,2298,0,0,3.5,-9,0,0,33.9,46.1,33.9,0
274.989,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,132.29,234.95,11.5,11.5,8.7,235,824,2289,0,0,3.5,-9,0,0,33.8,47.3,33.8,0
275.089,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,138.61,234.95,11.4,11.5,8.6,235,825.9,2293,0,0,3.5,-8.2,0,0,33.9,46.1,33.9,0
275.184,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,125.55,234.95,11.5,11.5,8.6,235,826.5,2285,0,0,3.5,-7.9,0,0,33.8,46,33.8,0
275.386,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,145.44,234.95,11.5,11.5,8.6,235,823,2277,0,0,3.5,-8.2,0,0,33.8,46,33.8,0
275.489,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.6,4,52,138.61,234.95,11.4,11.5,8.5,235,824.6,2267,0,0,3.5,-8.2,0,0,33.7,45.7,33.7,0
275.589,14.8,0,-11.2,0,210,0,0,0,0,0,0,71.6,4,52,145.24,234.95,11.4,11.5,8.5,235,824,2259,0,0,3.4,-9,0,0,33.7,45.7,33.7,0
275.689,14.8,0.6,-11.2,0,210,0,0,0,0,0,0,71.1,4,52,145.04,234.95,11.3,11.5,8.5,235,823,2266,0,0,3.4,-9,0,0,33.7,45.7,33.7,0
275.785,14.8,7.5,-11.2,0,210,0,0,0,0,0,0,71.4,4,52,145.56,234.95,11.3,11.7,8.6,235,794.1,2265,0,0,3.4,-9,0,0,33.9,46.8,33.9,0
275.925,14.8,9.8,-11.2,0,210,0,0,0,0,0,0,71.3,4,52,71.9,234.95,11.6,11.7,8.6,235,814.9,2251,0,0,3.4,-6.8,2.6,0,33.8,46,33.8,0
276.183,14.8,11.1,-11.2,0,210,0,0,0,0,0,0,71.8,4,52,29.74,59.57,11.6,11.7,8.6,235,808.1,2249,0,0,3.4,-6.8,4.8,0,33.8,46.7,33.8,0
276.289,14.8,13.2,-10.9,0,210,0,0,0,0,0,0,72.2,4,52,15.7,21.77,13.5,14.1,10.1,235,743.3,2251,0,0,4.2,7.9,27.4,0,36,47.8,36,0
276.386,14.8,13.2,-10.8,0,210,0,0,0,0,0,0,72.2,4,52,15.32,18.96,13.8,14.3,10.4,235,739.3,2241,0,0,4.2,10.5,34.3,0,36.1,48,36.1,0
276.489,14.8,13.2,-10.8,0,210,0,0,0,0,0,0,71.8,4,52,14.99,16.95,14,14.5,10.5,235,728.2,2238,0,0,4.2,12.8,36.8,0,36.2,48.1,36.2,0
276.584,14.8,13.2,-10.7,0,210,0,0,0,0,0,0,71.8,4,52,14.67,16.22,14.3,14.7,10.7,235,719,2238,0,0,4.3,15,39.9,0,36.5,48.6,36.5,0
276.690,14.8,13.2,-10.7,0,210,0,0,0,0,0,0,72.9,4,54,14.5,15.92,14.5,15,10.9,235,702.6,2257,0,0,4.4,16.9,41.9,0,36.8,48.6,36.8,0
276.789,14.8,13.2,-10.7,0,210,0,0,0,0,0,0,72.3,4,54,14.31,15.67,14.8,15.2,11.1,235,694.2,2267,0,0,4.5,19.9,44,0,37,48.8,37,0
276.985,14.8,12.6,-10.6,0,208,0,0,0,0,0,0,72.7,4,54,14.17,15.33,15.1,15.4,11.2,235,687.1,2223,0,0,4.5,21.4,45,0,36.9,48.8,36.9,0
277.089,14.8,12.6,-10.6,0,208,0,0,0,0,0,0,72.3,4,54,13.95,14.9,15.6,16,11.7,235,683.7,2244,0,0,4.7,22.5,46.7,0,37.6,50.7,37.6,0
277.190,14.8,12,-10.5,0,208,0,0,0,0,0,0,72.5,4,54,13.85,14.81,16.1,16.3,11.8,235,687.6,2236,0,-5.4,4.7,19.1,48.4,0,37.8,49.6,37.8,0
277.289,14.8,10.6,-10.5,0,208,0,0,0,0,0,0,72.3,4,54,13.8,14.76,16.2,16.4,12,235,688.6,2233,0,-2.8,4.7,19.5,49.1,0,37.9,49.7,37.9,0
277.389,14.8,5.4,-10.5,0,208,0,0,0,0,0,0,72.7,4,54,13.88,14.81,16.2,15.5,11.7,235,686.6,2241,0,0.7,4.6,15.8,47.9,0,37.1,49.9,37.1,0
277.485,14.8,0,-10.6,0,208,0,0,0,0,0,0,72.5,4,54,14,14.9,15.6,14.4,11,235,680.9,2225,0,3.4,4.1,13.1,44.2,0,36.1,48.9,36.1,0
277.585,14.8,0,-10.8,0,208,0,0,0,0,0,0,72.5,4,54,14.14,14.71,14.8,13.8,10.4,235,679.4,2230,-7.1,4.3,3.9,14.2,41.8,0,35.6,48.7,35.6,0
277.780,14.8,0,-10.9,0,208,0,0,0,0,0,0,72.2,4,54,14.14,14.31,13.9,13.2,9.9,235,690.5,2226,-7.3,2.6,3.8,13.5,38.7,0,35,48.1,35,0
277.880,14.8,0,-11.3,0,208,0,0,0,0,0,0,72.3,4,54,14.14,13.75,12.1,11.7,8.7,235,698.6,2202,-7.9,-1.4,3.2,-1.9,12.5,0,33.7,45.6,33.7,0
277.979,14.8,0,-11.4,0,208,0,0,0,0,0,0,72,4,54,14.14,13.67,11.7,11.7,8.6,235,705.4,2224,-8.3,-1.1,3.4,-6.4,3.6,0,33.7,46.7,33.7,0
278.081,14.8,0,-11.4,0,208,0,0,0,0,0,0,71.6,4,54,14.07,13.59,11.6,11.7,8.5,235,706.2,2229,-9.4,-1.5,3.4,-6.4,3.5,0,33.8,46.7,33.8,0
278.189,14.8,0,-11.4,0,208,0,0,0,0,0,0,71.6,4,54,14.02,13.82,11.6,11.7,8.5,235,722.5,2231,-10.1,-0.5,3.4,-7.5,0.3,0,33.8,45.7,33.8,0
278.289,14.8,0,-11.4,0,208,0,0,0,0,0,0,71.3,4,54,14.2,14.1,11.7,11.7,8.5,235,726.3,2197,-8.5,1,3.4,-6.8,2.3,0,33.7,45.6,33.7,0
278.394,14.8,0,-11.4,0,208,0,0,0,0,0,0,72.2,4,54,14.37,15.03,11.6,11.7,8.5,235,728.2,2204,-7.5,8.5,3.4,-6.8,0,0,33.6,45.8,33.6,0
278.584,14.8,0,-11.4,0,208,0,0,0,0,0,0,72.2,4,54,14.33,15.14,11.6,11.7,8.5,235,732.1,2206,-8.4,8.4,3.3,-7.5,0,0,33.7,45.6,33.7,0
278.690,14.8,0,-11.4,0,208,0,0,0,0,0,0,72.2,4,54,14.46,15.22,11.6,11.7,8.4,235,736.9,2192,-7.6,7.2,3.4,-7.5,0,0,33.7,45.6,33.7,0
278.799,14.8,0,-11.4,0,208,0,0,0,0,0,0,72.2,4,54,14.47,15.09,11.6,11.7,8.4,235,737.9,2195,-7.6,6.7,3.3,-7.9,0.9,0,33.7,45.6,33.7,0
278.904,14.8,0,-11.4,0,208,0,0,0,0,0,0,71.6,4,54,14.43,14.37,11.6,11.7,8.4,235,741.8,2188,-8,2.2,3.4,-7.5,1,0,33.7,45.6,33.7,0
279.009,14.8,2.4,-11.4,0,208,0,0,0,0,0,0,71.8,4,54,14.43,14.07,11.6,11.7,8.4,235,741.3,2186,-8.1,-0.1,3.4,-6.8,2.2,0,33.7,47.1,33.7,0
279.115,14.8,3.9,-11.4,0,208,0,0,0,0,0,0,72.5,4,54,14.38,13.85,11.6,11.7,8.4,235,744.7,2194,-7.2,-1.6,3.4,-7.5,0,0,33.7,45.9,33.7,0
279.386,14.8,5.6,-11.4,0,208,0,0,0,0,0,0,72.5,4,54,14.05,13.84,11.6,11.7,8.4,235,748,2172,-9.6,-0.7,3.3,-7.5,1.2,0,33.7,45.9,33.7,0
279.485,14.8,8,-11.4,0,208,0,0,0,0,0,0,72.2,4,54,13.68,14.79,11.5,11.9,8.4,235,738.8,2160,-9.7,6.2,3.3,-7.9,0,0,33.6,46.8,33.6,0
279.590,14.8,8.1,-11.3,0,208,0,0,0,0,0,0,72.2,4,54,13.71,15.14,11.9,13.2,8.9,235,731.6,2151,-10.3,8.1,3.7,-6,2.4,0,34.7,46.9,34.7,0
279.700,14.8,8.6,-11.1,0,208,0,0,0,0,0,0,72.2,4,54,13.87,16.03,13.2,13.9,9.6,235,729.1,2161,-9.3,13.7,3.9,4.9,24.1,0,35.3,47.2,35.3,0
279.799,14.8,8.6,-11,0,208,0,0,0,0,0,0,72.3,4,54,14.07,15.5,13.6,14.2,9.9,235,725.7,2158,-8.2,8.6,3.9,9,31.4,0,35.5,47.7,35.5,0
279.901,14.8,9.2,-10.9,0,208,0,0,0,0,0,0,71.6,4,54,14.25,14.71,13.9,14.4,10,235,728.7,2159,-7.1,2.1,4,12,35.1,0,35.7,47.6,35.7,0
280.011,14.8,9.8,-10.9,0,208,0,0,0,0,0,0,72.3,4,54,14.38,14.14,14.1,14.6,10.2,235,734,2149,-6.7,-1.9,4,12.8,36.4,0,35.8,47.7,35.8,0
280.289,14.8,10.9,-10.7,0,208,0,0,0,0,0,0,72.3,4,54,14.53,13.72,14.8,15.3,10.8,235,725.7,2174,-6.5,-1.8,4.2,18.8,43.4,0,36.6,48.4,36.6,0
280.390,14.8,11.5,-10.6,0,208,0,0,0,0,0,0,72.9,4,54,14.56,14.02,15.2,15.5,10.9,235,723.8,2169,-6.3,1.2,4.3,21.4,45.5,0,36.7,48.5,36.7,0
280.489,14.8,12.8,-10.6,0,208,0,0,0,0,0,0,71.8,4,54,14.6,14.35,15.4,15.8,11,235,728.5,2141,-6.1,2.5,4.3,22.5,46.3,0,36.8,48.6,36.8,0
280.595,14.8,13.2,-10.5,0,208,0,0,0,0,0,0,72.5,4,54,14.57,14.84,15.7,16.2,11.3,235,723.8,2157,-6.3,5.7,4.4,22.9,47.1,0,37.2,49.3,37.2,0
280.700,14.8,13.9,-10.5,0,208,0,0,0,0,0,0,72.5,4,54,14.56,15.03,16,16.6,11.6,235,724.1,2177,-6.2,5.9,4.5,24,48.3,0,37.7,49.5,37.7,0
280.799,14.8,14.2,-10.4,0,208,0,0,0,0,0,0,72.7,4,54,14.53,14.93,16.5,17.2,11.9,235,724.1,2137,-6.4,4.1,4.7,24.8,50.2,0,37.9,50,37.9,0
280.979,14.8,14.8,-10.1,0,208,0,0,0,0,0,0,72.5,4,54,14.53,14.81,18.2,20,13,235,722.5,2156,-6.3,2.5,5.5,27.8,56.3,0,40.4,52.2,40.4,0
281.080,14.8,14.9,-9.3,0,208,0,0,0,0,0,0,72,4,54,14.53,14.68,22.1,23.9,15.9,235,720.5,2158,-6.6,1.4,6,32.2,70,0,39,51.8,39,0
281.180,14.8,15.4,-8.9,0,208,0,0,0,0,0,0,72,4,54,14.57,14.4,24.3,26.1,17.5,235,716,2160,-6.9,-0.6,6.4,32.2,77.5,0,36.6,49.7,36.6,0
281.281,14.8,15.4,-8.5,0,208,0,0,0,0,0,0,72.2,4,54,14.47,14,26.1,27.9,18.8,235,712.3,2156,-8,-3.7,6.9,32.2,84,0,34.7,47.6,34.7,0
281.390,14.8,15.4,-8.1,0,208,0,0,0,0,0,0,72.3,4,54,14.28,13.64,27.8,29.4,20.1,235,696.9,2168,-9.4,-6,7.5,33,89.5,0,33.7,46.6,33.7,0
281.499,14.8,15.4,-7.6,0,208,0,0,0,0,0,0,72.5,4,54,14.2,13.75,28.7,30.5,21.1,235,686.4,2167,-9.7,-5.3,7.7,33,93.6,0,33.2,46.2,33.2,0
281.604,14.8,15.4,-7.2,0,208,0,0,0,0,0,0,72.3,4,54,14.33,14.15,29.6,31.4,21.9,235,675,2165,-9.4,-3.4,7.8,33,96.5,0,32.6,45.8,32.6,0
281.785,14.8,15.4,-6.7,0,208,0,0,0,0,0,0,71.6,4,54,14.61,14.43,28.9,32.3,22.6,235,670.6,2172,-8.8,-2.4,8.2,33,94.1,0,31.9,44.9,31.9,0
281.890,14.8,15.4,-4.7,0,208,0,0,0,0,0,0,73.7,4,54,14.61,14.44,31.1,33,23.5,235,678.4,2192,-8.5,-3.4,8.7,33.4,102.3,0,30.9,43.9,30.9,0
281.989,14.8,15.4,-4.4,0,208,0,0,0,0,0,0,71.6,4,54,14.56,14.61,33.2,33.2,23.6,235,663.8,2171,-8.1,-3.7,8.7,33,110.1,0,30.3,43.4,30.3,0
282.089,14.8,14.9,-4.4,0,208,0,0,0,0,0,0,71.4,4,54,14.56,14.87,33,33.1,23.8,235,659.2,2193,-7.4,-3.1,8.7,33,109.3,0,29.9,42.9,29.9,0
282.190,14.8,15,-4.4,0,208,0,0,0,0,0,0,72,4,54,14.57,15.06,33,33.1,23.8,235,652.3,2196,-7.2,-2.2,8.7,33,109.3,0,29.5,42.5,29.5,0
282.289,14.8,15,-4.4,0,208,0,0,0,0,0,0,72.2,4,54,14.67,15.14,32.9,33.1,23.8,235,650.7,2200,-6.7,-1.4,8.8,33,109.1,0,29.1,42.2,29.1,0
282.390,14.8,15,-4.4,0,207,0,0,0,0,0,0,72.3,4,54,14.83,15.11,32.8,33.1,23.9,235,651.1,2205,-6.1,0.6,8.8,33,108.2,0,28.8,41.9,28.8,0
282.586,14.8,14.4,-4.4,0,207,0,0,0,0,0,0,72.7,4,54,15.07,14.64,32.9,31.6,23.8,235,653.9,2214,-5.8,1.9,8.9,33,108.8,0,28.6,41.9,28.6,0
282.689,14.8,10.6,-7.5,0,207,0,0,0,0,0,0,72.5,4,54,15.34,13.95,32.5,25.2,20.1,235,646.4,2219,-4.4,1,2.8,33,107.3,0,36.7,48.9,36.7,0
282.801,14.8,10.7,-9.1,0,207,0,0,0,0,0,0,73,4,54,14.96,13.16,23.7,22.5,17.6,235,686.6,2227,-3.5,-11.4,6.3,33,75.7,0,39.5,51.3,39.5,0
282.910,14.8,10.7,-9.4,0,207,0,0,0,0,0,0,72.3,4,54,13.78,12.81,22.3,20.8,16,235,688,2216,-11.5,-12.8,5.8,22.1,70.2,0,40.4,52.1,40.4,0
283.009,14.8,10.7,-9.6,0,207,0,0,0,0,0,0,72.3,4,54,13.29,14.24,21.1,19.9,15,235,702.6,2227,-13.9,0.4,5.7,22.1,65.7,0,40.9,53.9,40.9,0
283.110,14.8,10.7,-9.8,0,207,0,0,0,0,0,0,72.2,4,54,13.39,15.36,20.3,19.4,14.5,235,723.7,2225,-12.8,5.1,5.5,22.5,63.2,0,40.4,53.2,40.4,0
283.354,14.8,10.9,-9.9,0,207,0,0,0,0,0,0,71.4,4,54,13.74,14.71,19.7,19,14,235,732.6,2223,-11.4,-3.1,5.3,22.5,60.9,0,40.1,52.8,40.1,0
283.480,14.8,12.4,-9.5,0,207,0,0,0,0,0,0,72,4,54,14.25,14.6,21.4,21.9,15.8,235,767.9,2237,-9.6,-4.3,5.8,22.1,66.4,0,39.8,52.9,39.8,0
283.589,14.8,13.4,-9.4,0,207,0,0,0,0,0,0,72,4,54,14.17,14.6,21.4,21.9,15.9,235,786.3,2230,-10.8,-5.4,5.7,24.4,67.6,0,39.8,52.6,39.8,0
283.685,14.8,14.5,-9.3,0,207,0,0,0,0,0,0,72.5,4,54,14,14.38,21.2,22.5,16.2,235,797.6,2229,-12.2,-7.2,5.7,32.2,67,0,39.5,52.5,39.5,0
283.789,14.8,15.5,-8.9,0,207,0,0,0,0,0,0,72.3,4,54,13.84,14.3,22.6,24.4,17.1,235,815.2,2254,-13.8,-8.3,6.4,33,71.2,0,37.3,50.1,37.3,0
