﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.64 map 
549.828,13.3,-7.6,0.3,17.3,1,0,212,0,0,102,62.34,15.13,214,31.9,-40,5,17.3,17.3,4,0
549.886,13.3,-3.9,0.1,17.2,1.002,0,212,0,0,102,73.81,28.61,214,24.4,-40,10.6,22.7,22.7,8.4,0
549.947,13.3,-1.6,0.1,17.2,1.005,0,212,-3.3,0,102,36.61,40.51,214,11.2,-40,12.9,24.9,24.9,10.3,0
550.012,13.3,-0.6,0.1,17.1,1.008,0,212,-3.3,0,102,20.52,46.88,214,6,-40,15.6,27.7,27.7,12.5,0
550.070,13.3,-0.2,0.2,17.1,1.016,0.2,212,-3.3,0,102,17.95,50.29,214,6,-40,18.5,30.8,30.8,14.8,0
550.130,13.3,-0.1,0.1,17.1,1.031,0.5,212,-3.3,0,102,14.08,51.89,214,8.6,-40,19,31.1,31.1,15.2,0
550.188,13.3,0,0.2,17.1,1.05,0.7,212,-3.3,0,100,13.51,52.03,214,7.9,-40,17.3,30.4,30.4,13.8,0
550.251,13.3,0.1,0.3,17.1,1.059,0.7,212,-3.3,0,100,13.47,53.36,214,7.9,-40,15.5,28.6,28.6,12.4,0
550.309,13.3,0.1,0.3,17.1,1.081,1.3,212,-3.3,0,100,13.64,52.63,214,7.9,-40,34,45,44.9,15,0
550.372,13.3,0.2,0.4,17.1,1.095,1.2,212,-3.3,0,100,13.97,52.49,214,9,-40,16.1,28.6,28.5,10.4,0
550.433,13.3,0.2,0.6,17.1,1.098,1.1,212,-3.3,0,100,14.33,52.77,214,9,-40,14.7,27.2,26.2,10.4,0
550.492,13.3,0.4,0.6,17.1,1.092,0.9,212,-3.3,0,100,14.48,54.15,214,9,-40,14.7,26.9,26.9,11.7,0
550.547,13.3,0.5,0.7,17.1,1.068,0.2,212,-3.3,0,100,14.63,55.27,214,9.8,-40,14.7,27.7,27.7,11.7,0
550.607,13.3,-0.2,0.9,17.2,1.035,0,212,-3.3,0,100,14.47,47.65,214,10.1,-40,13.3,26.5,26.5,10.6,0
550.668,13.3,-0.2,1,17.2,1.021,0.1,212,-3.3,-2.7,100,14.64,44.81,214,10.5,-40,13.2,26.4,26.4,10.5,0
550.735,13.3,-0.1,1,17.2,1.021,0.3,212,-3.3,-2.7,100,15.79,44.76,214,10.9,-40,14.9,27,27,12,0
550.800,13.3,0,1,17.2,1.025,0.2,212,-3.3,-2.7,100,16.38,45.15,214,10.5,-40,12.7,25.8,25.8,10.2,0
550.860,13.3,-0.1,1.1,17.2,1.017,0,212,-3.3,-2.7,100,15.79,43.46,214,12,-40,10.5,23.4,23.4,8.4,0
550.922,13.3,-0.6,1.3,17.3,1.009,0,212,-3.3,-2.7,100,15.29,37.19,214,13.5,-40,6.9,19.8,19.8,5.5,0
550.981,13.3,-1.9,1.3,17.3,1.004,0,212,-3.3,-2.3,100,14.97,34.16,214,17.6,-40,4.8,17.4,17.4,3.8,0
551.049,13.3,-3.6,1,17.3,1.002,0,212,-3,-2.3,100,14.54,30.47,214,22.1,-40,4.7,17.4,17.4,3.7,0
551.111,13.3,-4.6,0.8,17.3,1.001,0,212,-3,-2.3,100,14.2,26.34,214,27,-40,4.7,16.9,16.9,3.7,0
551.170,13.3,-4.8,0.6,17.3,1,0,212,-2.7,-2,100,13.67,25.22,214,27.4,-40,4.8,17,17,3.8,0
551.229,13.3,-5,0.6,17.3,1,0,212,-2.7,-2,100,13.26,24.3,214,27.8,-40,4.9,17.1,17.1,3.9,0
551.289,13.3,-5.2,0.5,17.3,1,0,212,-2.7,0,100,13.18,23.63,214,27.8,-40,4.9,17.1,17.1,3.9,0
551.349,13.3,-5.3,0.4,17.3,1,0,212,0,0,100,13.31,23.4,214,33.4,-40,4.9,17.1,17.1,3.9,0
551.412,13.3,-5.4,0.4,17.3,1,0,212,0,0,100,13.51,22.83,214,33.4,-40,5,17.2,17.2,4,0
551.471,13.3,-5.5,0.4,17.3,1,0,212,0,0,100,13.8,22.62,214,33.4,-40,4.9,17.6,17.6,4,0
551.533,13.3,-5.5,0.3,17.3,1,0,212,0,0,100,13.97,22.59,214,33.4,-40,4.9,17.1,17.1,3.9,0
551.590,13.3,-5.3,0.3,17.3,1,0,212,0,0,100,14.1,22.34,214,33.4,-40,4.8,17.5,17.5,3.9,0
551.651,13.3,-5,0.3,17.3,1,0,212,0,0,100,14.17,22.26,214,33.4,-40,4.8,17,17,3.9,0
551.710,13.3,-4.5,0.2,17.3,1,0,212,0,0,100,14.17,22.84,214,33.4,-40,4.8,17.4,17.4,3.8,0
551.769,13.3,-4.2,0.2,17.3,1,0,212,0,0,100,14.15,23.12,214,33.4,-40,4.8,16.9,16.9,3.8,0
551.830,13.3,-4,0.2,17.3,1,0,212,0,0,100,14.11,23.44,214,33.4,-40,4.8,17,17,3.8,0
551.892,13.3,-4,0.2,17.3,1,0,212,0,0,100,13.97,23.68,214,33.4,-40,4.8,17,17,3.8,0
551.952,13.3,-3.9,0.2,17.3,1,0,212,0,0,100,13.94,23.67,214,33.4,-40,4.7,17.4,17.4,3.8,0
552.011,13.3,-3.7,0.2,17.3,1,0,212,0,0,100,13.9,24.69,214,33.4,-40,4.7,16.9,16.9,3.7,0
552.072,13.3,-3.5,0.1,17.3,1,0,212,0,0,100,13.95,24.92,214,33.4,-40,4.7,16.9,16.9,3.7,0
552.131,13.3,-3.4,0.1,17.3,1,0,212,0,0,100,14.08,24.93,214,33,-40,4.7,16.9,16.9,3.7,0
552.192,13.3,-3.3,0.1,17.3,1,0,212,0,0,100,14.28,25.27,214,33,-40,4.7,16.9,16.9,3.7,0
552.246,13.3,-3.2,0.1,17.3,1,0,212,0,0,100,14.48,25.28,214,33,-40,4.7,16.9,16.9,3.7,0
552.312,13.3,-3.2,0.1,17.3,1,0,212,0,0,100,14.7,25.69,214,33,-40,4.7,16.9,16.9,3.7,0
552.369,13.3,-3.1,0.1,17.3,1,0,212,0,0,100,14.89,25.48,214,30.4,-40,4.7,16.9,16.9,3.7,0
552.431,13.3,-3.1,0.1,17.3,1,0,212,0,0,100,15.11,25.52,214,30.4,-40,4.7,16.9,16.9,3.7,0
552.493,13.3,-3.1,0.1,17.3,1,0,212,-2.7,0,100,15.29,25.59,214,27.4,-40,4.7,16.9,16.9,3.7,0
552.551,13.3,-3.1,0.1,17.3,1,0,212,-2.7,0,100,15.37,25.52,214,27.4,-40,4.7,16.8,16.8,3.7,0
552.639,13.3,-3.1,0.1,17.3,1,0,212,-2.7,0,100,15.37,25.35,214,27.4,-40,4.7,16.9,16.9,3.7,0
552.702,13.3,-3.1,0.1,17.3,1,0,212,-2.3,0,100,15.24,25.21,214,27.8,-40,4.7,16.9,16.9,3.7,0
552.759,13.3,-3.1,0.1,17.3,1,0,212,-2.3,0,100,15.24,25.42,214,27.8,-40,4.7,16.9,16.9,3.7,0
552.816,13.3,-3.1,0.1,17.3,1,0,212,-2.3,0,100,14.9,25.38,214,27.8,-40,4.7,16.9,16.9,3.7,0
552.879,13.3,-3,0.1,17.3,1,0,212,-2,0,100,14.76,25.87,214,28.1,-40,4.7,16.9,16.9,3.7,0
552.940,13.3,-3,0.1,17.3,1,0,212,-2,0,100,14.67,25.56,214,28.1,-40,4.7,16.9,16.9,3.7,0
552.999,13.3,-3,0.1,17.3,1,0,212,-2,0,100,14.6,25.41,214,28.1,-40,4.7,17.3,17.3,3.7,0
553.060,13.3,-3.1,0.1,17.3,1,0,212,-1.7,0,100,14.63,25.42,214,28.9,-40,4.7,16.8,16.8,3.7,0
553.120,13.3,-3.1,0.1,17.3,1,0,212,-1.7,0,100,14.63,24.82,214,29.2,-40,4.7,16.8,16.8,3.7,0
553.179,13.3,-3.1,0.1,17.3,1,0,212,-1.7,0,100,14.54,24.52,214,29.2,-40,4.7,16.9,16.9,3.8,0
553.242,13.3,-3.2,0.1,17.3,1,0,212,-1.3,0,100,14.51,24.58,214,29.6,-40,4.7,17.4,17.4,3.8,0
553.302,13.3,-3.2,0.1,17.3,1,0,212,-1.3,0,100,14.54,24.33,214,29.6,-40,4.7,17.4,17.4,3.8,0
553.362,13.3,-3.1,0.1,17.3,1,0,212,-1.3,0,100,14.67,24.8,214,29.6,-40,4.7,16.8,16.8,3.7,0
553.422,13.3,-3.1,0.1,17.3,1,0,212,-1,0,100,14.93,25.06,214,29.6,-40,4.7,16.8,16.8,3.7,0
553.480,13.3,-3,0.1,17.3,1,0,212,-1,0,100,15.16,24.98,214,29.6,-40,4.7,16.8,16.8,3.7,0
553.540,13.3,-3,0.1,17.3,1,0,212,-0.7,0,100,15.29,25.61,214,30,-40,4.7,16.8,16.8,3.7,0
553.594,13.3,-3,0.1,17.3,1,0,212,-0.7,0,100,15.29,25.3,214,30,-40,4.7,17.3,17.3,3.7,0
553.646,13.3,-3,0.1,17.3,1,0,212,-0.7,0,100,15.16,25.42,214,30,-40,4.7,16.8,16.8,3.7,0
553.704,13.3,-2.9,0.1,17.3,1,0,212,-0.7,0,100,15.16,25.35,214,30,-40,4.7,16.8,16.8,3.7,0
553.760,13.3,-2.9,0.1,17.3,1,0,212,-0.3,0,100,15.24,25.44,214,30.4,-40,4.7,17.3,17.3,3.7,0
553.823,13.3,-2.9,0.1,17.3,1,0,212,-0.3,0,100,15.29,25.74,214,30.4,-40,4.7,16.8,16.8,3.7,0
553.882,13.3,-2.9,0.1,17.3,1,0,212,-0.3,0,100,15.33,25.47,214,30.4,-40,4.7,16.8,16.8,3.7,0
553.944,13.3,-2.9,0.1,17.3,1,0,212,0,0,100,15.2,25.53,214,30.8,-40,4.7,16.8,16.8,3.7,0
554.003,13.3,-2.8,0.1,17.3,1,0,212,0,0,100,14.89,25.5,214,30.8,-40,4.7,16.8,16.8,3.7,0
554.062,13.3,-2.5,0,17.3,1,0,212,0,0,100,14.79,27.15,214,29.6,-40,4.7,16.9,16.9,3.8,0
554.153,13.3,-2.3,0,17.3,1,0,212,-2.7,0,100,14.64,28.18,214,25.5,-40,4.8,16.9,16.9,3.8,0
554.213,13.3,-2.2,0,17.3,1,0,212,-2.7,0,100,14.64,28.82,214,25.1,-40,4.8,16.9,16.9,3.8,0
554.272,13.3,-2,0,17.3,1.001,0,212,-5.3,0,100,14.64,29.61,214,21,-40,5,17.1,17.1,4,0
554.333,13.3,-1.9,0,17.3,1.001,0,212,-5.3,0,100,14.64,30.74,214,19.5,-40,5.8,17.9,17.9,4.7,0
554.392,13.3,-1.7,0,17.3,1.001,0,212,-5.3,0,100,14.67,31.54,214,18.4,-40,6.4,18.5,18.5,5.1,0
554.450,13.3,-1.5,0,17.3,1.002,0,212,-5,-2.7,100,14.63,32.44,214,17.6,-40,7,19.1,19.1,5.6,0
554.510,13.3,-1.4,0,17.3,1.002,0,212,-5,-2.7,100,14.7,33.69,214,16.1,-40,7.4,19.5,19.5,6,0
554.571,13.3,-1.3,0,17.3,1.003,0,212,-4.7,-2.7,100,14.89,33.65,214,16.5,-40,7.7,19.8,19.8,6.2,0
554.632,13.3,-1.3,0,17.3,1.003,0,212,-4.7,-2.7,100,15.11,34.36,214,16.1,-40,8.1,20.1,20.1,6.5,0
554.691,13.3,-1.2,0,17.3,1.003,0,212,-4.7,-5.3,100,15.33,34.97,214,15.8,-40,8.4,20.4,20.4,6.7,0
554.751,13.3,-1.2,0,17.3,1.004,0,212,-4.3,-5,100,15.33,35.52,214,16.1,-40,8.5,20.5,20.5,6.8,0
554.809,13.3,-1.2,0,17.3,1.004,0,212,-4.3,-5,100,15.24,35.56,214,15.8,-40,8.6,20.6,20.6,6.9,0
554.872,13.3,-1.2,0,17.3,1.004,0,212,-4.3,-4.7,100,15.16,35.76,214,15.8,-40,8.7,20.7,20.7,7,0
554.930,13.3,-1.2,0,17.3,1.004,0,212,-4,-4.7,100,15.04,35.99,214,15.8,-40,8.9,21.6,21.6,7.1,0
554.989,13.3,-1.2,0,17.3,1.004,0,212,-4,-4.7,100,14.86,36.33,214,15.8,-40,9,20.9,20.9,7.2,0
555.047,13.3,-1.2,0,17.3,1.004,0,212,-4,-4.7,100,14.64,36.85,214,15.4,-40,9.1,21,21,7.3,0
555.107,13.3,-1.1,0.1,17.2,1.004,0,212,-3.7,-4.3,100,14.4,36.9,214,15.4,-40,9.3,21.2,21.2,7.4,0
555.168,13.3,-1.1,0.1,17.2,1.005,0,212,-3.7,-4.3,100,14.27,36.87,214,15.4,-40,9.4,21.3,21.3,7.5,0
555.227,13.3,-1.1,0.1,17.2,1.005,0,212,-3.7,-4,100,14.2,37.22,214,15.4,-40,9.4,21.2,21.2,7.5,0
555.289,13.3,-1.1,0.1,17.2,1.005,0,212,-3.3,-4,100,14.14,37.51,214,15.8,-40,9.3,21.2,21.2,7.5,0
555.352,13.3,-1.1,0.1,17.2,1.005,0,212,-3.3,-4,100,14.2,37.45,214,15.8,-40,9.5,21.3,21.3,7.6,0
555.411,13.3,-1.2,0.2,17.3,1.004,0,212,-3.3,-3.7,100,14.25,37.45,214,15.8,-40,8.5,20.4,20.4,6.8,0
555.473,13.3,-1.3,0.2,17.3,1.004,0,212,-3,-3.7,100,14.41,35.81,214,17.2,-40,8,20.8,20.8,6.4,0
555.532,13.3,-1.3,0.2,17.3,1.004,0,212,-3,-3.7,100,14.53,35.22,214,18,-40,8.5,21.3,21.3,6.8,0
555.591,13.3,-1.2,0.2,17.3,1.004,0,212,-2.7,-3.3,100,14.63,36.19,214,17.6,-40,8,20.8,20.8,6.4,0
555.683,13.3,-1.2,0.1,17.3,1.004,0,212,-5.3,-3.3,100,14.89,36.26,214,14.6,-40,8.5,21.3,21.3,6.8,0
555.746,13.3,-1.2,0.2,17.3,1.004,0,210,-5.3,-3,100,15.07,36.07,214,14.6,-40,8.4,20.3,20.3,6.7,0
555.805,13.3,-1.2,0.2,17.3,1.004,0,210,-5.3,-3,100,15.24,36.4,214,14.6,-40,8,20.8,20.8,6.4,0
555.862,13.3,-1.2,0.2,17.3,1.004,0,210,-5,-3,100,15.2,35.58,214,15,-40,7.3,19.9,19.9,5.8,0
555.922,13.3,-1.3,0.2,17.3,1.003,0,212,-5,-2.7,100,14.93,34.16,214,16.5,-40,6.6,19.2,19.2,5.3,0
555.980,13.3,-1.4,0.2,17.3,1.003,0,212,-4.7,-2.7,100,14.67,33.98,214,17.6,-40,6.6,19.2,19.2,5.3,0
556.038,13.3,-1.5,0.2,17.3,1.002,0,210,-4.7,-2.7,100,14.67,32.87,214,19.1,-40,6,18.6,18.6,4.8,0
556.095,13.3,-1.6,0.2,17.3,1.002,0,210,-4.7,-2.3,100,14.7,32.31,214,19.5,-40,4.8,17.3,17.3,3.8,0
556.161,13.3,-2,0.3,17.3,1.001,0,210,-7.3,-2.3,100,14.7,30.58,214,17.6,-40,4.8,16.8,16.8,3.8,0
556.221,13.3,-2.2,0.3,17.3,1.001,0,210,-7.3,-2,100,14.63,29.55,214,19.5,-40,4.8,16.9,16.9,3.8,0
556.276,13.3,-2.1,0.2,17.3,1.001,0,210,-7,-2,100,14.6,30.1,214,19.5,-40,4.8,16.9,16.9,3.8,0
556.335,13.3,-2.2,0.2,17.3,1.001,0,210,-7,-2,100,14.7,30.37,214,19.5,-40,4.8,16.9,16.9,3.8,0
556.394,13.3,-2.3,0.2,17.3,1.001,0,210,-6.7,-2,100,14.83,29.87,214,20.2,-40,4.8,16.9,16.9,3.8,0
556.450,13.3,-2.3,0.2,17.3,1.001,0,210,-6.7,-1.7,100,15.07,30.06,214,20.2,-40,4.8,17.4,17.4,3.8,0
556.507,13.3,-2.4,0.2,17.3,1.001,0,210,-6.7,-1.7,100,15.2,30.05,214,20.2,-40,4.8,16.9,16.9,3.8,0
556.567,13.3,-2.3,0.2,17.3,1.001,0,210,-6.7,-1.3,100,15.11,30.14,214,19.9,-40,4.8,16.9,16.9,3.9,0
556.632,13.3,-2.3,0.2,17.3,1.001,0,210,-6.3,-1.3,100,15.11,30.59,214,19.5,-40,4.8,16.9,16.9,3.9,0
556.692,13.3,-2.1,0.1,17.3,1.001,0,210,-6.3,-1.3,100,15.2,31.16,214,19.1,-40,4.9,17,17,3.9,0
556.744,13.3,-2.1,0.1,17.3,1.002,0,210,-6,-1.3,100,15.24,31.52,214,19.5,-40,5,17.6,17.6,4,0
556.814,13.3,-2,0.1,17.3,1.002,0,210,-6,-1,100,14.97,31.93,214,18.8,-40,5.8,17.8,17.8,4.6,0
556.869,13.3,-1.9,0.1,17.3,1.002,0,210,-5.7,-1,100,14.7,32.68,214,18.4,-40,5.8,17.9,17.9,4.7,0
556.927,13.3,-1.9,0.1,17.3,1.002,0,210,-5.7,-0.7,100,14.64,32.61,214,18.4,-40,5.8,17.9,17.9,4.7,0
556.985,13.3,-1.9,0.1,17.3,1.002,0,210,-5.7,-0.7,100,14.57,32.98,214,18.4,-40,5.8,18.5,18.5,4.7,0
557.042,13.3,-1.9,0.1,17.3,1.002,0,210,-5.7,-3.3,100,14.53,32.93,214,18.4,-40,5.9,17.9,17.9,4.7,0
557.097,13.3,-1.9,0.1,17.3,1.002,0,210,-5.3,-3.3,100,14.51,32.28,214,19.1,-40,5.2,17.3,17.3,4.2,0
557.169,13.3,-2,0.2,17.3,1.002,0,210,-5.3,-3,100,14.47,31.65,214,19.9,-40,4.8,16.9,16.9,3.9,0
557.227,13.3,-2,0.2,17.3,1.001,0,210,-5,-3,100,14.54,30.94,214,21.4,-40,4.8,17.4,17.4,3.8,0
557.282,13.3,-2.1,0.2,17.3,1.001,0,210,-5,-3,100,14.73,30.81,214,21.8,-40,4.8,17.4,17.4,3.8,0
557.343,13.3,-2.2,0.2,17.3,1.001,0,210,-5,-2.7,100,15,30.07,214,22.1,-40,4.8,17.3,17.3,3.8,0
557.402,13.3,-2.4,0.2,17.3,1,0,210,-5,-2.7,100,15.33,28.72,214,23.6,-40,4.7,16.8,16.8,3.8,0
557.461,13.3,-2.5,0.2,17.3,1,0,210,-4.7,-2.7,100,15.24,27.64,214,24.4,-40,4.7,16.8,16.8,3.8,0
557.521,13.3,-2.6,0.2,17.3,1,0,210,-4.7,-2.3,100,15,27.53,214,24.4,-40,4.7,16.8,16.8,3.8,0
557.581,13.3,-2.6,0.2,17.3,1,0,210,-4.3,-2.3,100,14.93,27.95,214,24.8,-40,4.8,16.8,16.8,3.8,0
557.636,13.3,-2.5,0.2,17.3,1,0,210,-4.3,-2,100,14.97,28.24,214,24.8,-40,4.7,16.8,16.8,3.8,0
557.699,13.3,-2.6,0.2,17.3,1,0,210,-4.3,-2,100,15.04,28.11,214,24.8,-40,4.7,16.8,16.8,3.8,0
557.756,13.3,-2.7,0.2,17.3,1,0,210,-4,-2,100,15.04,27.85,214,25.1,-40,4.7,16.8,16.8,3.8,0
557.820,13.3,-2.7,0.2,17.3,1,0,210,-4,-1.7,100,14.93,27.9,214,24.8,-40,4.7,16.7,16.7,3.8,0
557.880,13.3,-2.7,0.2,17.3,1,0,210,-4,-1.7,100,14.73,27.92,214,24.8,-40,4.7,16.7,16.7,3.8,0
557.936,13.3,-2.9,0.2,17.3,1,0,210,-3.7,-1.7,100,14.51,27.2,214,25.1,-40,4.7,16.7,16.7,3.8,0
557.989,13.3,-3,0.2,17.3,1,0,210,-3.7,-1.3,100,14.48,26.75,214,25.1,-40,4.7,16.7,16.7,3.7,0
558.046,13.3,-3.3,0.2,17.3,1,0,210,-3.7,-1.3,100,14.4,25.81,214,25.9,-40,4.7,17.2,17.2,3.8,0
558.114,13.3,-3.5,0.2,17.3,1,0,210,0,0,100,14.4,25.11,214,33.4,-40,4.8,16.8,16.8,3.8,0
558.166,13.3,-3.8,0.1,17.3,1,0,210,0,0,100,14.4,24.76,214,33.8,-40,4.8,16.8,16.8,3.8,0
558.233,13.3,-3.9,0.1,17.3,1,0,210,0,0,100,14.38,24.6,214,33.8,-40,4.8,16.9,16.9,3.8,0
558.297,13.3,-4.1,0.1,17.3,1,0,210,0,0,100,14.44,25.27,214,34.5,-40,4.9,17.4,17.4,3.9,0
558.363,13.3,-4.7,0.2,17.3,1,0,210,0,0,100,14.67,23.22,214,33.8,-40,5.2,17.2,17.2,4.1,0
558.430,13.3,-5.3,0.1,17.3,1,0,210,0,0,100,14.76,22.28,216,33.8,-40,5.1,17.7,17.7,4.1,0
558.488,13.3,-5.6,0.1,17.3,1,0,210,0,0,100,14.7,22.36,216,34.5,-40,5.2,17.7,17.7,4.1,0
558.550,13.3,-6,0.1,17.3,1,0,210,0,0,100,14.7,21.83,216,34.5,-40,5.2,17.2,17.2,4.1,0
558.608,13.3,-6.2,0.1,17.3,1,0,210,0,0,100,14.86,21.57,216,34.5,-40,5.2,17.7,17.7,4.1,0
558.710,13.3,-6.4,0.1,17.3,1,0,210,0,0,100,15.2,21.17,216,34.5,-40,5.2,17.7,17.7,4.2,0
558.766,13.3,-6.5,0.1,17.3,1,0,210,0,0,100,15.36,21.11,216,34.5,-40,5.2,17.2,17.2,4.2,0
558.829,13.3,-6.6,0.1,17.3,1,0,210,0,0,100,15.49,20.9,216,34.5,-40,5.2,17.3,17.3,4.2,0
558.885,13.3,-6.7,0.1,17.3,1,0,210,0,0,100,15.44,20.69,216,34.5,-40,5.3,17.3,17.3,4.2,0
558.940,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,15.4,20.48,216,34.5,-40,5.2,17.2,17.2,4.2,0
559.000,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,15.07,20.24,216,34.5,-40,5.2,17.7,17.7,4.1,0
559.063,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,14.67,20.19,216,34.5,-40,5.2,17.7,17.7,4.1,0
559.124,13.3,-6.6,0.1,17.3,1,0,210,0,0,100,14.51,20.08,216,34.5,-40,5.1,17.1,17.1,4.1,0
559.180,13.3,-6.3,0.1,17.3,1,0,210,0,0,100,14.48,20.75,216,34.5,-40,4.9,17.4,17.4,3.9,0
559.243,13.3,-5.8,0.1,17.3,1,0,210,0,0,100,14.51,22.39,216,34.5,-40,4.7,16.7,16.7,3.8,0
559.304,13.3,-5.3,0.1,17.3,1,0,210,0,0,100,14.53,23.93,216,34.5,-40,4.7,16.7,16.7,3.7,0
559.366,13.3,-4.9,0.1,17.3,1,0,210,0,0,100,14.51,25.28,216,34.5,-40,4.7,16.8,16.8,3.8,0
559.430,13.3,-4.2,0.1,17.3,1,0,210,0,0,100,14.38,27.67,216,33.4,-40,4.8,16.8,16.8,3.8,0
559.490,13.3,-3.8,0.1,17.3,1.001,0,210,0,0,100,14.08,29.29,216,28.9,-40,4.8,16.8,16.8,3.8,0
559.552,13.3,-3.6,0.1,17.3,1.001,0,210,0,0,100,13.9,30.02,216,27.8,-40,4.8,16.8,16.8,3.8,0
559.610,13.3,-3.3,0.1,17.3,1.001,0,210,-2.7,0,100,13.82,29.85,216,25.5,-40,4.8,16.9,16.9,3.9,0
559.668,13.3,-3.1,0,17.3,1.001,0,210,-2.7,0,100,13.95,30.47,216,24.4,-40,4.8,16.8,16.8,3.9,0
559.733,13.3,-2.8,0,17.3,1.002,0,210,-2.7,0,100,14.33,30.87,216,24.4,-40,4.8,16.8,16.8,3.9,0
559.804,13.3,-2.6,0,17.3,1.001,0,210,-2.3,-2.7,100,14.79,29.87,216,25.5,-40,4.8,16.9,16.9,3.9,0
559.873,13.3,-2.2,0,17.3,1.002,0,210,-2.3,-2.7,100,15.24,31.34,216,24.4,-40,4.8,17.4,17.4,3.9,0
559.930,13.3,-2.3,0,17.3,1.001,0,210,-2.3,-2.7,100,15.53,30.89,216,24.8,-40,4.8,16.8,16.8,3.9,0
559.991,13.3,-2.3,0,17.3,1.001,0,210,-2,-2.3,100,15.75,30.61,216,25.1,-40,4.8,16.9,16.9,3.9,0
560.047,13.3,-2.2,0,17.3,1.002,0,210,-2,-2.3,100,15.53,31.16,216,24.8,-40,4.8,16.9,16.9,3.9,0
560.111,13.3,-2.3,0,17.3,1.002,0,210,-4.7,-2.3,100,15.24,31.83,216,21.4,-40,4.8,16.9,16.9,3.9,0
560.181,13.3,-2.3,0,17.3,1.002,0,210,-4.3,-2,100,14.83,32.08,216,21,-40,4.8,16.9,16.9,3.9,0
560.239,13.3,-2.4,0.1,17.3,1.002,0,210,-4.3,-2,100,14.57,31.8,216,21.8,-40,4.8,16.9,16.9,3.9,0
560.293,13.3,-2.4,0.1,17.3,1.002,0,210,-4.3,-2,100,14.7,31.81,216,21.4,-40,4.9,16.9,16.9,3.9,0
560.352,13.3,-2.2,0,17.3,1.002,0,210,-4,-1.7,100,14.83,32.52,216,21,-40,4.9,16.9,16.9,3.9,0
560.407,13.3,-2.1,0,17.3,1.003,0,210,-6.7,-1.7,100,15.07,33,216,18,-40,6.1,18.1,18.1,4.9,0
560.473,13.3,-1.9,0,17.3,1.003,0,210,-6.7,-1.7,100,14.93,34.52,216,16.9,-40,6.5,18.4,18.4,5.2,0
560.533,13.3,-1.7,-0.1,17.3,1.004,0,210,-6.3,-1.3,100,14.79,36.13,216,16.1,-40,7.1,19.1,19.1,5.7,0
560.593,13.3,-1.6,0,17.3,1.004,0,210,-6.3,-1.3,100,14.97,36.49,216,15.4,-40,7,19.7,19.7,5.6,0
560.654,13.3,-1.6,0,17.2,1.004,0,210,-6.3,-1,100,15.16,36.12,216,15.8,-40,7.5,19.4,19.4,6,0
560.711,13.3,-1.5,0,17.2,1.005,0,210,-6,-1,100,15.33,37.34,216,15,-40,7.5,20.2,20.2,6,0
560.773,13.3,-1.5,0,17.2,1.005,0,210,-6,-1,100,15.49,37.41,216,15.4,-40,7.5,19.4,19.4,6,0
560.831,13.3,-1.5,0,17.2,1.005,0,210,-5.7,-0.7,100,15.42,37.47,216,15,-40,7.5,20.1,20.1,6,0
560.888,13.3,-1.5,0,17.2,1.005,0,210,-5.7,-0.7,100,15.16,37.56,216,15.8,-40,7.3,19.2,19.2,5.9,0
560.951,13.3,-1.6,0.1,17.2,1.005,0,210,-5.7,-0.7,100,14.97,37.97,216,15,-40,7.4,19.3,19.3,5.9,0
561.012,13.3,-1.5,0.1,17.2,1.005,0,210,-5.7,-0.3,100,14.57,37.42,216,16.1,-40,7.9,19.7,19.7,6.3,0
561.072,13.3,-1.5,0.1,17.2,1.005,0,210,-5.3,-0.3,100,14.33,38.24,216,15.8,-40,7.8,19.7,19.7,6.3,0
561.130,13.3,-1.5,0.1,17.2,1.005,0,210,-5.3,-0.3,100,14.23,38.58,216,15.8,-40,7.8,19.8,19.8,6.2,0
561.185,13.3,-1.5,0.1,17.2,1.005,0,210,-5.3,0,100,14.15,38.61,216,15.8,-40,7.8,20.4,20.4,6.2,0
561.244,13.3,-1.5,0.1,17.2,1.005,0,210,-5,0,100,14.2,38.32,216,16.1,-40,7.7,19.6,19.6,6.1,0
561.304,13.3,-1.5,0.1,17.2,1.005,0,210,-5,0,100,14.21,38.25,216,16.1,-40,7.6,20.3,20.3,6.1,0
561.359,13.3,-1.6,0.1,17.2,1.005,0,210,-4.7,0,100,14.34,38.28,216,17.2,-40,7.6,19.5,19.5,6.1,0
561.422,13.3,-1.5,0.1,17.2,1.005,0,210,-4.7,0,100,14.51,38.09,216,16.9,-40,7.6,19.5,19.5,6.1,0
561.480,13.3,-1.5,0.1,17.2,1.005,0,210,-4.7,0,100,14.7,38.1,216,16.9,-40,7.6,20.2,20.2,6.1,0
561.542,13.3,-1.5,0.1,17.2,1.005,0,210,-4.3,0,100,15.04,38.22,216,17.2,-40,7.6,19.5,19.5,6.1,0
