﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 1.66 I8A0S 
16.461,14.5,99.6,6.4,6.5,6.1,76,0,0,0,0,0,0,72.7,4,13,12.86,12.82,125.5,125.6,226.34,241.1,93,2039.6,5568,-6,-7.8,73.2,10.9,483.4,0
16.583,14.5,99.6,6.4,6.5,6.1,76,0,0,0,0,0,0,72.7,4,13,12.81,12.76,125.6,125.4,226.18,241.6,93,2070.1,5575,-7,-9,67,10.9,483.1,0
16.708,14.5,99.6,6.3,6.6,6.1,76,0,0,0,0,0,0,72.5,4,13,12.81,12.88,124.9,125,225.48,242,93,1975.1,5596,-6.8,-7.9,58.4,11.2,481.4,0
16.822,14.5,99.6,6.3,6.6,6.1,76,0,0,0,0,0,0,72,4,14,12.83,12.88,125.2,124.8,226.21,242.4,93,1945,5609,-6.7,-8.8,63.1,11.2,482.6,0
16.938,14.5,99.6,6.3,6.3,6.1,76,0,0,0,0,0,0,72,4,14,12.85,12.79,124.6,124.7,227.16,242.8,93,1956.9,5633,-6.8,-9.4,72.5,11.2,481.7,0
17.072,14.5,99.6,6.2,6.3,6,76,0,0,0,0,0,0,70.4,4,14,12.82,12.82,124,124.5,227.22,243.1,93,1928.8,5659,-7.1,-8.7,76.8,11.2,479.7,0
17.190,14.5,99.6,6.2,6.3,6,76,0,0,0,0,0,0,71.3,4,14,12.85,12.81,123.8,124.1,226.45,243.6,93,1912.3,5671,-6.8,-8.9,69.1,11.2,478.4,0
17.308,14.5,99.6,6.1,6.3,6,76,0,0,0,0,0,0,74.3,4,14,12.81,12.88,123.6,123.9,226.66,243.9,93,1936.1,5684,-7,-8.4,69.1,11.2,478.2,0
17.421,14.5,99.6,6.1,6.2,6,76,0,0,0,0,0,0,75.2,4,14,12.75,12.81,123.1,123.8,227.34,244.3,93,1942.7,5708,-7.3,-8.2,78.1,11.2,476.9,0
17.531,14.5,99.6,6,6.2,5.9,76,0,0,-8.7,0,0,0,70.9,4,14,12.79,12.79,122.9,123.8,227.31,244.6,93,1916.6,5718,-7.5,-8.7,75.7,11.2,470.7,0
17.643,14.5,99.6,6,6.1,5.9,76,0,0,-8.7,0,0,0,73.6,4,14,12.83,12.81,122.4,123.6,227.47,245.1,93,1889.6,5743,-7.5,-8.8,80.1,11.2,468.1,0
17.759,14.5,99.6,6,6.1,5.9,76,0,0,-8.7,0,0,0,69.5,4,14,12.63,12.83,122.1,123.4,227.49,245.4,93,1896.1,5749,-8.7,-8.2,75.7,11.2,467.6,0
17.871,14.5,99.6,5.9,6.1,5.9,76,0,0,-8.7,0,0,0,75.9,4,14,13.01,12.79,121.7,123.2,227.69,245.7,93,1915.5,5778,-7.8,-8.8,79.9,11.2,466.1,0
17.990,14.5,99.6,5.9,6,5.9,76,0,0,-8.7,0,0,0,71.4,4,14,12.95,12.81,122,123,227.49,246,93,1870.9,5788,-7.5,-8.6,76.2,11.2,464.8,0
18.107,14.5,99.6,5.9,6.1,5.8,76,0,0,-8.3,0,0,0,70.7,4,14,12.83,12.71,121.9,122.8,227.69,246.4,93,1934.4,5794,-7.3,-9.4,79.4,11.2,466.5,0
18.237,14.5,99.6,6.1,6.4,5.8,76,0,0,-8.3,0,0,0,71.4,4,14,12.85,12.83,123,122.5,231.1,246.7,93,1955,5819,-6.7,-8.8,59.8,11.2,469.8,0
18.376,14.5,99.6,6,6.8,5.7,76,0,0,-8,0,0,0,72.3,4,14,12.72,12.83,122.4,122.1,229.69,247.1,93,1913.6,5831,-7.5,-8.7,49,11.2,467.8,0
18.491,14.5,99.6,6,6.8,5.7,76,0,0,-8,0,0,0,72,4,15,12.75,12.82,121.5,122,230.96,247.5,93,1883.9,5877,-6.8,-8.3,50,11.2,465.7,0
18.607,14.5,99.6,5.9,6.7,5.7,76,0,0,-7.7,0,0,0,72,4,15,12.72,12.78,121.7,121.5,230.63,247.6,93,1835.1,5874,-6.9,-8.4,49.6,11.2,466.8,0
18.720,14.5,99.6,5.8,6.8,5.5,76,0,0,-7.7,0,0,0,73,4,15,12.79,12.72,121.6,120.8,230.46,247.5,93,1828.8,5885,-6.7,-8.9,48.5,11.2,466.4,0
18.832,14.5,99.6,5.7,6.7,5.5,76,0,0,-7.7,0,0,0,71.8,4,15,12.72,12.72,120.5,120.5,229.83,247.2,93,1858.2,5917,-6.7,-8.8,48.4,11.2,461.6,0
18.957,14.5,99.6,5.8,6.5,5.5,76,0,0,-7.3,0,0,0,72.7,4,15,12.63,12.71,120.5,120.1,230.38,247,93,1893.8,5925,-7.4,-9,48.7,11.2,462.8,0
19.072,14.5,99.6,5.7,6.2,5.5,77,0,0,-7.3,0,0,0,70.7,4,15,12.55,12.66,119.8,119.8,229.92,247.1,93,1878.6,5936,-8.4,-9.8,51.5,12,461.8,0
19.196,14.5,99.6,5.5,6.1,5.3,77,0,0,-7,0,0,0,73.2,4,15,12.83,12.98,118.7,118.7,228.11,246.1,93,1900.3,5957,-7.1,-8.3,50.5,12,458.5,0
19.310,14.5,99.6,5.5,6.1,5.3,77,0,0,-7,0,0,0,66.7,4,15,12.72,12.76,118.2,118.7,228.8,245.5,93,1878.7,5967,-7.2,-9.2,51.2,12,457.7,0
19.444,14.5,99.6,5.5,6.1,5.3,77,0,0,-7,0,0,0,72.9,4,15,12.75,12.73,118.4,118.5,229.53,245.5,93,1931.4,5989,-6.9,-9.1,51.2,12,457.6,0
19.560,14.5,99.6,5.5,6.1,5.2,77,0,0,-6.7,0,0,0,72.2,4,16,12.76,12.83,118.4,118.2,229.56,245.6,93,1917.2,6007,-7,-9.2,50.8,12,456.3,0
19.683,14.5,99.6,5.4,6.1,5.1,77,0,0,-6.7,0,0,0,73.6,4,16,12.79,12.75,118.4,118.1,229.74,246,93,1888.6,6019,-6.7,-9.1,50.2,12,456.1,0
19.799,14.5,99.6,5.5,6.1,5.2,77,0,0,-6.7,0,0,0,70.5,4,16,12.71,12.69,117.8,118,231.48,246.4,93,1898.1,6049,-7.6,-9.3,51.7,12,456.3,0
19.915,14.5,99.6,5.5,5.8,5.2,77,0,0,-6.3,0,0,0,73,4,16,12.65,12.69,118.3,117.8,230.16,246.7,93,1876.3,6043,-8.3,-9.7,52.7,12,455.1,0
20.032,14.5,99.6,5.5,5.8,5.2,77,0,0,-6.3,0,0,0,70.7,4,16,12.62,12.68,118.3,117.7,230.63,247,93,1876.5,6057,-8.7,-9.9,55,12,455.2,0
20.153,14.5,99.6,5.3,5.6,5.2,77,0,0,-6,0,0,0,72,4,16,12.66,12.66,116.7,117.9,229.3,247.5,93,1886.7,6074,-8.5,-10.2,56.4,12,448.1,0
20.278,14.5,99.6,5.2,5.6,5.2,77,0,0,-6,0,0,0,72.7,4,16,12.61,12.72,115.8,117.6,228.43,248,93,1940.8,6096,-9,-9.5,57.1,12,444.1,0
20.395,14.5,99.6,5.3,5.4,5.1,77,0,0,-6,0,0,0,73,4,16,12.78,12.83,116.4,117.5,230.17,248.4,93,1937.3,6103,-8.2,-9.1,72.2,12,448.3,0
20.515,14.5,99.6,5.1,5.3,5.1,77,0,0,-5.7,0,0,0,72.2,4,16,12.78,12.89,116.2,117.4,229.34,248.7,94,1865.8,6115,-7.9,-8.5,78.2,12,445.2,0
20.632,14.5,99.6,5,5.4,5.1,77,0,0,-5.7,0,0,0,72.2,4,16,12.79,12.88,114.7,117.2,228.93,249,94,1866.6,6146,-7.6,-8.4,79.9,12,441,0
20.751,14.5,99.6,5,5.3,5,77,0,0,-5.7,0,0,0,72.5,4,16,12.78,12.68,115.4,116.9,227.96,249.2,94,1851.8,6134,-7.4,-9.2,78.3,12,440.4,0
20.970,14.5,99.6,5,5.1,5,77,0,0,-5.3,0,0,0,75.3,4,16,12.79,12.76,114.7,116.9,228.92,249.3,94,1816.7,6151,-7.5,-8.4,78.8,12,441.9,0
21.081,14.5,99.6,4.9,5.1,5.1,78,0,0,-5.3,0,0,0,71.4,4,16,12.83,12.92,115,117.1,228.41,250.7,94,1832.8,6169,-7.7,-8.7,81,12,436.1,0
21.189,14.5,99.6,5,5.1,5.1,78,0,0,-5,0,0,0,74.5,4,16,12.69,12.85,114.3,117.2,228.87,251.1,94,1847.2,6178,-8.7,-9,81,12,437,0
21.303,14.5,99.6,5,5.1,5.1,78,0,0,-5,0,0,0,72.5,4,16,12.61,12.53,115.3,117,230.41,251.6,94,1804,6198,-8.1,-10.1,81,12,440.4,0
21.426,14.5,99.6,5,5.1,5.1,78,0,0,-4.7,0,0,0,73.7,4,16,12.66,12.69,114.4,117,230.19,252,94,1851.5,6215,-8.2,-9,81,12,437.1,0
21.539,14.5,99.6,5,5.2,5.1,78,0,0,-4.7,0,0,0,75,4,16,12.61,12.58,115,116.8,230.77,252.2,94,1834.4,6224,-9.6,-11.1,81,12,439.3,0
21.657,14.5,99.6,5,5.1,5.1,78,0,0,-4.7,0,0,0,72.2,4,16,12.49,12.73,114.7,116.6,231.1,252.2,94,1817.7,6233,-9.8,-10,81,12,438.5,0
21.771,14.5,99.6,5,5.1,5,78,0,0,-4.3,0,0,0,75.9,4,16,12.49,12.69,114.5,116.6,232.29,252.4,94,1841.7,6241,-10.1,-10.6,81,12,441,0
21.895,14.5,99.6,4.9,5.1,5,78,0,0,-4.3,0,0,0,73.4,4,16,12.78,12.72,114.6,116.4,231.89,252.8,94,1831.8,6263,-8.9,-10.2,81.1,12,438,0
22.012,14.5,99.6,4.9,4.9,5.1,78,0,0,-4.3,0,0,0,73.4,4,16,12.69,12.62,114.1,116.6,230.05,253.2,94,1816.9,6270,-10,-10.8,81,12,431.5,0
22.136,14.5,99.6,4.8,5,5,78,0,0,-4,0,0,0,72.3,4,16,12.72,12.65,113.1,115.9,230.7,253.5,94,1779.2,6305,-9.9,-11,80.9,12,431.2,0
22.258,14.5,6.4,4.9,5.2,4.9,78,0,0,-4,0,0,0,73.2,4,16,12.58,12.66,113.9,115.7,231.41,253.2,94,1873.4,6261,-11.1,-11.1,78.5,11.2,433.6,0
22.376,14.5,0,1.9,9.6,0,79,0,0,-4,0,0,0,73.9,4,16,12.63,12.59,95.8,41.3,195.44,156.9,94,1853.4,6188,-10.7,-10.9,22.5,-10.1,240.1,0
22.492,14.5,0,-10.7,12.5,0,79,0,0,0,0,0,0,81.5,4,17,12.95,13.41,16.6,13.8,34.49,60.8,94,1682,6175,-9.5,-10.9,3.4,22.9,49.6,0
22.610,14.5,0,-11.5,6.1,0,79,0,0,0,0,0,0,79.7,4,17,12.35,12.68,11.3,12.3,22.85,32,94,1491.8,6218,-12,-12,5.7,8.6,24,0
22.727,14.5,0,-11.4,3.4,0,79,0,0,0,0,0,0,78,4,17,12.66,11.8,11.9,12.1,23.57,26.3,94,1438.1,6158,0,0,6.9,9.4,0,0
22.833,14.5,0,-11.4,2.3,0,79,0,0,0,0,0,0,82.6,4,17,13.24,32.24,11.6,12.1,23.08,25.1,94,1219,6161,0,0,7.5,8.2,0,0
22.969,14.5,0,-11.4,1.8,0,79,0,0,0,0,0,0,83.1,4,17,33.46,190.3,12,12.1,23.64,24.8,94,911.1,6142,0,0,8,7.9,0,0
23.095,14.5,0,-11.3,1.4,0,79,0,0,0,0,0,0,80.5,4,17,144.82,234.95,12,12.1,23.64,24.7,94,661.5,6120,0,0,8.4,7.9,0,0
23.212,14.5,0,-11.3,1.2,0,79,0,0,0,0,0,0,81.9,4,17,234.95,234.95,12.1,12.1,23.8,24.5,94,674.6,6105,0,0,8.5,7.9,0,0
23.326,14.5,0,-11.3,1.1,0,79,0,0,0,0,0,0,82.6,4,16,234.95,234.95,12,12,23.53,24.5,94,677.8,6087,0,0,8.6,7.9,0,0
23.438,14.5,0,-11.3,1,0,79,0,0,0,0,0,0,82.4,4,16,234.95,234.95,11.9,12,23.39,24.4,94,683.2,6066,0,0,8.7,7.9,0,0
23.688,14.5,0,-11.3,1,0,79,0,0,0,0,0,0,82.6,4,16,234.95,234.95,11.9,12,23.34,24.2,94,685.5,6048,0,0,8.7,7.9,0,0
23.803,14.5,0,-11.3,0.9,0,79,0,0,0,0,0,0,81.2,4,16,234.95,234.95,11.9,12,23.17,24.1,94,686.2,6018,0,0,8.8,7.9,0,0
23.915,14.5,0,-11.3,0.9,0,79,0,0,0,0,0,0,81.2,4,16,234.95,234.95,11.9,12,22.96,24,94,687.6,5995,0,0,8.8,7.9,0,0
24.029,14.5,0,-11.3,0.9,0,79,0,0,0,0,0,0,82.9,4,16,234.95,234.95,11.9,12,22.98,23.9,94,692,5979,0,0,8.8,7.9,0,0
24.141,14.5,0,-11.3,0.9,0,79,0,0,0,0,0,0,82.2,4,16,234.95,234.95,11.9,12,22.89,23.8,94,689,5966,0,0,8.8,7.9,0,0
24.259,14.5,0,-11.2,0.9,0,79,0,0,0,0,0,0,81,4,16,234.95,234.95,11.9,12,22.81,23.7,94,689,5951,0,0,8.9,7.9,0,0
24.386,14.5,0,-11.2,0.9,0,79,0,0,0,0,0,0,81.2,4,16,234.95,234.95,11.9,11.9,22.8,23.6,94,684.3,5924,0,0,8.9,7.9,0,0
24.509,14.5,0,-11.2,0.8,0,79,0,0,0,0,0,0,82,4,16,234.95,234.95,11.8,11.9,22.66,23.5,94,682.2,5907,0,0,8.9,7.5,0,0
24.614,14.5,0,-11.2,0.9,0,79,0,0,0,0,0,0,82.4,4,16,234.95,234.95,11.9,11.9,22.6,23.4,94,686.2,5892,0,0,8.8,7.5,0,0
24.751,14.5,0,-11.2,0.8,0,80,0,0,0,0,0,0,81.2,4,16,234.95,234.95,11.8,11.9,22.51,23.4,94,696.3,5871,0,0,8.8,7.5,0,0
24.883,14.5,0,-11.2,0.8,0,80,0,0,0,0,0,0,68.6,4,16,234.95,234.95,11.8,11.9,22.39,23.2,94,1248,5855,0,0,8.8,7.5,0,0
25.020,14.5,0,-11.2,0.8,0,80,0,0,0,0,0,0,69.9,4,16,234.95,234.95,11.8,11.9,22.31,23.1,94,1245,5834,0,0,8.8,7.5,0,0
25.158,14.5,0,-11.3,0.8,0,79,0,0,0,0,0,0,70.9,4,16,234.95,234.95,11.8,11.9,22.19,23,94,1234.9,5814,0,0,8.8,7.5,0,0
25.276,14.5,0,-11.2,0.8,0,79,0,0,0,0,0,0,71.1,4,16,234.95,234.95,11.8,11.8,22.19,22.9,94,1230.5,5797,0,0,8.8,7.5,0,0
25.411,14.5,0,-11.2,0.8,0,80,0,0,0,0,0,0,71.3,4,16,234.95,234.95,11.8,11.9,22.01,22.9,94,1221.1,5778,0,0,8.8,7.5,0,0
