Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
00:55:39.0707749,1948.75,95.5,34,38.25,2.2,19.5,11.82,18.53,0.9729,0.95361,1010,0.145
00:55:39.2408760,2054,95.7,34,40.5,2.3,19.5,11.84,19.25,1.01733,1,1010,0.145
00:55:39.4104387,2131.5,98.3,34,39.75,2.3,19.5,12.13,20.13,0.99463,0.99683,1010,0.145
00:55:39.5713129,2231.5,97,34,40.5,2.2,19.5,12.21,20.93,0.97388,0.99365,1010,0.145
00:55:39.7313454,2292.25,99.5,34,41.25,2.13,19.5,12.21,21.57,0.98804,1.00391,1010,0.145
00:55:39.8891307,2378,101.7,34,40.5,2.07,19.5,12.01,22.35,1.01196,1.02319,1010,0.145
00:55:40.0507832,2440,96.5,34,41.25,1.97,19.5,11.62,23.02,1.0188,1.01221,1010,0.145
00:55:40.2103165,2510.75,97.1,34,42.75,1.98,19.5,11.69,23.63,1.01782,0.99902,1010,0.145
00:55:40.3704404,2557.75,97.6,34,42.75,1.95,19.5,11.69,24.17,0.98413,0.99243,1010,0.145
00:55:40.5407040,2634.5,99.4,34,42.75,1.87,19.5,11.69,24.71,0.97485,0.99365,1010,0.145
00:55:40.7007141,2669.5,102.8,34,42,1.91,19.5,12.01,25.24,0.98022,0.99414,1010,0.145
00:55:40.8689928,2742.25,103.1,34,42.75,1.9,19.5,12.01,25.73,1.01416,0.97876,1010,0.145
00:55:41.0294715,2779.5,106,34,43.5,1.95,19.5,12.13,26.32,1.00415,0.96216,1010,0.145
00:55:41.1992293,2839.25,105.7,34,42.75,1.91,19.5,12.11,26.72,0.97485,0.97437,1010,0.145
00:55:41.3705237,2883,106.4,34,42.75,1.83,19.5,12.01,27.27,0.9646,0.98535,1010,0.145
00:55:41.5298741,2926.25,105.5,34,42.75,1.79,19.5,11.89,27.71,0.96826,0.97876,1010,0.145
00:55:41.7005678,2971.5,103.3,34,42.75,1.71,19.5,11.79,28.14,0.97046,0.96387,1010,0.145
00:55:41.8578215,3017,92.9,34,44.25,1.62,19.5,10.42,28.52,0.97144,0.95605,1010,0.145
00:55:42.0193426,2998.5,59.1,34,44.25,1.18,19.5,7.64,28.89,0.95972,0.97876,1020,0.29
00:55:42.1759177,2917,59.7,34,21,1,19.5,7.84,28.86,0.95703,0.98218,1010,0.145
00:55:42.3388596,2629,61.8,34,3,1.08,19.5,8.13,28.8,0.99951,0.99097,1010,0.145
00:55:42.4991250,2342.25,63.1,34,-1.5,1.25,19.5,8.23,28.66,1.0271,1.0083,1010,0.145
00:55:42.6580759,2096.75,53.6,34,9,1.33,19.5,6.3,28.57,1.02075,1.0127,1020,0.29
00:55:42.8115357,2002,39.7,34,-0.75,1.09,19.5,7.84,28.48,0.98413,0.99976,1010,0.145
00:55:42.9793118,1697,52.4,34,-6.75,1.32,19.5,6.74,28.35,0.97314,1.01147,1010,0.145
00:55:43.1404035,1638.75,56.8,34,37.5,1.48,19.5,7.42,28.28,0.99341,1.01563,1010,0.145
00:55:43.3095761,1832.75,64.1,34,39.75,1.66,19.5,8.42,28.09,1.0127,0.99707,1010,0.145
00:55:43.4798424,1887.75,71.2,34,40.5,1.78,19.5,9.08,27.95,1.0127,0.98169,1010,0.145
00:55:43.6388929,1836.25,85.5,34,39,2.05,19.5,10.47,28.21,0.9834,0.98267,1010,0.145
00:55:43.8097383,1725,84.4,34,35.25,2.23,19.5,10.28,28.77,0.97729,0.98486,1010,0.145
00:55:43.9696861,1750.5,78.3,34,33.75,2.22,19.5,10.06,29.22,0.9834,0.98755,1010,0.145
00:55:44.1385844,1764.75,93.5,34,33,2.49,19.5,11.45,29.64,0.98706,0.96753,1010,0.145
00:55:44.2979430,1776.25,92.7,34,31.5,2.61,19.5,11.43,30.06,1.00122,0.98218,1010,0.145
00:55:44.4698625,1823,98.8,34,34.5,2.64,19.5,12.04,30.63,0.97778,1.00293,1010,0.145
00:55:44.6396798,1859.75,115.6,34,34.5,2.75,19.5,13.45,31.27,0.97705,1.01074,1010,0.145
00:55:44.8090387,1904.75,113.4,34,34.5,2.87,19.5,14.09,31.98,1.01074,0.99268,1010,0.145
00:55:44.9697538,1945.75,111.2,34,33.75,2.99,19.5,14.09,32.63,1.00513,0.97632,1010,0.145
00:55:45.1297978,1994,111.3,34,34.5,2.96,19.5,14.09,33.37,0.98438,0.97754,1010,0.145
00:55:45.2848809,2033.5,112.7,34,35.25,2.94,19.5,14.87,34.13,0.98315,0.99438,1020,0.29
00:55:45.4579727,2076.75,120.8,34,34.5,2.96,19.5,14.87,34.9,0.98047,0.99585,1020,0.29
00:55:45.6292637,2131.75,119.5,34,34.5,2.87,19.5,14.62,35.73,0.97339,0.97754,1020,0.29
00:55:45.7994969,2177.75,121.7,34,35.25,2.87,19.5,14.62,36.48,0.97461,0.97559,1020,0.29
00:55:45.9598355,2211.5,125.7,34,35.25,2.84,19.5,14.62,37.12,0.95483,0.97241,1020,0.29
00:55:46.1298194,2252.25,122.2,34,35.25,2.64,19.5,14.09,38,0.94604,0.97437,1020,0.29
00:55:46.2995562,2292,112.7,34,37.5,2.47,19.5,12.79,38.73,0.9729,0.98364,1020,0.29
00:55:46.4586296,2327.75,100.8,34,39,2.12,19.5,11.89,39.41,0.99731,0.98193,1020,0.29
00:55:46.6287111,2354,90.4,34,39.75,1.95,19.5,10.86,39.97,1.01416,0.98315,1020,0.29
00:55:46.7881212,2373.5,67,34,42.75,1.56,19.5,8.67,40.3,0.99365,0.99805,1020,0.29
00:55:46.9484895,2382.5,61.8,34,45.75,1.3,19.5,8.11,40.53,0.98608,1.0061,1020,0.29
00:55:47.1188121,2391,59,34,44.25,1.19,19.5,7.74,40.66,1.00269,1.01831,1020,0.29
00:55:47.2885949,2385.5,58.8,34,43.5,1.27,19.5,7.71,40.67,1.02368,1.01221,1020,0.29
00:55:47.4498302,2378,58.2,34,42,1.25,19.5,7.42,40.66,1.03345,1.00854,1020,0.29
00:55:47.6065827,2385.25,48.3,33,36.75,1.12,19.5,6.4,40.77,1.0083,0.99097,1020,0.29
00:55:47.7655370,2336.25,47.2,33,34.5,1,19.5,6.35,40.63,0.97339,0.9834,1020,0.29
00:55:47.9258992,2388.25,47.4,33,3.75,0.95,19.5,6.2,40.52,0.95483,0.97998,1020,0.29
00:55:48.0884192,2320.75,46.7,33,12,0.94,19.5,6.27,40.11,0.99609,0.98975,1010,0.145
00:55:48.2588339,2288.25,46.4,33,12.75,1,19.5,6.25,39.51,1.05249,1.01465,1010,0.145
00:55:48.4280119,2272.25,43.3,33,5.25,1,19.5,6.08,39.09,1.03247,1.03369,1010,0.145
00:55:48.5950647,2229,45,33,6,0.91,19.5,5.96,38.55,1.0022,1.04834,1010,0.145
00:55:48.7572664,2204.75,41.5,33,8.25,0.87,19.5,5.69,38.09,1.2417,1.33691,1010,0.145
00:55:48.9156538,2183,39.9,33,9.75,0.85,19.5,5.59,37.58,2.50244,2.18579,1010,0.145
00:55:49.0781183,2152,39.2,33,9,0.84,19.5,5.49,37.03,4.12915,3.74292,1010,0.145
00:55:49.2462052,2104.5,40.9,33,9.75,0.85,19.5,5.42,36.34,8.57959,6.79321,1010,0.145
00:55:49.4169206,2043.75,40.1,34,8.25,0.86,19.5,5.27,35.55,11.82593,12.32153,1010,0.145
00:55:49.5748522,1994.5,38.6,34,7.5,0.85,19.5,5.1,34.59,15.99976,15.99976,1010,0.145
00:55:49.7360028,1934.5,37.4,34,8.25,0.84,19.5,4.91,33.62,15.99976,15.99976,1010,0.145
00:55:49.8974006,1872.5,36.2,34,7.5,0.85,19.5,4.61,32.64,15.99976,15.99976,1010,0.145
00:55:50.0674367,1798,33.2,34,9,0.83,19.5,4.52,31.45,15.99976,15.99976,1010,0.145
00:55:50.2267499,1731,32.4,34,9,0.82,19.5,4.35,30.19,15.99976,15.99976,1010,0.145
00:55:50.3880956,1660,30.3,34,6,0.82,19.5,4.15,28.98,15.99976,15.99976,1010,0.145
00:55:50.5461566,1563.25,27.2,34,3.75,0.81,19.5,3.86,27.53,15.99976,15.99976,1010,0.145
00:55:50.6979320,1407.5,27.8,34,2.25,0.84,19.5,3.66,26.23,15.99976,15.99976,1010,0.145
00:55:50.8565138,1121.75,59.2,34,31.5,1.49,19.5,6.69,24.83,15.99976,15.99976,1010,0.145
00:55:51.0171727,1110.5,44.2,34,-9.75,1.73,19.5,5.49,23.43,15.99976,15.99976,1010,0.145
00:55:51.1775350,1034,36.4,34,-8.25,1.75,19.5,4.39,22.15,3.26123,3.82031,1010,0.145
00:55:51.3376209,985.25,34.6,34,-9.75,1.77,19.5,4.22,20.67,1.53564,1.76807,1010,0.145
00:55:51.4966321,919.75,32.6,34,-6.75,1.79,19.5,4,19.23,1.18921,1.31323,1010,0.145
00:55:51.6659103,880.5,30.7,34,-6.75,1.77,19.5,3.96,17.51,1.08276,1.11694,1010,0.145
00:55:51.8255425,849,29.9,34,-6.75,1.79,19.5,3.81,16.05,1.02344,1.03979,1010,0.145
00:55:51.9854368,823.75,29.5,34,-7.5,1.81,19.5,3.76,14.63,0.98926,0.99561,1010,0.145
00:55:52.1568748,806.5,28.9,34,-8.25,1.83,19.5,3.71,13.1,0.96948,0.97534,1010,0.145
00:55:52.3277541,788.5,27.7,34,-7.5,1.83,19.5,3.71,11.42,0.95386,0.95898,1010,0.145
00:55:52.4968515,783.25,27.7,34,-7.5,1.83,19.5,3.66,10,0.93726,0.93433,1010,0.145
00:55:52.6661778,776.75,28,34,-7.5,1.84,19.5,3.66,8.33,0.92676,0.92114,1010,0.145
00:55:52.8361212,781,28.1,34,-7.5,1.85,19.5,3.66,6.92,0.92505,0.91846,1010,0.145
00:55:53.0059344,772,28.5,34,-6.75,1.87,19.5,3.64,6.27,0.92578,0.9165,1010,0.145
00:55:53.1663285,748.25,25.6,34,12,2.05,19.5,6.01,6.09,0.92749,0.91504,1010,0.145
00:55:53.3352722,859.25,73.8,34,0,3.06,19.5,9.3,6.19,0.9292,0.91528,1010,0.145
00:55:53.5053307,1047.25,88.8,34,-3.75,3.51,19.5,6.37,6.35,0.92065,0.92651,1010,0.145
00:55:53.6655277,1250.25,44.4,34,3,2.15,19.5,6.08,6.59,0.88086,0.88184,1010,0.145
00:55:53.8368946,1382.25,51.3,34,28.5,2.07,19.5,6.47,6.87,0.88916,0.88477,1010,0.145
00:55:54.0074968,1497.5,61.5,34,31.5,2.04,19.5,7.67,7.23,0.91016,0.90674,1010,0.145
00:55:54.1662615,1503.25,60.9,34,30.75,2.11,19.5,8.03,7.77,0.93359,0.93213,1010,0.145
00:55:54.3366017,1380.25,60.9,34,29.25,2.25,19.5,8.01,8.45,0.93555,0.94043,1010,0.145
00:55:54.4958045,1223.25,57.7,34,28.5,2.44,19.5,7.74,9.49,0.92676,0.93359,1010,0.145
00:55:54.6552843,1110.25,59.4,34,20.25,2.72,19.5,7.74,10.62,0.91748,0.92065,1010,0.145
00:55:54.8148522,1293,58.4,34,25.5,2.6,19.5,8.03,11.4,0.91699,0.91553,1010,0.145
00:55:54.9752266,1297.5,63.9,34,25.5,2.66,18.8,8.62,12.21,0.90015,0.90479,1010,0.145
00:55:55.1339229,1458.75,105.3,34,26.25,3.16,18.8,12.92,12.97,0.89746,0.90088,1000,0
00:55:55.2967131,1535,86.9,34,26.25,3.12,18.8,11.4,13.95,0.89819,0.90137,1010,0.145
00:55:55.4676743,1662,99.4,34,29.25,3.08,18.8,12.79,15.18,0.8667,0.89478,1010,0.145
00:55:55.6368103,1794,98.1,34,32.25,2.95,18.8,12.92,16.28,0.89111,0.89038,1010,0.145
00:55:55.7957036,1905,102.5,34,34.5,2.95,18.8,12.92,17.49,0.92212,0.90869,1010,0.145
00:55:55.9548259,2034,107.1,34,37.5,2.88,18.8,13.84,18.59,0.93091,0.91602,1010,0.145
00:55:56.1255534,2148.5,120.9,34,36.75,2.95,18.8,15.14,19.82,0.94165,0.93115,1010,0.145
00:55:56.2949990,2282.25,121.5,34,36,2.84,18.8,15.01,20.98,0.94116,0.94336,1010,0.145
00:55:56.4647438,2418,120.3,34,23.25,2.74,18.8,13.84,22.38,0.9585,0.96777,1010,0.145
00:55:56.6119749,2512.75,120.9,34,36,2.59,18.8,14.09,23.32,0.96973,0.98071,1010,0.145
00:55:56.7745796,2613.75,110.7,34,37.5,2.3,18.8,12.92,24.38,0.95703,0.96948,1020,0.29
00:55:56.9344448,2692.75,111.6,34,39,2.13,18.8,12.79,25.26,0.95654,0.95825,1020,0.29
00:55:57.0953163,2775.75,101.3,33,40.5,1.87,18.8,11.89,26.01,0.97363,0.96069,1020,0.29
00:55:57.2557362,2820.25,81.2,33,42.75,1.56,18.8,9.94,26.64,0.97437,0.94751,1020,0.29
00:55:57.4153494,2835.25,57.7,33,47.25,1.18,18.8,7.35,27.12,0.97827,0.94434,1020,0.29
00:55:57.5756981,2792,54.9,33,10.5,0.98,18.8,7.28,27.31,0.97583,0.94165,1020,0.29
00:55:57.7452202,2478,65.2,33,1.5,1.07,18.8,8.35,27.2,0.98657,1.03467,1020,0.29
00:55:57.9040722,2210.25,64.6,33,-5.25,1.28,18.8,8.25,27.12,1.03418,1.08276,1020,0.29
00:55:58.0745742,1932,59.4,33,-9.75,1.37,18.8,7.42,26.95,1.03418,1.02783,1020,0.29
00:55:58.2333998,1668,51.2,33,18,1.67,18.8,6.57,26.84,1.01636,0.99438,1010,0.145
00:55:58.3948626,1770.5,42.5,33,36,1.54,18.8,5.76,26.73,1.18384,1.22949,1020,0.29
00:55:58.5546350,1812.75,59.8,33,36,1.35,18.8,8.81,26.63,1.07349,1.02539,1010,0.145
00:55:58.7151971,1808.75,75.1,33,38.25,1.83,18.8,9.4,26.63,0.92749,0.92163,1010,0.145
00:55:58.8750311,1758,69.9,33,38.25,1.81,18.8,8.69,26.91,0.98877,0.97485,1010,0.145
00:55:59.0315737,1576.75,62.6,33,32.25,1.89,18.8,8.2,27.41,0.99219,0.98413,1010,0.145
00:55:59.1941154,1621.25,62.6,33,33.75,1.85,18.8,8.3,27.69,1.00073,0.98706,1010,0.145
00:55:59.3541735,1663.75,75.4,33,35.25,1.95,18.8,9.45,27.96,1.01538,1.00171,1010,0.145
00:55:59.5137929,1694.5,76.7,33,33,2.1,18.8,9.38,28.27,1.03516,1.01831,1010,0.145
00:55:59.6746611,1693.75,75.5,33,33,2.13,18.8,9.4,28.66,1.01782,1.0127,1010,0.145
00:55:59.8302291,1713,76,33,35.25,2.06,18.8,9.55,29.06,0.99219,0.99976,1010,0.145
00:55:59.9945296,1743.5,76,33,36.75,2.13,18.8,9.67,29.38,1.00342,1,1010,0.145
00:56:00.1519831,1762.5,78.2,33,36.75,2.18,18.8,9.74,29.78,1.0061,1.00391,1010,0.145
00:56:00.3142200,1791,77.4,33,36.75,2.11,18.8,9.77,30.23,0.99438,1.01099,1010,0.145
00:56:00.4743235,1807.75,80.3,33,37.5,2.12,18.8,10.06,30.49,0.99243,1.00806,1010,0.145
00:56:00.6345673,1828.75,80.1,33,37.5,2.15,18.8,10.03,30.88,1.0127,0.99512,1010,0.145
00:56:00.7929283,1860.25,80,33,37.5,2.23,18.8,10.03,31.32,1.01489,0.98804,1010,0.145
00:56:00.9425907,1874.5,80.8,33,37.5,2.22,18.8,10.16,31.73,0.98511,0.99243,1010,0.145
00:56:01.1033370,1898.25,83.5,33,38.25,2.17,18.8,10.57,32.12,0.98218,0.99976,1010,0.145
00:56:01.2635516,1926.25,83.2,33,38.25,2.18,18.8,10.57,32.58,0.99292,1.00415,1010,0.145
00:56:01.4124840,1955.25,83.6,33,39,2.19,18.8,10.64,32.95,1.00879,0.98511,1010,0.145
00:56:01.5745441,1974.5,84.7,33,39,2.26,18.8,10.74,33.35,1.00586,0.97363,1010,0.145
00:56:01.7342671,2000.25,86.4,33,39.75,2.29,18.8,10.82,33.78,0.98901,0.98267,1010,0.145
00:56:01.8941288,2034,85.1,33,40.5,2.19,18.8,10.86,34.27,0.97339,0.98364,1010,0.145
00:56:02.0531623,2053.5,85.6,33,40.5,2.16,18.8,10.96,34.7,0.96436,0.97876,1010,0.145
00:56:02.2124979,2070,86.5,33,40.5,2.14,18.8,11.04,35.08,0.98926,0.96924,1010,0.145
00:56:02.3727010,2108.75,87.3,33,39.75,2.21,18.8,11.04,35.55,0.99243,0.96973,1010,0.145
00:56:02.5335726,2133.75,87.3,33,40.5,2.2,18.8,11.06,35.98,0.96606,0.98657,1010,0.145
00:56:02.6926644,2152,87.7,33,40.5,2.1,18.8,11.06,36.42,0.95142,0.99438,1010,0.145
00:56:02.8521130,2173.75,87.3,33,40.5,2.07,18.8,11.06,36.76,0.948,0.98047,1010,0.145
00:56:03.0092292,2205,88.1,33,41.25,2.04,18.8,11.06,37.23,0.96509,0.9585,1010,0.145
00:56:03.1747142,2233.5,87.8,33,42,2.06,18.8,11.04,37.61,0.97998,0.95166,1020,0.29
00:56:03.3332520,2249.25,88,33,42,2.04,18.8,11.01,37.99,0.95996,0.96021,1010,0.145
00:56:03.4937443,2260,88.5,33,41.25,1.92,18.8,11.04,38.38,0.95142,0.97656,1010,0.145
00:56:03.6536515,2284.25,88.7,33,42.75,1.89,18.8,11.04,38.7,0.96802,0.98804,1020,0.29
00:56:03.8133643,2308.5,90.4,33,42,1.9,18.8,11.04,39.03,0.98877,0.97168,1010,0.145
00:56:03.9725522,2334.5,90.4,33,42,1.94,18.8,11.06,39.41,0.99438,0.96069,1010,0.145
00:56:04.1219525,2353,90.4,33,42,1.92,18.8,11.11,39.75,0.97314,0.9729,1010,0.145
00:56:04.2919046,2371.25,90.4,33,42,1.8,18.8,11.04,40.07,0.97021,0.99927,1010,0.145
00:56:04.4518605,2377.75,88.8,33,42,1.77,18.8,10.77,40.41,0.98706,1.00854,1010,0.145
00:56:04.6141760,2396.75,88,33,42,1.76,18.8,10.72,40.69,1.01782,0.99976,1020,0.29
00:56:04.7844518,2419,88.6,33,42.75,1.83,18.8,10.72,41.02,1.01929,0.99512,1020,0.29
00:56:04.9444978,2434,88.1,33,42.75,1.82,18.8,10.72,41.3,0.99097,1.00513,1010,0.145
00:56:05.1234276,2450.5,88.3,33,42.75,1.74,18.8,10.74,41.61,0.9873,1.01392,1010,0.145
00:56:05.2836137,2464.5,87.9,33,42,1.73,18.8,10.72,41.84,0.99805,1.01367,1010,0.145
00:56:05.4413761,2490,87.8,33,42.75,1.72,18.8,10.72,42.13,1.00952,0.99829,1010,0.145
00:56:05.6000371,2496,88.4,33,42.75,1.79,18.8,10.72,42.34,1.01611,1.00073,1010,0.145
00:56:05.7635438,2506.25,88,33,42.75,1.78,18.8,10.67,42.54,1.00073,1.01538,1010,0.145
00:56:05.9319037,2525.75,89.1,33,42.75,1.72,18.8,10.67,42.88,0.98999,1.00952,1010,0.145
00:56:06.0996744,2544,88.9,32,42.75,1.72,18.8,10.64,43.05,1.00098,1.0083,1010,0.145
00:56:06.2641293,2551.75,88.8,32,42,1.78,18.8,10.62,43.31,1.00854,0.99268,1010,0.145
00:56:06.4229671,2560.25,88.7,32,43.5,1.75,18.8,10.57,43.54,0.99316,0.97681,1010,0.145
00:56:06.5816186,2578.25,88,32,42.75,1.72,18.8,10.62,43.79,0.97803,0.98657,1010,0.145
00:56:06.7432948,2594,88.8,32,43.5,1.66,18.8,10.55,44.05,0.98633,1.00415,1010,0.145
00:56:06.9034776,2594.25,88,32,42.75,1.64,18.8,10.55,44.13,0.99414,1.00439,1010,0.145
00:56:07.0720691,2603.75,87.1,32,42.75,1.7,18.8,10.45,44.38,1.01123,0.99146,1010,0.145
00:56:07.2327104,2619.75,87.5,32,42.75,1.68,18.8,10.47,44.62,1.01392,0.98804,1010,0.145
00:56:07.3927212,2628.25,87.3,32,43.5,1.68,18.8,10.47,44.67,0.98926,1.00562,1010,0.145
00:56:07.5620705,2642.25,83.2,32,43.5,1.59,18.8,9.96,45.05,0.98779,1.01172,1010,0.145
00:56:07.7313488,2646.75,81.6,32,44.25,1.54,18.8,9.86,45.11,1.01074,1.00464,1010,0.145
00:56:07.8933209,2662.25,81.8,32,43.5,1.58,18.8,9.86,45.26,1.01807,1.00049,1010,0.145
00:56:08.0637681,2675,81.4,32,44.25,1.57,18.8,9.79,45.55,1.0188,1.00049,1010,0.145
00:56:08.2335095,2687.25,81.6,32,44.25,1.59,18.8,9.84,45.66,0.99951,1.01465,1010,0.145
00:56:08.3923053,2685.75,81.9,32,44.25,1.53,18.8,9.84,45.75,0.98926,1.01465,1010,0.145
00:56:08.5524793,2693.75,81.8,32,43.5,1.52,18.8,9.84,45.82,1.00635,0.99976,1010,0.145
00:56:08.7126066,2702.5,81.3,32,44.25,1.57,18.8,9.84,45.94,1.00928,0.99243,1010,0.145
00:56:08.8828662,2710,81.4,32,44.25,1.56,18.8,9.77,46.09,1.00488,0.98999,1010,0.145
00:56:09.0403861,2714.5,81.2,32,45,1.55,18.8,9.77,46.17,0.98779,1.0105,1010,0.145
00:56:09.2023879,2716.75,81.1,32,45,1.5,18.8,9.77,46.28,0.98779,1.01221,1010,0.145
00:56:09.3629222,2726.25,80.4,32,45,1.48,18.8,9.77,46.46,1.00098,0.99756,1010,0.145
00:56:09.5418811,2732.75,81.6,32,45,1.54,18.8,9.69,46.48,0.99707,0.97974,1010,0.145
00:56:09.7126310,2741,80.8,32,45,1.52,18.8,9.74,46.58,0.98511,0.98511,1010,0.145
00:56:09.8926342,2748.25,80.2,32,45,1.45,18.8,9.69,46.79,0.97803,0.99707,1010,0.145
00:56:10.0525149,2747.25,80.2,32,44.25,1.44,18.8,9.69,46.83,0.97656,1.00049,1010,0.145
00:56:10.2093521,2746.75,54.8,32,46.5,1.18,18.8,6.86,46.95,1.00024,0.99316,1010,0.145
00:56:10.3717468,2732,48.6,32,35.25,0.98,18.8,6.49,47.02,0.99902,0.98657,1010,0.145
00:56:10.5312666,2462.75,55.2,32,3.75,1.01,18.8,7.08,46.75,0.99414,0.99243,1010,0.145
00:56:10.6912658,2278.25,56.2,32,36,1.22,18.8,6.84,46.66,1.04443,1.08423,1010,0.145
00:56:10.8518848,2417.25,114,32,-3,2.17,18.8,9.11,46.45,1.03345,1.06616,1010,0.145
00:56:11.0126981,2300.5,47.6,32,-3.75,1.2,18.8,6.64,46.26,0.95654,0.97559,1020,0.29
00:56:11.1721976,2063.75,56.4,32,9,1.17,18.8,7.45,46.15,0.93652,0.9292,1010,0.145
00:56:11.3426691,1922,40.8,32,28.5,1.12,18.8,5.49,45.88,0.96631,0.94116,1010,0.145
00:56:11.5214573,1843.75,46,32,34.5,1.15,18.8,6.08,45.8,1.02881,0.99487,1010,0.145
00:56:11.6900603,1869,49.2,32,36,1.21,18.8,6.35,45.66,1.04175,1.03345,1010,0.145
00:56:11.8813282,1858.5,49.3,32,36.75,1.3,18.8,6.54,45.59,1.02588,1.02466,1010,0.145
00:56:12.0403596,1858.25,54.8,32,38.25,1.37,18.8,7.37,45.49,1.01294,0.99512,1010,0.145
00:56:12.1999763,1861.75,66.3,32,38.25,1.58,18.8,8.42,45.53,0.99927,0.99316,1010,0.145
00:56:12.3706334,1862.75,65.7,32,39.75,1.62,18.8,8.4,45.52,0.98657,0.99805,1010,0.145
00:56:12.5424777,1868.5,69.1,32,40.5,1.68,18.8,8.79,45.63,0.98779,0.99561,1010,0.145
00:56:12.7113104,1871.25,69.8,32,39,1.79,18.8,9.01,45.72,1.01563,0.99438,1010,0.145
00:56:12.8998719,1870.75,71.6,32,39,1.87,18.8,9.06,45.88,1.0166,1.00537,1010,0.145
00:56:13.0709435,1871.25,71.5,32,38.25,1.85,18.8,9.06,45.98,1.01196,1.02344,1010,0.145
00:56:13.2289842,1880,71.8,32,39.75,1.87,18.8,9.06,46.16,1.00757,1.02368,1010,0.145
00:56:13.3903833,1890,71.8,32,39.75,1.88,18.8,9.01,46.36,1.0166,1.00806,1010,0.145
00:56:13.5598864,1894.5,71.5,32,39.75,1.95,18.8,9.06,46.56,1.00977,1.00049,1010,0.145
00:56:13.7301934,1897.75,71.2,32,39.75,1.95,18.8,9.01,46.73,0.99048,1.00464,1010,0.145
00:56:13.8999064,1904.75,71.4,32,39.75,1.88,18.8,8.98,46.89,0.98975,1.00757,1010,0.145
00:56:14.0610719,1907.75,71.2,32,39.75,1.89,18.8,8.98,46.98,0.98975,1.00171,1010,0.145
00:56:14.2210157,1913.5,71.5,32,39.75,1.9,18.8,8.96,47.1,1.01147,0.99097,1010,0.145
00:56:14.3816421,1924.75,71,32,39,1.97,18.8,8.96,47.27,1.01343,0.9834,1010,0.145
00:56:14.5409187,1931,70.7,32,39.75,1.96,18.8,8.91,47.46,0.98633,0.98389,1010,0.145
00:56:14.7079329,1936.5,71.1,32,39.75,1.87,18.8,8.96,47.56,0.97046,0.99487,1010,0.145
00:56:14.8782176,1946.25,70.7,32,39.75,1.85,18.8,8.91,47.76,0.97656,0.99707,1010,0.145
00:56:15.0476590,1954,71,32,39.75,1.86,18.8,8.91,47.89,1.00342,0.97729,1010,0.145
00:56:15.2105881,1964,70.2,32,39.75,1.9,18.8,8.91,48.08,0.99951,0.96606,1010,0.145
00:56:15.3690039,1970.5,69.9,32,40.5,1.88,18.8,8.89,48.25,0.97363,0.97705,1010,0.145
00:56:15.5317908,1967.5,69.7,32,40.5,1.79,18.8,8.89,48.32,0.96582,0.98071,1010,0.145
00:56:15.6914216,1978.75,70.4,32,40.5,1.76,18.8,8.91,48.45,0.96802,0.97705,1010,0.145
00:56:15.8504003,1986.75,69.8,32,40.5,1.72,18.8,8.89,48.67,0.98999,0.96631,1010,0.145
00:56:16.0107930,1995.75,63,32,41.25,1.69,18.8,8.15,48.98,0.99951,0.96313,1010,0.145
00:56:16.1798884,2010.75,67.8,32,42.75,1.65,18.8,8.54,49.23,0.97534,0.97754,1010,0.145
00:56:16.3486939,2016.75,67.2,32,42.75,1.59,18.8,8.52,49.21,0.97144,1.00513,1010,0.145
00:56:16.5082794,2020.75,66.5,32,42,1.59,18.8,8.54,49.4,0.98657,1.01685,1010,0.145
00:56:16.6682895,2021.75,66.5,32,42,1.65,18.8,8.52,49.63,1.01196,1.00806,1010,0.145
00:56:16.8293758,2027.5,66.6,32,42,1.65,18.8,8.52,49.69,1.01563,1.00366,1010,0.145
00:56:17.0006234,2031,65.9,32,42,1.64,18.8,8.54,49.96,1.00537,1.01685,1010,0.145
00:56:17.1595811,2033,66.4,32,42,1.58,18.8,8.62,49.88,0.99927,1.02075,1010,0.145
00:56:17.3200023,2038.75,66.8,32,42,1.6,18.8,8.59,50.16,1.00757,1.01685,1010,0.145
00:56:17.4806226,2041.5,67.5,32,42.75,1.67,18.8,8.59,50.27,1.01807,1.00513,1010,0.145
00:56:17.6463433,2050,67.2,32,42.75,1.67,18.8,8.54,50.4,1.0127,0.99756,1010,0.145
00:56:17.8098527,2059.25,66.8,32,42.75,1.66,18.8,8.59,50.61,0.98975,1.00977,1010,0.145
00:56:17.9693447,2067.75,66.7,32,42.75,1.59,18.8,8.54,50.64,0.99048,1.0105,1010,0.145
00:56:18.1294720,2077,67.2,32,42.75,1.59,18.8,8.52,50.77,1.00024,1.00952,1010,0.145
00:56:18.2879427,2080.5,66.8,32,42.75,1.64,18.8,8.52,50.9,1.0144,1.0022,1010,0.145
00:56:18.4604135,2080.25,66.6,32,42.75,1.64,18.8,8.59,50.93,1.01709,1.00293,1010,0.145
00:56:18.6284632,2078.25,67,32,42.75,1.65,18.8,8.59,51.06,0.99707,1.01611,1010,0.145
00:56:18.8001992,2080.5,66.5,32,42.75,1.59,18.8,8.59,51.29,1.00073,1.02051,1010,0.145
