Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
22:57:29.1056119,1.01831,1.08667,3.13,18,23.65,758.5,-4.5,1.72,25,24.2,1000,0,0,0,0,0,0,24.88,0
22:57:29.3712318,0.96729,0.98413,3.13,18,23.16,751.75,-3,1.69,25,23.5,1000,0,0,0,0,0,0,21.54,0
22:57:29.6524594,0.92847,0.94263,3.32,18,23.04,764.5,-4.5,1.69,25,24.4,1000,0,0,0,0,0,0,18.17,0
22:57:29.9180735,0.91528,0.927,3.37,18,23.67,757.75,-4.5,1.73,25,25.3,1000,0,0,0,0,0,0,15.67,0
22:57:30.2144630,0.91455,0.92114,3.52,18,24.33,760,-5.25,1.8,26,26.7,1000,0,0,0,0,0,0,14.34,0
22:57:30.4805764,0.91724,0.92432,3.54,18,24.94,764.25,-6.75,1.85,26,27.2,1000,0,0,0,0,0,0,13.8,0
22:57:30.7619782,0.91382,0.9209,3.52,18,25.05,764.25,-6.75,1.84,26,26.9,1000,0,0,0,0,0,0,13.48,0
22:57:31.0430735,0.91064,0.91138,3.47,18,25.31,763.75,-7.5,1.86,26,27.3,1000,0,0,0,0,0,0,13.05,0
22:57:31.3087602,0.90674,0.90381,1.78,18,20.48,819.5,2.25,1.33,26,15.4,1000,0,0,0,0,0,0,12.77,0
22:57:31.6055003,0.89648,0.89258,1.88,18,16.45,881,20.25,1.16,26,17,1000,0,0,0,0,0,0,12.45,0
22:57:31.8711187,0.89209,0.88257,6.15,18,17.41,1058.5,30.75,1.38,26,38.1,1000,0,0,0,0,0,0,11.83,0
22:57:32.1523506,0.87598,0.87061,6.47,18,23.81,1336.75,31.5,1.81,26,48.3,1000,0,0,0,0,0,0,11.1,0
22:57:32.4335860,0.91553,0.91309,6.67,18,26.65,1207.75,24.75,2.06,26,51.1,1000,0,0,0,0,0,0,11.77,0
22:57:32.7148577,0.92358,0.92773,6.57,18,26.53,1303.5,21,2.02,26,49.8,1000,0,0,0,0,0,0,12.44,0
22:57:32.9962588,0.9187,0.93042,7.81,18,27.14,1378.75,29.25,2.12,26,56.8,1000,0,0,0,0,0,0,12.88,0
22:57:33.2611981,0.91528,0.91724,10.33,18,35.58,1505.5,27.75,2.83,26,85.9,1000,0,0,0,0,0,0,13.71,0
22:57:33.5116582,0.89502,0.91919,9.99,18,35.58,1623,31.5,2.73,26,82.3,1000,0,0,0,0,0,0,15.01,0
22:57:33.8086735,0.875,0.87354,10.82,18,34.48,1756.5,35.25,2.56,26,89.7,1000,0,0,0,0,0,0,16.33,0
22:57:34.0585185,0.94043,0.90063,16.87,18,47.06,1983.5,18.75,3.49,26,132.1,990,0,0,0,0,0,0,17.55,-0.145
22:57:34.3394701,0.93433,0.94751,21.44,18,46.2,2172.25,20.25,3.54,26,159.9,1000,0,0,0,0,0,0,19.92,0
22:57:34.6208791,1.03198,0.98022,23.51,18,61.22,2490,31.5,4.5,26,216.5,1000,0,0,0,0,0,0,22.39,0
22:57:34.8865928,0.9834,1.00415,21.17,18,58.97,2833.5,19.5,4.16,25,214.1,1030,0,0,0,0,0,0,25.69,0.435
22:57:35.1522069,0.95337,0.95728,22.07,18,56.48,3150.5,35.25,3.89,25,239.6,1030,0,0,0,0,0,0,28.79,0.435
22:57:35.4334509,0.99512,0.98096,22.22,18,55.15,3448.75,20.25,3.69,25,256.9,1020,0,0,0,0,0,0,31.88,0.29
22:57:35.7148129,0.93896,0.91235,12.7,18,34.17,3585.25,6.75,1.93,25,130.9,1050,0,0,0,0,0,0,34.44,0.725
22:57:35.9954517,0.92798,0.89355,8.4,18,15.54,3445.75,9,0.88,25,66.5,1040,0,0,0,0,0,0,34.8,0.58
22:57:36.2454396,1.00781,0.97681,8.01,18,16.43,2884.5,3,1,25,65.1,1030,0,0,0,0,0,0,34.49,0.435
22:57:36.4959082,3.1272,2.40918,6.45,18,15.33,2315.5,3.75,0.94,25,49.7,1020,0,0,0,0,0,0,34.4,0.29
22:57:36.7927628,6.46484,8.62305,5.52,18,15.61,1827,25.5,1.08,25,40.9,1020,0,0,0,0,0,0,34.05,0.29
22:57:37.0892198,1.75513,2.12012,7.57,18,18.28,2005.75,32.25,1.39,25,57.9,1010,0,0,0,0,0,0,33.58,0.145
22:57:37.3554498,1.02881,1.10425,8.72,18,22.66,1969.5,41.25,1.72,25,67.5,1010,0,0,0,0,0,0,33.5,0.145
22:57:37.6364790,0.94482,1.03931,14.65,18,33.07,1998.5,39,2.65,25,122.3,1000,0,0,0,0,0,0,33.77,0
22:57:37.9021764,0.96606,1.06079,20.51,18,50.91,2056.5,33,3.8,25,151.5,1000,0,0,0,0,0,0,34.52,0
22:57:38.1986953,0.94678,1.05054,29.37,18,63.02,2209.75,18.75,4.88,25,229.4,1000,0,0,0,0,0,0,36.3,0
22:57:38.4651414,0.98071,1.02393,27.03,18,70.57,2314.5,29.25,5.37,25,222.8,1030,0,0,0,0,0,0,38.43,0.435
22:57:38.7462979,0.93506,0.97021,23.51,18,68.77,2480.25,30,5.08,25,232.6,1070,0,0,0,0,0,0,41.22,1.015
22:57:39.0123850,0.94604,0.97461,22.07,18,66.61,2634.75,30.75,4.81,25,238.8,1100,0,0,0,0,0,0,43.84,1.45
22:57:39.3088278,0.94702,0.96729,21.56,18,62.95,2773,33,4.36,25,235.7,1100,0,0,0,0,0,0,46.23,1.45
22:57:39.5592338,0.97192,0.98535,21.44,18,60.47,2892.75,33.75,4.19,25,235.5,1100,0,0,0,0,0,0,48.36,1.45
22:57:39.8401535,0.96948,0.98853,21.29,18,58.45,3010,35.25,3.98,25,234,1080,0,0,0,0,0,0,50.38,1.16
22:57:40.1218000,0.98901,0.99121,21.83,18,56.53,3128,35.25,3.79,25,240.4,1070,0,0,0,0,0,0,52.39,1.015
22:57:40.3869725,0.99414,0.99023,22.22,18,57.33,3239.5,33.75,3.87,25,251.2,1050,0,0,0,0,0,0,54.32,0.725
22:57:40.6841812,0.99854,0.98804,22.61,18,56.84,3334,34.5,3.85,25,258.2,1050,0,0,0,0,0,0,56.14,0.725
22:57:40.9654166,0.99194,0.97534,22.85,18,56.53,3458.25,33.75,3.85,25,267.7,1040,0,0,0,0,0,0,57.99,0.58
22:57:41.2462645,0.99731,0.99512,23,18,56.74,3564.75,33.75,3.89,25,275.6,1030,0,0,0,0,0,0,59.79,0.435
22:57:41.4966634,0.96631,0.97485,18.04,18,47.3,3625.25,35.25,2.96,25,204.4,1050,0,0,0,0,0,0,61.44,0.725
22:57:41.7778861,0.9248,0.92017,8.11,18,21.21,3586.75,9,1.06,25,68.7,1060,0,0,0,0,0,0,62.59,0.87
22:57:42.0434960,0.9248,0.88599,8.45,18,14.81,3168,6,0.91,25,68.4,1040,0,0,0,0,0,0,62.32,0.58
22:57:42.3086863,2.14282,1.84985,8.5,18,17.02,2834.25,3,1.12,25,74.7,1030,0,0,0,0,0,0,62,0.435
22:57:42.5747890,1.04541,1.07837,6.96,18,17.53,2476,31.5,1.22,25,56.6,1030,0,0,0,0,0,0,61.7,0.435
22:57:42.8413155,0.97559,0.99292,9.5,18,21.56,2550.75,36,1.49,25,79.5,1010,0,0,0,0,0,0,61.35,0.145
22:57:43.1225317,0.96094,1.00781,9.25,18,22.59,2494,33.75,1.46,25,77.8,1010,0,0,0,0,0,0,61.21,0.145
22:57:43.3881516,0.99292,1.00659,10.47,18,19.36,2474.75,42,1.35,25,85.2,1010,0,0,0,0,0,0,61.13,0.145
22:57:43.6692163,0.94263,0.94873,10.94,18,25.57,2489.75,40.5,1.68,25,95,1010,0,0,0,0,0,0,60.87,0.145
22:57:43.9194560,1.01733,1.01782,10.72,18,26.06,2487,43.5,1.69,25,91.9,1010,0,0,0,0,0,0,60.98,0.145
22:57:44.2006189,1.01123,1.01074,10.74,18,25.95,2484,43.5,1.68,24,90.2,1010,0,0,0,0,0,0,61.16,0.145
22:57:44.4662636,1.01392,0.99341,11.3,18,27.02,2493.25,42.75,1.83,24,96.1,1010,0,0,0,0,0,0,61.26,0.145
22:57:44.7474763,0.99097,1.00757,11.79,18,28.5,2501.5,42,1.9,24,101,1000,0,0,0,0,0,0,61.31,0
22:57:45.0443251,1.00879,0.99194,11.74,18,28.9,2510.5,42,1.92,24,101,1000,0,0,0,0,0,0,61.64,0
22:57:45.2943152,0.98828,0.99536,11.99,18,29.04,2516,41.25,2,24,102.7,1010,0,0,0,0,0,0,61.95,0.145
22:57:45.5755449,0.98071,1.00781,11.94,18,29.72,2530,42,1.97,24,103.3,1010,0,0,0,0,0,0,62.07,0.145
22:57:45.8567867,1.00366,0.97021,12.23,18,29.98,2544,42,1.99,24,105.2,1010,0,0,0,0,0,0,62.34,0.145
22:57:46.1224066,0.98828,0.98828,12.23,18,30.21,2553,42,2.05,24,104.3,1010,0,0,0,0,0,0,62.58,0.145
22:57:46.3877327,0.97876,1.00928,12.13,18,30.28,2564,42,1.99,24,102.9,1010,0,0,0,0,0,0,62.95,0.145
22:57:46.6536342,0.99927,0.9834,12.11,18,30.3,2579.75,42,1.97,24,103.8,1010,0,0,0,0,0,0,63.2,0.145
22:57:46.9348554,0.98511,0.98633,11.99,18,30.4,2590.25,42,2.04,24,103.1,1010,0,0,0,0,0,0,63.52,0.145
22:57:47.2004830,0.96875,0.99097,11.99,18,30.23,2596,42,1.94,24,101.9,1010,0,0,0,0,0,0,63.77,0.145
22:57:47.4970474,0.99194,0.96973,11.99,18,29.88,2610,42,1.97,24,102.2,1010,0,0,0,0,0,0,63.95,0.145
22:57:47.7629418,0.98608,0.98682,12.38,17.3,30.52,2625.25,42,2.02,24,106,1010,0,0,0,0,0,0,64.38,0.145
22:57:48.0442384,0.98071,0.99609,12.3,17.3,30.8,2629,41.25,1.99,24,107.4,1010,0,0,0,0,0,0,64.55,0.145
22:57:48.3097949,1.00708,0.98071,12.3,17.3,30.7,2647,42,2.04,24,106.1,1010,0,0,0,0,0,0,64.92,0.145
22:57:48.5758372,0.98779,0.98804,12.28,17.3,30.59,2652,42,2.03,24,106.6,1010,0,0,0,0,0,0,65.09,0.145
22:57:48.8414513,0.98071,0.99976,11.91,17.3,29.72,2665,41.25,1.93,24,103,1010,0,0,0,0,0,0,65.49,0.145
22:57:49.1228574,0.99365,0.97388,12.3,17.3,30.45,2678,41.25,2.02,24,107.8,1010,0,0,0,0,0,0,65.73,0.145
22:57:49.3885036,0.98486,0.99121,12.28,17.3,30.23,2693.75,42,2.01,24,106.9,1010,0,0,0,0,0,0,66,0.145
22:57:49.6542507,0.98511,0.99878,12.01,17.3,29.11,2695.5,41.25,1.88,24,102.4,1010,0,0,0,0,0,0,66.24,0.145
22:57:49.9197490,1.00928,0.99023,12.13,17.3,29.88,2708.25,41.25,2,24,106.4,1010,0,0,0,0,0,0,66.43,0.145
22:57:50.2009958,0.97729,0.99365,12.18,17.3,29.88,2715.5,42,2.01,24,106,1010,0,0,0,0,0,0,66.66,0.145
22:57:50.4660652,0.97388,0.99341,12.18,17.3,29.84,2725,41.25,1.93,24,106.3,1010,0,0,0,0,0,0,66.84,0.145
22:57:50.7321338,0.99854,0.97632,12.21,17.3,29.88,2732,41.25,1.98,24,107.1,1010,0,0,0,0,0,0,67.12,0.145
22:57:51.0135107,0.98511,0.99365,12.13,17.3,29.84,2740.25,41.25,1.99,24,106.6,1010,0,0,0,0,0,0,67.34,0.145
22:57:51.2787785,0.98853,0.99561,12.11,17.3,29.67,2754,42,1.91,24,107.1,1010,0,0,0,0,0,0,67.57,0.145
22:57:51.5447354,0.99683,0.97754,12.38,17.3,29.81,2765.25,42,1.98,24,108.6,1010,0,0,0,0,0,0,67.86,0.145
22:57:51.8259908,0.99292,1.00269,12.48,17.3,30,2766.5,41.25,2,24,109.1,1010,0,0,0,0,0,0,68.02,0.145
22:57:52.0767353,0.99219,1.00391,12.48,17.3,29.98,2775.75,41.25,1.94,24,109.1,1010,0,0,0,0,0,0,68.23,0.145
22:57:52.3422883,1.00732,0.99292,12.43,17.3,30.07,2789,42,2.02,24,110.4,1010,0,0,0,0,0,0,68.45,0.145
22:57:52.6237890,0.98096,1,12.4,17.3,29.93,2798.75,42,2.01,24,110.4,1010,0,0,0,0,0,0,68.63,0.145
22:57:52.8891436,0.98633,0.98877,12.38,17.3,29.93,2803,41.25,1.94,24,110.2,1010,0,0,0,0,0,0,68.77,0.145
22:57:53.1704963,0.99951,0.97925,12.38,17.3,29.72,2809.5,42,1.98,24,109.6,1010,0,0,0,0,0,0,68.97,0.145
22:57:53.4517047,0.98438,1.0022,12.38,17.3,29.7,2814,42,1.97,24,110,1010,0,0,0,0,0,0,69.15,0.145
22:57:53.7328619,0.99438,0.99634,12.38,17.3,29.41,2828.5,41.25,1.89,24,109.3,1010,0,0,0,0,0,0,69.41,0.145
22:57:54.0138357,1.0022,0.99023,12.38,17.3,29.53,2836,41.25,1.96,24,109.8,1010,0,0,0,0,0,0,69.59,0.145
22:57:54.2792301,0.99194,1.00781,12.01,17.3,29.02,2840.25,42,1.85,24,105.9,1010,0,0,0,0,0,0,69.7,0.145
22:57:54.5297869,0.9917,0.9939,12.04,17.3,28.41,2839.75,42,1.81,24,105.3,1010,0,0,0,0,0,0,69.84,0.145
22:57:54.7953022,1.00781,0.9834,12.28,17.3,28.41,2860.5,42,1.86,24,107,1010,0,0,0,0,0,0,70.14,0.145
22:57:55.0766685,0.99683,1.00781,12.33,17.3,29.02,2853.75,42,1.87,24,109.4,1010,0,0,0,0,0,0,70.09,0.145
22:57:55.3578819,1.00879,1.00098,12.33,17.3,29.18,2858.25,42,1.88,24,109,1010,0,0,0,0,0,0,70.28,0.145
22:57:55.6390362,0.99927,0.98804,12.33,17.3,28.9,2868.25,42,1.91,24,108.6,1010,0,0,0,0,0,0,70.53,0.145
22:57:55.9046866,0.98755,1.00513,12.3,17.3,28.99,2880,42,1.86,24,110,1010,0,0,0,0,0,0,70.7,0.145
22:57:56.1853908,0.99878,0.99243,12.28,17.3,28.85,2883,42,1.84,24,109.2,1010,0,0,0,0,0,0,70.78,0.145
22:57:56.4515284,0.99805,0.98291,12.28,17.3,28.71,2889,41.25,1.88,24,109.1,1010,0,0,0,0,0,0,70.9,0.145
22:57:56.7327304,0.98584,0.99951,12.28,17.3,28.69,2892.5,41.25,1.82,24,108.9,1010,0,0,0,0,0,0,71.01,0.145
22:57:56.9983488,1.01074,0.99805,12.28,17.3,28.57,2901.5,42,1.81,24,108.8,1010,0,0,0,0,0,0,71.17,0.145
22:57:57.2634716,0.99219,0.99512,12.28,17.3,28.59,2903.25,42,1.85,24,108.9,1010,0,0,0,0,0,0,71.2,0.145
22:57:57.5139317,0.99048,1.00537,12.28,17.3,28.78,2904.25,42,1.83,24,110.4,1010,0,0,0,0,0,0,71.3,0.145
22:57:57.7795444,0.99756,0.99072,12.23,17.3,28.62,2911.25,42,1.8,24,109.5,1010,0,0,0,0,0,0,71.64,0.145
22:57:58.0607770,0.99634,0.98706,12.18,17.3,28.43,2916.25,42,1.83,24,108.7,1010,0,0,0,0,0,0,71.66,0.145
22:57:58.3571686,0.99438,1.01074,12.21,17.3,28.43,2918.75,41.25,1.78,24,109.1,1010,0,0,0,0,0,0,71.7,0.145
22:57:58.6227820,1.00708,0.99463,12.18,17.3,28.45,2927.25,41.25,1.78,24,110,1010,0,0,0,0,0,0,71.91,0.145
22:57:58.8928400,0.98877,0.99243,11.91,17.3,27.63,2932.75,42.75,1.76,24,106.9,1010,0,0,0,0,0,0,72.08,0.145
22:57:59.1563023,0.98071,1.00806,11.89,17.3,27.38,2935.25,42,1.68,24,105.1,1010,0,0,0,0,0,0,72.09,0.145
22:57:59.4719476,1.01196,0.99756,11.84,17.3,27.4,2933.5,42,1.74,24,106.3,1010,0,0,0,0,0,0,72.05,0.145
22:57:59.7571760,0.99658,1.00391,11.55,17.3,26.88,2941,42,1.71,24,102.3,1010,0,0,0,0,0,0,72.16,0.145
22:58:00.0111106,0.98047,0.99609,9.86,17.3,24.61,2935.25,43.5,1.47,24,86.2,1010,0,0,0,0,0,0,72.2,0.145
22:58:00.2807085,0.99512,0.97852,8.69,17.3,20.06,2925.25,46.5,1.21,24,70.4,1010,0,0,0,0,0,0,72.16,0.145
22:58:00.5437690,0.9873,0.97339,9.08,17.3,18.14,2917.75,40.5,1.15,24,72.5,1010,0,0,0,0,0,0,72.05,0.145
22:58:00.7979881,1.01294,1.01978,8.69,17.3,18.91,2923.25,42.75,1.15,24,72.4,1010,0,0,0,0,0,0,71.75,0.145
22:58:01.0613203,1.00684,1.01538,7.42,17.3,15.84,2866.75,36,0.96,24,57.7,1010,0,0,0,0,0,0,71.49,0.145
22:58:01.3157179,1.00391,1.02271,7.35,17.3,14.7,2887.75,33.75,0.93,24,56.1,1010,0,0,0,0,0,0,71.1,0.145
22:58:01.5849374,0.99023,1.04443,7.35,17.3,15.09,2828.25,6.75,0.93,24,56.8,1000,0,0,0,0,0,0,70.54,0
22:58:01.8492829,1.07007,1.00537,7.23,17.3,14.77,2821.25,7.5,0.93,24,55.7,1000,0,0,0,0,0,0,69.74,0
22:58:02.0965181,1.0332,0.99951,7.08,17.3,14.65,2790.25,5.25,0.98,24,55.8,1000,0,0,0,0,0,0,69.09,0
22:58:02.3661160,1.11206,1.09766,7.18,17.3,14.27,2755,6.75,0.92,24,55.3,1010,0,0,0,0,0,0,68.26,0.145
22:58:02.6200776,3.9082,2.91016,7.13,17.3,14.53,2725,6,0.98,24,55.4,1010,0,0,0,0,0,0,67.38,0.145
22:58:02.8831524,2.64575,3.05542,7.08,17.3,14.51,2690,17.25,1.03,24,53.9,1010,0,0,0,0,0,0,66.61,0.145
22:58:03.1371169,1.13062,1.25781,7.03,17.3,14.55,2674.25,27.75,1,24,54.2,1010,0,0,0,0,0,0,65.93,0.145
22:58:03.4158058,0.9751,1.00879,6.96,17.3,14.6,2651,31.5,0.98,24,53.2,1000,0,0,0,0,0,0,65.6,0
22:58:03.6854740,0.96313,0.97949,6.88,17.3,14.51,2630.5,31.5,0.97,24,53.1,1000,0,0,0,0,0,0,65.12,0
22:58:03.9551743,0.95459,0.95825,6.76,17.3,14.44,2621.5,31.5,0.96,24,52.7,1000,0,0,0,0,0,0,64.71,0
22:58:04.2026064,0.94995,0.95557,6.67,17.3,14.51,2610.75,31.5,0.95,24,51.4,1000,0,0,0,0,0,0,64.32,0
22:58:04.4731181,0.94507,0.95117,6.49,17.3,14.3,2606.25,31.5,0.93,24,50.2,1000,0,0,0,0,0,0,63.98,0
22:58:04.7431313,0.9519,0.97021,6.49,17.3,14.34,2566,33,0.87,24,50.1,1000,0,0,0,0,0,0,63.52,0
22:58:05.0070245,1.0188,0.9834,6.47,17.3,14.46,2557,33,0.91,24,49.7,1000,0,0,0,0,0,0,63,0
22:58:05.2609777,0.99268,1.00171,6.4,17.3,14.34,2537,33.75,0.92,24,49.3,1000,0,0,0,0,0,0,62.63,0
22:58:05.5087206,0.97998,1.01904,6.4,17.3,14.48,2524.5,33.75,0.89,24,48.8,1000,0,0,0,0,0,0,62.3,0
22:58:05.7791455,1.00513,0.99609,6.35,17.3,14.16,2514.75,33,0.91,24,48.7,1000,0,0,0,0,0,0,61.95,0
22:58:06.0650359,0.99146,1.00146,6.37,17.3,14.44,2492.5,32.25,0.92,24,48,1000,0,0,0,0,0,0,61.44,0
22:58:06.3349275,0.97705,1.00146,6.35,16.5,14.55,2477.75,32.25,0.89,24,48.1,1000,0,0,0,0,0,0,61.09,0
22:58:06.5991044,1.01147,0.99194,6.35,16.5,14.84,2460.75,33,0.95,24,49.2,1000,0,0,0,0,0,0,60.69,0
22:58:06.8691809,0.9834,0.98828,6.35,16.5,14.86,2446.25,33,0.95,24,48.3,1000,0,0,0,0,0,0,60.3,0
22:58:07.1392254,0.98608,1.00415,6.25,16.5,14.79,2433,32.25,0.91,24,47.7,1000,0,0,0,0,0,0,59.98,0
22:58:07.4031271,1.00977,0.97974,6.25,16.5,14.95,2414,32.25,0.96,24,47.8,1000,0,0,0,0,0,0,59.53,0
22:58:07.6891072,0.98608,0.98755,6.25,16.5,14.86,2386.5,32.25,0.94,24,46.4,1000,0,0,0,0,0,0,59.16,0
22:58:07.9595748,0.98145,1.00317,6.45,16.5,15.47,2387.75,32.25,0.95,24,49.1,1000,0,0,0,0,0,0,58.78,0
22:58:08.2226040,0.99805,0.97388,6.96,16.5,16.01,2373.5,34.5,1.04,24,53.2,1000,0,0,0,0,0,0,58.41,0
22:58:08.4929307,0.97656,0.97485,7.15,16.5,17.18,2362.5,36,1.09,24,53.6,1000,0,0,0,0,0,0,58.19,0
22:58:08.7779451,0.97681,0.99072,7.23,16.5,17.81,2368,37.5,1.08,24,55.5,1000,0,0,0,0,0,0,57.9,0
22:58:09.0284308,1.0083,0.98633,7.15,16.5,18.23,2350,39.75,1.15,24,55.5,1000,0,0,0,0,0,0,57.76,0
22:58:09.3093640,0.97485,0.98975,7.25,16.5,18.4,2340.5,39.75,1.15,25,55.7,1000,0,0,0,0,0,0,57.63,0
22:58:09.5596840,0.97266,0.99561,7.28,16.5,18.8,2333,42,1.12,25,55.7,1000,0,0,0,0,0,0,57.42,0
22:58:09.8408696,0.99731,0.97437,7.13,16.5,18.75,2328.25,41.25,1.14,25,55.1,1000,0,0,0,0,0,0,57.27,0
22:58:10.1060194,0.98364,0.98511,7.08,16.5,18.84,2327.5,42,1.15,25,54.8,1000,0,0,0,0,0,0,57.25,0
22:58:10.3564738,0.97485,0.99146,6.37,16.5,18.3,2313.5,40.5,1.05,25,51.5,1000,0,0,0,0,0,0,57.02,0
22:58:10.6072582,0.9895,0.97876,5.3,16.5,15.21,2275.5,33.75,0.9,25,40.2,1000,0,0,0,0,0,0,56.85,0
22:58:10.8727607,0.99341,0.98242,5.4,16.5,13.62,2290,33.75,0.83,24,40.1,1000,0,0,0,0,0,0,56.55,0
22:58:11.1383023,0.98315,1.00757,5.66,16.5,13.99,2278.5,33,0.85,24,42,1000,0,0,0,0,0,0,56.13,0
22:58:11.4196722,0.99585,1.00391,5.49,16.5,13.9,2248,32.25,0.89,24,41,1000,0,0,0,0,0,0,55.61,0
22:58:11.7008841,0.98657,0.99854,5.57,16.5,14.13,2236.75,33,0.89,24,39.8,1000,0,0,0,0,0,0,55.21,0
22:58:11.9665196,0.9751,0.99487,5.49,16.5,14.04,2211.75,33,0.85,24,41.2,1000,0,0,0,0,0,0,54.78,0
22:58:12.2476981,1.01245,0.98657,5.4,16.5,14.32,2172,8.25,0.91,24,41.8,1000,0,0,0,0,0,0,54.38,0
22:58:12.5134047,1.00513,1.02832,5.27,16.5,13.69,2174,11.25,0.88,24,38.9,1000,0,0,0,0,0,0,53.8,0
22:58:12.7945605,1.0293,1.03931,5.27,16.5,13.43,2136,10.5,0.79,25,39.2,1000,0,0,0,0,0,0,53.05,0
22:58:13.0601988,1.34717,1.11841,5.22,16.5,13.38,2112.5,10.5,0.84,25,39.7,1000,0,0,0,0,0,0,52.27,0
22:58:13.3413340,3.323,2.33301,5.08,16.5,13.1,2075.25,12,0.83,25,38,1000,0,0,0,0,0,0,51.48,0
22:58:13.6070121,8.3623,4.86792,5.03,16.5,13.15,2043,12,0.83,25,38.1,1000,0,0,0,0,0,0,50.61,0
22:58:13.8881765,15.99854,9.57178,4.91,16.5,13.2,2016,12,0.83,25,37.2,1000,0,0,0,0,0,0,49.84,0
22:58:14.1538795,15.99854,15.99976,4.71,16.5,12.94,1983,12,0.81,25,35.1,1000,0,0,0,0,0,0,49.05,0
22:58:14.4195463,15.99854,15.99976,4.71,16.5,12.96,1944.5,12,0.81,25,35.4,1000,0,0,0,0,0,0,48.15,0
22:58:14.6850559,15.99854,15.99976,4.64,16.5,12.91,1912.5,12,0.81,25,34.8,1000,0,0,0,0,0,0,47.44,0
22:58:14.9350097,15.99854,15.99976,4.52,16.5,12.75,1885,12.75,0.8,25,32.9,1000,0,0,0,0,0,0,46.66,0
22:58:15.2162415,15.99854,15.99976,4.49,16.5,12.77,1849.75,12,0.8,25,32.2,1000,0,0,0,0,0,0,45.88,0
22:58:15.4974741,15.99854,15.99976,4.39,16.5,12.91,1814.5,10.5,0.81,25,32.4,1000,0,0,0,0,0,0,45.02,0
22:58:15.7630961,15.99854,15.99976,4.35,16.5,12.89,1786,11.25,0.87,25,32.4,1000,0,0,0,0,0,0,44.2,0
22:58:16.0287039,4.56909,7.35083,4.54,16.5,13.45,1760.75,14.25,0.97,25,33.9,1000,0,0,0,0,0,0,43.5,0
22:58:16.3096598,1.5188,1.99731,4.54,16.5,13.78,1739,16.5,1.03,25,34,1000,0,0,0,0,0,0,42.96,0
22:58:16.5599336,1.104,1.28979,4.54,16.5,13.71,1726.75,18.75,1.02,25,33.2,1000,0,0,0,0,0,0,42.49,0
22:58:16.8411790,1.00439,1.05493,4.52,16.5,14.16,1703.75,18.75,1.05,25,33.9,1000,0,0,0,0,0,0,42.01,0
22:58:17.1067931,0.97119,0.98706,4.42,16.5,14.18,1684.75,20.25,1.04,25,33.1,1000,0,0,0,0,0,0,41.63,0
22:58:17.3877078,0.94409,0.95264,4.3,16.5,14.13,1678.25,21,1.04,25,32.4,1000,0,0,0,0,0,0,41.25,0
22:58:17.6536434,0.91064,0.92114,4.22,16.5,14.13,1655.25,21.75,1.04,25,32.2,1000,0,0,0,0,0,0,40.88,0
22:58:17.9189731,0.90234,0.90063,4.13,16.5,13.43,1635,30.75,0.99,25,29.9,1000,0,0,0,0,0,0,40.51,0
22:58:18.2000677,0.91113,0.89307,4.13,16.5,13.57,1624.25,33,1,25,31.1,1000,0,0,0,0,0,0,40.13,0
22:58:18.4663034,0.90771,0.89185,4.1,16.5,13.97,1613.75,32.25,1.01,25,30.8,1000,0,0,0,0,0,0,39.81,0
22:58:18.7477984,0.88892,0.88306,3.96,16.5,13.97,1597,32.25,1.01,25,30,1000,0,0,0,0,0,0,39.45,0
22:58:19.0135370,0.87939,0.87305,4.05,16.5,13.92,1582.25,32.25,1,25,28.9,1000,0,0,0,0,0,0,39.13,0
22:58:19.2633222,0.86646,0.86206,5,16.5,15.7,1576.75,32.25,1.15,25,39.3,1000,0,0,0,0,0,0,38.83,0
22:58:19.5445577,0.87378,0.87183,4.91,16.5,16.92,1569.5,32.25,1.19,25,36.8,1000,0,0,0,0,0,0,38.55,0
22:58:19.7945491,0.90088,0.89648,4.71,16.5,16.9,1561.25,33,1.17,25,34.8,1000,0,0,0,0,0,0,38.35,0
22:58:20.0757831,0.91235,0.91089,4.69,16.5,16.8,1549.5,33,1.18,25,35.2,1000,0,0,0,0,0,0,38.2,0
22:58:20.3565649,0.91504,0.91309,4.52,16.5,16.97,1537.75,33,1.19,25,33.4,1000,0,0,0,0,0,0,37.98,0
22:58:20.6226370,0.91309,0.9165,4.52,16.5,16.71,1532.75,33,1.19,25,34.2,1000,0,0,0,0,0,0,37.76,0
22:58:20.8888904,0.90918,0.91602,4.61,16.5,16.76,1528,33,1.19,25,33.9,1000,0,0,0,0,0,0,37.59,0
22:58:21.1545636,0.9082,0.91479,4.98,16.5,17.58,1522.25,33.75,1.27,25,37.2,1000,0,0,0,0,0,0,37.34,0
22:58:21.4359647,0.91455,0.91675,4.83,16.5,18.47,1499,34.5,1.34,25,37.5,1000,0,0,0,0,0,0,37.13,0
22:58:21.7014665,0.89819,0.90454,3.37,16.5,14.74,1485.5,33,1.05,25,25.4,1000,0,0,0,0,0,0,37,0
22:58:21.9669847,0.87793,0.88013,3.44,16.5,13.29,1487,33,0.95,25,25.2,1000,0,0,0,0,0,0,36.67,0
