Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:41:18.1003151,745.5,23.81,25,25,-5.25,1.73,16.5,0,0,0,0,0,0,3.27,13.1,0.90918,0.90088,1000,0
23:41:18.3187151,755.75,23.84,24.9,25,-6.75,1.72,16.5,0,0,0,0,0,0,3.32,11.87,0.90796,0.89307,1000,0
23:41:18.5421151,747.25,23.79,25,25,-6,1.72,16.5,0,0,0,0,0,0,3.32,10.69,0.90771,0.89404,1000,0
23:41:18.7605151,746.5,23.93,26.2,25,-5.25,1.77,16.5,0,0,0,0,0,0,3.32,9.67,0.90796,0.89404,1000,0
23:41:18.9789151,751.25,23.93,24.8,25,-6,1.73,16.5,0,0,0,0,0,0,3.32,8.72,0.90869,0.89648,1000,0
23:41:19.1973151,738.5,23.95,25,25,-4.5,1.74,16.5,0,0,0,0,0,0,3.32,7.74,0.90649,0.89575,1000,0
23:41:19.4157151,747.5,24,25.1,25,-6,1.74,16.5,0,0,0,0,0,0,3.34,6.85,0.90796,0.89307,1000,0
23:41:19.6497151,745.75,24.05,25.1,25,-5.25,1.75,16.5,0,0,0,0,0,0,3.34,6.17,0.91211,0.89209,1000,0
23:41:19.8681151,757.25,23.95,25.6,25,-7.5,1.75,16.5,0,0,0,0,0,0,3.42,5.52,0.91602,0.89355,1000,0
23:41:20.0865151,755.75,24.47,26.2,25,-7.5,1.8,16.5,0,0,0,0,0,0,3.42,4.84,0.91602,0.89404,1000,0
23:41:20.2893151,752.5,24.66,26.2,25,-6.75,1.83,16.5,0,0,0,0,0,0,3.34,4.08,0.91553,0.8999,1000,0
23:41:20.5077151,757.75,24.59,25.7,25,-8.25,1.83,16.5,0,0,0,0,0,0,3.34,3.41,0.90649,0.89697,1000,0
23:41:20.7261151,756.75,24.33,24.7,25,-7.5,1.8,16.5,0,0,0,0,0,0,3.25,2.9,0.89648,0.89087,1000,0
23:41:20.9601151,748.75,24,24.9,25,-6.75,1.78,16.5,0,0,0,0,0,0,3.25,2.58,0.88843,0.88379,1000,0
23:41:21.1629151,740.25,23.98,24.9,25,-5.25,1.78,16.5,0,0,0,0,0,0,3.25,2.31,0.88306,0.88306,1000,0
23:41:21.3813151,756.25,23.79,25,25,-7.5,1.75,16.5,0,0,0,0,0,0,3.25,2.08,0.87842,0.8833,1000,0
23:41:21.5997151,758,24.4,34.3,25,14.25,2.12,16.5,0,0,0,0,0,0,7.18,1.87,0.88257,0.88599,1000,0
23:41:21.8181151,1122.5,62.06,79.8,25,-9.75,4.56,16.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,11.52,1.73,0.88916,0.88867,990,-0.145
23:41:22.0365151,1400.25,51.23,113,25,-8.25,3.78,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.33,1.65,0.71997,0.72241,990,-0.145
23:41:22.2549151,1410.25,52.85,94.5,25,-9,3.54,16.5,0,0,0,0,0,0,13.87,2.05,0.91162,0.92139,1000,0
23:41:22.4889151,1282,57.47,115.5,25,-9.75,4.04,16.5,0,0,0,0,0,0,18.16,3.12,0.98291,0.97827,1010,0.145
23:41:22.6917151,1182,60.84,89.4,25,-9.75,4.09,16.5,0,0,0,0,0,0,15.43,4.44,0.99951,1.00342,1010,0.145
23:41:22.9101151,1062,64.95,100.4,25,-9.75,4.44,16.5,190.5,190.5,190.5,190.5,190.5,190.5,17.38,6.06,0.99585,0.9978,1020,0.29
23:41:23.1285151,986,51.16,47.2,25,0.75,2.74,16.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,6.76,7.96,0.98828,1.00244,1020,0.29
23:41:23.3469151,1046.5,44.37,50,25,18.75,2.6,16.5,0,0,0,0,0,0,7.64,9.54,1.02954,1.00122,1020,0.29
23:41:23.5653151,1185.75,44.32,78.4,25,19.5,2.91,16.5,0,0,0,0,0,0,10.23,10.73,1.09204,1.09717,1010,0.145
23:41:23.7837151,1385,43.71,82.8,25,21.75,2.95,16.5,0,0,0,0,0,0,10.64,12.3,1.06714,1.06079,1010,0.145
23:41:24.0021151,1560.25,48.94,135.5,25,22.5,3.85,16.5,0,0,0,0,0,0,17.65,13.98,1.0127,1.00708,1010,0.145
23:41:24.2205151,1783.75,54.3,130.4,25,25.5,3.86,16.5,0,0,0,0,0,0,17.77,15.87,0.9353,0.98071,1010,0.145
23:41:24.4233151,2019.75,51.94,175.6,25,20.25,3.8,16.5,0,0,0,0,0,0,21.68,18.31,0.94116,0.94849,1020,0.29
23:41:24.6417151,2248.5,55.85,170.6,25,30.75,3.95,16.5,0,0,0,0,0,0,19.73,20.2,0.94434,0.94165,1030,0.435
23:41:24.8601151,2525.75,57.4,201,24,32.25,4.09,16.5,0,0,0,0,0,0,20.39,22.81,0.98364,1.00171,1040,0.58
23:41:25.0785151,2793.5,55.15,206.7,24,34.5,3.82,16.5,0,0,0,0,0,0,20,25.41,0.97974,0.98926,1050,0.725
23:41:25.2969151,3002.25,44.3,156.3,24,37.5,2.89,16.5,0,0,0,0,0,0,15.94,27.79,0.97656,0.96753,1050,0.725
23:41:25.5153151,2987.5,24.42,60.6,24,22.5,1.38,16.5,0,0,0,0,0,0,7.35,29.48,0.97412,0.95776,1050,0.725
23:41:25.7337151,2666.5,16.83,64.1,24,2.25,1.1,16.5,0,0,0,0,0,0,8.13,29.57,1.05347,1.0686,1040,0.58
23:41:25.9677151,2291.25,17.81,59.1,24,0,1.19,16.5,0,0,0,0,0,0,7.42,29.49,1.04004,1.02124,1040,0.58
23:41:26.1861151,1933.75,17.84,49.1,24,-3.75,1.07,16.5,0,0,0,0,0,0,5.18,29.43,1.03638,1.00928,1030,0.435
23:41:26.3889151,1717.5,15.77,40.8,24,26.25,1.55,16.5,0,0,0,0,0,0,7.67,29.21,1.01733,1.07886,1020,0.29
23:41:26.6073151,1847,36.82,99.6,24,36,2.68,16.5,-384,-384,-384,-384,-384,-384,11.52,29.09,1.04395,1.01538,1010,0.145
23:41:26.8257151,1790.25,36.96,106.8,24,34.5,2.9,16.5,0,0,0,0,0,0,12.33,29.73,0.82739,0.88843,1010,0.145
23:41:27.0441151,1879.5,54.75,133.5,24,24.75,4.1,16.5,0,0,0,0,0,0,19.87,30.46,0.86694,0.94873,1010,0.145
23:41:27.2625151,1971.25,60.56,175.3,24,29.25,4.54,16.5,0,0,0,0,0,0,22.34,31.89,0.85913,0.93115,1020,0.29
23:41:27.4809151,2039.75,67.43,186.4,24,28.5,4.98,16.5,0,0,0,0,0,0,23.9,33.69,0.97632,1.03296,1030,0.435
23:41:27.6837151,2175,76.66,243.3,24,27,5.46,16.5,0,0,0,0,0,0,36.16,35.67,0.97534,1.01025,1040,0.58
23:41:27.9021151,2316.75,78.21,256.1,24,28.5,5.58,16.5,0,0,0,0,0,0,33.42,38.1,0.95581,0.98486,1080,1.16
23:41:28.1361151,2465.75,76.55,264.6,24,20.25,5.38,16.5,0,0,0,0,0,0,27.29,40.54,1.00049,0.99756,1130,1.885
23:41:28.3545151,2602.75,75.26,281.6,24,31.5,5.4,16.5,0,0,0,0,0,0,23.9,42.95,0.99292,1.00073,1180,2.61
23:41:28.5729151,2723.25,65.95,237,24,31.5,4.47,16.5,0,0,0,0,0,0,20.12,45.27,0.97925,0.97363,1220,3.19
23:41:28.7913151,2793.25,46.34,151.3,24,36.75,2.99,16.5,0,0,0,0,0,0,15.16,47.35,1.02466,1.00269,1150,2.175
23:41:29.0097151,2830.5,25.97,51.5,24,42,1.47,16.5,0,0,0,0,0,0,6.54,48.42,1.05786,1.03638,1120,1.74
23:41:29.2281151,2481.75,17.09,57.4,24,1.5,1.21,16.5,0,0,0,0,0,0,7.47,48.49,1.21484,1.08472,1090,1.305
23:41:29.4465151,2131.25,17.46,52.2,24,-0.75,1.29,16.5,0,0,0,0,0,0,6.64,48.4,1.03613,1.04517,1070,1.015
23:41:29.6649151,1952.75,17.58,42,24,30,1.26,16.5,0,0,0,0,0,0,5.32,48.14,0.94971,0.93994,1050,0.725
23:41:29.8833151,1987.75,27.87,112.7,24,39,2.18,16.5,0,0,0,0,0,0,11.45,47.98,0.92358,0.90015,1030,0.435
23:41:30.1173151,1986.75,32.6,101.3,24,42,2.56,16.5,0,0,0,0,0,0,12.89,48.15,0.93506,0.927,1030,0.435
23:41:30.3357151,1994.25,49.2,203.4,24,34.5,3.84,16.5,0,0,0,0,0,0,24.02,48.51,0.87354,0.92114,1020,0.29
23:41:30.5541151,2036.75,62.2,170.1,24,26.25,4.45,16.5,0,0,0,0,0,0,21.68,49.27,0.92847,0.92725,1030,0.435
23:41:30.7725151,2094.5,76.5,233.1,23,26.25,5.34,16.5,0,0,0,0,0,0,46.46,50.53,1.06323,1.06665,1030,0.435
23:41:30.9909151,2163,76.85,239.3,23,29.25,5.43,16.5,0,0,0,0,0,0,33.94,52.05,0.97852,1.02271,1070,1.015
23:41:31.1937152,2219.75,78.07,249.7,23,28.5,5.47,16.5,0,0,0,0,0,0,30.93,53.6,1.00854,1.0144,1100,1.45
23:41:31.4121152,2299.25,78.14,254.6,23,28.5,5.55,16.5,0,0,0,0,0,0,27.69,55.27,1.00513,1.00952,1150,2.175
23:41:31.6461152,2367,77.02,257.8,23,30,5.49,16.5,0,0,0,0,0,0,24.8,57.02,0.99927,0.99243,1190,2.755
23:41:31.8645152,2419,75.54,252.8,23,30.75,5.39,16.5,0,0,0,0,0,0,23.12,58.71,0.98608,0.98608,1220,3.19
23:41:32.0829152,2500.75,74.6,258.8,23,30,5.37,16.5,0,0,0,0,0,0,22.22,60.38,0.98877,0.98926,1240,3.48
23:41:32.2857152,2565.5,74.34,267.2,23,30.75,5.33,16.5,0,0,0,0,0,0,21.83,61.98,0.97559,0.98828,1260,3.77
23:41:32.5041152,2623.5,70.05,240.2,23,31.5,4.87,16.5,0,0,0,0,0,0,20.12,63.57,0.98022,0.97192,1260,3.77
23:41:32.7225152,2654.75,49.85,144.2,23,34.5,3.19,16.5,0,0,0,0,0,0,15.31,65.13,0.97144,0.96924,1190,2.755
23:41:32.9409152,2681.25,35.65,75.4,23,37.5,2.08,16.5,0,0,0,0,0,0,8.42,65.91,1.08423,1.06812,1140,2.03
23:41:33.1749152,2388.25,19.76,54.2,23,-3,1.28,16.5,0,0,0,0,0,0,7.08,66.09,1.05737,1.03394,1110,1.595
23:41:33.3777152,2290.25,18.52,55.5,23,31.5,1.38,16.5,0,0,0,0,0,0,7.32,65.99,1.09863,1.09351,1080,1.16
23:41:33.5961152,2248,18.98,46.8,23,-3,1.3,16.5,0,0,0,0,0,0,6.47,65.74,0.96167,0.96753,1060,0.87
23:41:33.8145152,2048.5,16.9,42.5,24,29.25,1.16,16.5,0,0,0,0,0,0,5.79,65.42,0.92993,0.90649,1050,0.725
23:41:34.0329152,2211,33.8,116.2,23,25.5,2.54,16.5,0,0,0,0,0,0,12.7,65.19,0.94849,0.91724,1030,0.435
23:41:34.2513152,2110,30.45,101.8,23,36.75,2.24,16.5,0,0,0,0,0,0,12.04,65.3,0.92236,0.95313,1030,0.435
23:41:34.4697152,2153,47.46,149.5,23,24.75,3.2,16.5,0,0,0,0,0,0,17.92,65.52,0.87085,0.89355,1020,0.29
23:41:34.6881152,2162,46.8,167.8,23,34.5,3.34,16.5,0,0,0,0,0,0,20.26,65.98,0.96094,0.97437,1030,0.435
23:41:34.9065152,2215.5,60.82,185.7,23,30,4.14,16.5,0,0,0,0,0,0,22.07,66.69,0.92529,0.95605,1030,0.435
23:41:35.1249152,2212.75,63.61,188.5,23,29.25,4.41,16.5,0,0,0,0,0,0,21.95,67.37,1.03223,1.03516,1050,0.725
23:41:35.3433152,2242.75,61.69,182.5,23,30,4.24,16.5,0,0,0,0,0,0,20,68.44,1.0127,1.01025,1070,1.015
23:41:35.5617152,2257.25,40.1,86.9,23,38.25,2.33,16.5,0,0,0,0,0,0,9.69,69.35,1.02026,0.99658,1070,1.015
23:41:35.7957152,2243,20.63,43.6,23,37.5,1.2,16.5,0,0,0,0,0,0,6.01,69.62,1.07007,1.05347,1060,0.87
23:41:36.0141152,2271.25,16.41,45.7,23,31.5,1.08,16.5,0,0,0,0,0,0,6.05,69.55,1.08276,1.08325,1050,0.725
23:41:36.2325152,2218.5,14.95,45.5,23,6.75,1.1,16.5,0,0,0,0,0,0,6.18,69.2,1.08374,1.01782,1040,0.58
23:41:36.4509152,2227,14.91,44.3,23,7.5,1.11,16.5,0,0,0,0,0,0,5.98,68.73,0.91821,0.95947,1030,0.435
23:41:36.6693152,2204.25,14.81,43.3,23,4.5,0.93,16.5,0,0,0,0,0,0,5.71,68.34,0.89404,0.92188,1020,0.29
23:41:36.8877152,2183,13.8,40.4,23,9,0.86,16.5,0,0,0,0,0,0,5.4,67.84,0.91455,0.95703,1020,0.29
23:41:37.1061152,2170,13.62,40.4,23,9.75,0.84,16.5,0,0,0,0,0,0,5.37,67.34,2.20435,1.94751,1020,0.29
23:41:37.3245152,2155.5,13.69,40.8,23,9.75,0.85,16.5,0,0,0,0,0,0,5.37,66.88,4.85181,4.28931,1010,0.145
23:41:37.5429152,2130.75,13.69,40.1,23,9,0.85,16.5,0,0,0,0,0,0,5.27,66.13,11.35498,10.00269,1010,0.145
23:41:37.7613152,2111.25,13.29,39.9,23,11.25,0.83,16.5,0,0,0,0,0,0,5.2,65.71,15.99976,15.99976,1010,0.145
23:41:37.9797152,2092.25,13.38,39,23,10.5,0.84,16.5,0,0,0,0,0,0,5.1,65.08,15.99976,15.99976,1010,0.145
23:41:38.1825152,2076.5,13.27,38.5,23,11.25,0.84,16.5,0,0,0,0,0,0,5.08,64.55,15.99976,15.99976,1010,0.145
23:41:38.4009152,2061.5,13.41,38.5,23,10.5,0.84,16.5,0,0,0,0,0,0,5.03,63.91,15.99976,15.99976,1000,0
23:41:38.6193152,2045.25,13.2,37.3,23,12,0.82,16.5,0,0,0,0,0,0,4.98,63.44,15.99976,15.99976,1000,0
23:41:38.8271152,2023.75,13.1,36.6,23,12,0.82,16.5,0,0,0,0,0,0,4.88,62.86,15.99976,15.99976,1000,0
23:41:39.0455152,2007.25,12.98,36.5,23,12.75,0.81,16.5,0,0,0,0,0,0,4.83,62.38,15.99976,15.99976,1000,0
23:41:39.2639152,1991,12.73,35.2,23,13.5,0.79,16.5,0,0,0,0,0,0,4.74,61.84,15.99976,15.99976,1000,0
23:41:39.4823152,1972.75,12.84,35.3,23,12.75,0.8,16.5,0,0,0,0,0,0,4.71,61.19,15.99976,15.99976,1000,0
23:41:39.7007152,1955.5,12.73,35.6,23,13.5,0.8,16.5,0,0,0,0,0,0,4.64,60.76,15.99976,15.99976,1000,0
23:41:39.9191152,1935.25,12.98,34.8,24,12,0.81,16.5,0,0,0,0,0,0,4.64,60.16,15.99976,15.99976,1000,0
23:41:40.1375152,1915,12.89,34.7,24,12,0.8,16.5,0,0,0,0,0,0,4.59,59.59,15.99976,15.99976,1000,0
23:41:40.3559152,1898.75,12.91,34.2,24,11.25,0.8,16.5,0,0,0,0,0,0,4.52,58.97,15.99976,15.99976,1000,0
23:41:40.5743152,1886.25,12.84,33,24,12,0.8,16.5,0,0,0,0,0,0,4.49,58.53,15.99976,15.99976,1000,0
23:41:40.7927152,1866.25,12.8,33.3,24,12,0.8,16.5,0,0,0,0,0,0,4.44,57.86,15.99976,15.99976,1000,0
23:41:41.0111152,1848,12.82,33.4,24,12,0.8,16.5,0,0,0,0,0,0,4.39,57.34,15.99976,15.99976,1000,0
23:41:41.2139152,1827,12.73,32.5,24,12,0.79,16.5,0,0,0,0,0,0,4.35,56.86,15.99976,15.99976,1000,0
23:41:41.4323152,1813.25,12.84,32.9,24,11.25,0.81,16.5,0,0,0,0,0,0,4.35,56.31,15.99976,15.99976,1000,0
23:41:41.6507152,1799.25,12.8,31.9,24,11.25,0.79,16.5,0,0,0,0,0,0,4.3,55.73,15.99976,15.99976,1000,0
23:41:41.8691152,1780.25,12.66,31.7,24,12,0.79,16.5,0,0,0,0,0,0,4.25,55.3,15.99976,15.99976,1000,0
23:41:42.0875152,1761.5,12.73,31.7,24,11.25,0.79,16.5,0,0,0,0,0,0,4.25,54.67,15.99976,15.99976,1000,0
23:41:42.3059152,1745.5,13.01,31.8,24,9.75,1.2,16.5,0,0,0,0,0,0,4.2,54.23,15.99976,15.99976,1000,0
23:41:42.5243152,1735.5,12.96,33.3,24,18.75,1.27,16.5,0,0,0,0,0,0,4.32,53.71,15.99976,15.99976,1000,0
23:41:42.7477152,1734.5,13.57,35.8,24,27,1,16.5,0,0,0,0,0,0,4.54,53.73,2.11426,3.16016,1000,0
23:41:42.9661152,1726.25,13.95,36.9,24,31.5,1.05,16.5,0,0,0,0,0,0,4.81,53.27,1.05005,1.21533,1000,0
23:41:43.1845152,1728.75,14.93,35.3,24,28.5,1.09,16.5,0,0,0,0,0,0,4.98,53.19,0.97339,1.01489,1000,0
23:41:43.4029152,1713.5,15.59,38.8,24,28.5,1.15,16.5,0,0,0,0,0,0,5.2,53.08,0.93286,0.95215,1000,0
23:41:43.6213152,1718.5,16.01,39.2,24,26.25,1.18,16.5,0,0,0,0,0,0,5.18,53.04,0.9082,0.91528,1000,0
23:41:43.8397152,1712.5,15.8,37.4,24,27,1.16,16.5,0,0,0,0,0,0,4.83,52.91,0.90088,0.89404,1000,0
23:41:44.0581152,1705.75,15.38,35.3,24,27.75,1.12,16.5,0,0,0,0,0,0,4.61,52.64,0.89258,0.88306,1000,0
23:41:44.2765152,1698,16.5,42.6,24,30.75,1.24,16.5,0,0,0,0,0,0,5.66,52.35,0.88257,0.8689,1000,0
23:41:44.4793152,1771.25,33.91,91.3,24,8.25,2.51,16.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,10.18,52.53,0.87256,0.86572,1000,0
23:41:44.6977152,1694.5,29.02,75,24,37.5,2.14,16.5,0,0,0,0,0,0,9.38,52.41,0.8374,0.81665,1000,0
23:41:44.9161152,1719.25,32.46,83.4,24,36.75,2.31,16.5,0,0,0,0,0,0,10.13,52.88,0.86963,0.83691,1000,0
23:41:45.1345152,1734,38.2,99.1,24,33.75,2.83,16.5,0,0,0,0,0,0,12.11,53.11,0.95386,0.93213,1000,0
23:41:45.3529152,1738.5,39.77,98.5,24,33,2.95,16.5,0,0,0,0,0,0,12.38,53.4,0.93164,0.94873,1000,0
23:41:45.5713152,1743.25,41.41,90.4,24,31.5,2.99,16.5,0,0,0,0,0,0,12.23,53.81,0.92627,0.9375,1000,0
23:41:45.7897152,1764,40.38,98,24,32.25,2.95,16.5,0,0,0,0,0,0,12.18,54.1,0.92969,0.92993,1000,0
23:41:46.0081152,1779.25,39.61,97.2,24,32.25,2.94,16.5,0,0,0,0,0,0,12.13,54.58,0.93677,0.93188,1000,0
23:41:46.2421152,1788.75,39.49,100.6,24,32.25,2.96,16.5,0,0,0,0,0,0,12.33,55.02,0.92773,0.9292,1000,0
23:41:46.4605152,1807.5,44.46,141.7,24,32.25,3.44,16.5,0,0,0,0,0,0,17.92,55.36,0.91626,0.93555,1000,0
23:41:46.6633152,1827.75,50.13,125.5,24,28.5,3.52,16.5,0,0,0,0,0,0,16.6,55.84,0.92114,0.95337,1010,0.145
23:41:46.8817153,1840,51.28,130.4,24,28.5,3.52,16.5,0,0,0,0,0,0,17.11,56.34,0.94604,0.96802,1010,0.145
23:41:47.1001153,1868,55.34,152.4,24,26.25,3.9,16.5,0,0,0,0,0,0,18.55,57.14,0.99512,1.0105,1020,0.29
23:41:47.3185153,1888.25,57.56,150.6,24,25.5,4.03,16.5,0,0,0,0,0,0,19.48,57.81,0.98145,0.97217,1030,0.435
23:41:47.5369153,1913,57.07,150.2,24,25.5,3.94,16.5,0,0,0,0,0,0,18.82,58.61,0.98022,0.97925,1040,0.58
23:41:47.7628153,1940,56.25,151.2,24,26.25,3.91,16.5,0,0,0,0,0,0,18.55,59.32,0.9978,0.97705,1050,0.725
23:41:47.9812153,1964.5,55.8,150.2,24,26.25,3.94,16.5,0,0,0,0,0,0,18.16,59.96,0.98999,0.98828,1060,0.87
23:41:48.1996153,1979.25,55.9,153.6,24,27,3.88,16.5,0,0,0,0,0,0,18.04,60.61,0.9729,0.99341,1060,0.87
23:41:48.4180153,2002,54.73,146.8,24,27.75,3.74,16.5,0,0,0,0,0,0,17.53,61.32,0.98315,0.97852,1070,1.015
23:41:48.6520153,2022.25,54.7,153.3,24,28.5,3.82,16.5,0,0,0,0,0,0,17.77,61.95,0.99438,0.97632,1070,1.015
23:41:48.8704153,2046.5,52.24,137.6,24,28.5,3.58,16.5,0,0,0,0,0,0,15.94,62.54,0.98364,0.98511,1080,1.16
23:41:49.0888153,2052,44.72,96.1,24,32.25,2.81,16.5,0,0,0,0,0,0,12.04,62.98,0.98608,1.00073,1070,1.015
23:41:49.3072153,2052.5,29.86,60.2,24,39,1.73,16.5,0,0,0,0,0,0,7.62,63.38,1.0293,1.00879,1060,0.87
23:41:49.5256153,2042,20.67,50.6,24,45,1.3,16.5,0,0,0,0,0,0,5.52,63.27,1.03394,1.01611,1050,0.725
23:41:49.7284153,2016.25,16.95,38.2,24,37.5,1.08,16.5,0,0,0,0,0,0,5.13,62.99,1.03687,1.04053,1030,0.435
23:41:49.9468153,2009.5,15.59,38,24,33.75,1.03,16.5,0,0,0,0,0,0,5.2,62.61,1.05884,1.10425,1030,0.435
23:41:50.1652153,2015.75,14.39,37.7,24,33,1,16.5,0,0,0,0,0,0,5.2,62.25,1.02368,0.97705,1020,0.29
23:41:50.3836153,1993.75,14.3,38.4,24,32.25,1.02,16.5,0,0,0,0,0,0,5.18,61.78,0.98218,0.93726,1020,0.29
23:41:50.6020153,1975.75,14.13,38.5,24,32.25,0.96,16.5,0,0,0,0,0,0,5.13,61.34,0.93726,0.94385,1010,0.145
23:41:50.8204153,1965.5,14.02,37.6,24,32.25,0.93,16.5,0,0,0,0,0,0,5.1,60.85,0.91797,0.95435,1010,0.145
23:41:51.0388153,1950.25,14.13,38.2,24,33,0.97,16.5,0,0,0,0,0,0,5.03,60.44,0.95654,0.95337,1010,0.145
23:41:51.2572153,1934.25,14.09,38.2,24,33,0.95,16.5,0,0,0,0,0,0,5.03,59.96,0.9729,0.95776,1010,0.145
23:41:51.4912153,1922.5,14.18,37.2,24,33,0.93,16.5,0,0,0,0,0,0,4.98,59.6,0.96338,0.97046,1000,0
23:41:51.7096153,1921.75,16.52,62.8,24,33,1.21,16.5,0,0,0,0,0,0,9.06,59.23,0.95508,0.97534,1000,0
23:41:51.9124153,1900,22.83,59.9,24,39.75,1.51,16.5,0,0,0,0,0,0,8.01,58.82,0.97217,0.97119,1000,0
23:41:52.1308153,1905,22.99,57.9,24,42,1.52,16.5,0,0,0,0,0,0,7.86,58.58,0.96338,0.96924,1000,0
23:41:52.3492153,1903.25,23.3,61.1,24,41.25,1.49,16.5,0,0,0,0,0,0,7.84,58.79,0.96704,0.9707,1000,0
23:41:52.5676153,1905,23.34,60.6,24,41.25,1.56,16.5,0,0,0,0,0,0,7.84,58.56,1.00415,0.98169,1000,0
23:41:52.7860153,1912.25,23.25,60.9,24,40.5,1.57,16.5,0,0,0,0,0,0,7.81,58.99,1.01343,0.98584,1000,0
23:41:53.0044153,1888.75,23.39,59.7,24,41.25,1.53,16.5,0,0,0,0,0,0,7.74,58.34,0.98584,1.00171,1000,0
23:41:53.2228153,1906.75,23.25,60.5,24,42,1.53,16.5,0,0,0,0,0,0,7.76,58.74,0.97803,0.99756,1000,0
23:41:53.4412153,1899.75,23.16,60,24,42,1.58,16.5,0,0,0,0,0,0,7.74,58.52,0.99756,0.97925,1000,0
23:41:53.6596153,1893.75,23.18,59,24,42,1.58,16.5,0,0,0,0,0,0,7.74,58.5,0.99561,0.98169,1000,0
23:41:53.8624153,1889.25,22.88,56.7,24,42,1.5,16.5,0,0,0,0,0,0,6.96,58.27,0.97876,0.99731,1000,0
23:41:54.0808153,1896.5,19.69,43.5,24,41.25,1.25,16.5,0,0,0,0,0,0,5.59,58.5,0.97876,0.98779,1000,0
23:41:54.2992153,1868,15.96,35,24,34.5,1.04,16.5,0,0,0,0,0,0,4.64,58.39,0.99707,0.9856,1000,0
23:41:54.5176153,1880.75,14.91,34.7,24,32.25,0.99,16.5,0,0,0,0,0,0,4.64,58.05,1.00415,0.99463,1000,0
23:41:54.7360153,1873.75,14.18,34.5,24,33,0.93,16.5,0,0,0,0,0,0,4.64,58.09,0.97974,1.01147,1000,0
23:41:54.9700153,1854.25,13.78,34.8,24,32.25,0.9,16.5,0,0,0,0,0,0,4.61,57.55,0.96875,0.99146,1000,0
23:41:55.1884153,1864.5,13.78,34.5,24,32.25,0.92,16.5,0,0,0,0,0,0,4.64,57.57,0.96948,0.96875,1000,0
23:41:55.3912153,1848.75,13.69,33.9,24,32.25,0.87,16.5,0,0,0,0,0,0,4.61,57.26,0.96582,0.9646,1000,0
23:41:55.6096153,1854.5,13.78,34.5,24,32.25,0.87,16.5,0,0,0,0,0,0,4.61,57.2,0.96045,0.97192,1000,0
23:41:55.8280153,1835,13.92,34.9,24,32.25,0.91,16.5,0,0,0,0,0,0,4.61,56.84,0.98022,0.97437,1000,0
23:41:56.0308153,1850.25,13.83,34.3,24,32.25,0.91,16.5,0,0,0,0,0,0,4.54,56.85,0.99927,0.97168,1000,0
23:41:56.2492153,1837,15.63,42.9,24,32.25,1.07,16.5,0,0,0,0,0,0,7.62,56.52,0.98657,0.97876,1000,0
23:41:56.4364153,1860.25,23.93,58.6,24,38.25,1.5,16.5,0,0,0,0,0,0,7.96,56.39,0.97217,0.98145,1000,0
23:41:56.6548153,1825.5,22.1,57.6,24,41.25,1.47,16.5,0,0,0,0,0,0,7.47,56.26,0.99219,0.97998,1000,0
23:41:56.8888153,1833,24,61.6,24,40.5,1.61,16.5,0,0,0,0,0,0,8.11,56.37,1.02344,0.98096,1000,0
23:41:57.1072153,1841.5,24.84,61.6,24,40.5,1.64,16.5,0,0,0,0,0,0,8.06,56.69,1.02441,1.02734,1000,0
23:41:57.3100153,1842.75,24.73,62,24,40.5,1.66,16.5,0,0,0,0,0,0,8.01,56.88,1.01855,1.02466,1000,0
23:41:57.5128153,1858.25,24.73,60.8,24,40.5,1.71,16.5,0,0,0,0,0,0,7.84,57.04,1.00757,0.9917,1000,0
23:41:57.7468153,1856.75,23.58,56,24,41.25,1.61,16.5,0,0,0,0,0,0,6.86,57.28,0.98877,0.99487,1000,0
23:41:57.9652153,1867.75,22.01,51.6,24,42,1.44,16.5,0,0,0,0,0,0,6.49,57.53,0.98047,0.99805,1000,0
23:41:58.1836153,1872.5,20.41,47.2,24,43.5,1.37,16.5,0,0,0,0,0,0,5.98,57.76,0.9873,0.97656,1000,0
23:41:58.4020153,1867.75,18.59,43.5,24,38.25,1.25,16.5,0,0,0,0,0,0,5.71,57.93,0.99561,0.98169,1000,0
23:41:58.6204153,1887.25,17.91,39.2,24,37.5,1.15,16.5,0,0,0,0,0,0,5.4,58.13,0.98804,1.00098,1000,0
23:41:58.8232153,1882.75,15.33,33.3,24,33,0.97,16.5,0,0,0,0,0,0,4.39,58.25,0.97046,0.99585,1000,0
23:41:59.0572153,1883,13.95,34,24,33,0.92,16.5,0,0,0,0,0,0,4.61,58.27,0.96948,0.9707,1000,0
23:41:59.2600153,1889.75,13.71,34.7,24,32.25,0.89,16.5,0,0,0,0,0,0,4.64,58.38,0.97412,0.95654,1000,0
23:41:59.4784153,1880.5,13.59,34.4,24,32.25,0.84,16.5,0,0,0,0,0,0,4.69,58.2,0.97437,0.97656,1000,0
